createdAt,value
2022-08-24T00:02:02.061Z,100.00
2022-08-24T00:04:32.280Z,100.00
2022-08-24T00:07:01.485Z,100.00
2022-08-24T00:09:32.524Z,100.00
2022-08-24T00:12:00.058Z,100.00
2022-08-24T00:14:27.688Z,100.00
2022-08-24T00:16:55.164Z,100.00
2022-08-24T00:19:22.340Z,100.00
2022-08-24T00:21:49.475Z,100.00
2022-08-24T00:24:16.640Z,100.00
2022-08-24T00:26:43.864Z,100.00
2022-08-24T00:29:11.063Z,100.00
2022-08-24T00:31:38.481Z,100.00
2022-08-24T00:34:05.650Z,100.00
2022-08-24T00:36:35.145Z,100.00
2022-08-24T00:39:04.468Z,100.00
2022-08-24T00:41:31.609Z,100.00
2022-08-24T00:44:05.018Z,100.00
2022-08-24T00:46:57.194Z,100.00
2022-08-24T00:49:47.019Z,100.00
2022-08-24T00:52:33.518Z,100.00
2022-08-24T00:55:17.466Z,100.00
2022-08-24T00:57:52.580Z,100.00
2022-08-24T01:00:34.968Z,100.00
2022-08-24T01:03:08.301Z,100.00
2022-08-24T01:05:39.773Z,100.00
2022-08-24T01:08:11.366Z,100.00
2022-08-24T01:10:56.866Z,100.00
2022-08-24T01:13:26.651Z,100.00
2022-08-24T01:16:03.587Z,100.00
2022-08-24T01:18:50.041Z,100.00
2022-08-24T01:21:45.185Z,100.00
2022-08-24T01:24:15.019Z,100.00
2022-08-24T01:26:51.212Z,100.00
2022-08-24T01:29:26.883Z,100.00
2022-08-24T01:31:55.121Z,100.00
2022-08-24T01:34:22.276Z,100.00
2022-08-24T01:36:56.314Z,100.00
2022-08-24T01:39:37.582Z,100.00
2022-08-24T01:42:06.567Z,100.00
2022-08-24T01:44:37.919Z,100.00
2022-08-24T01:47:10.086Z,100.00
2022-08-24T01:49:45.655Z,100.00
2022-08-24T01:52:22.667Z,100.00
2022-08-24T01:54:50.123Z,100.00
2022-08-24T01:57:20.482Z,100.00
2022-08-24T01:59:50.167Z,100.00
2022-08-24T02:02:29.848Z,100.00
2022-08-24T02:04:57.004Z,100.00
2022-08-24T02:07:24.762Z,100.00
2022-08-24T02:09:52.651Z,100.00
2022-08-24T02:12:22.646Z,100.00
2022-08-24T02:14:49.681Z,100.00
2022-08-24T02:17:18.096Z,100.00
2022-08-24T02:19:46.273Z,100.00
2022-08-24T02:22:13.352Z,100.00
2022-08-24T02:24:40.694Z,100.00
2022-08-24T02:27:08.403Z,100.00
2022-08-24T02:29:35.972Z,100.00
2022-08-24T02:32:03.659Z,100.00
2022-08-24T02:34:30.898Z,100.00
2022-08-24T02:36:58.039Z,100.00
2022-08-24T02:39:25.035Z,100.00
2022-08-24T02:41:53.060Z,100.00
2022-08-24T02:44:20.947Z,100.00
2022-08-24T02:46:48.596Z,100.00
2022-08-24T02:49:16.017Z,100.00
2022-08-24T02:51:47.401Z,100.00
2022-08-24T02:54:18.383Z,100.00
2022-08-24T02:56:47.380Z,100.00
2022-08-24T02:59:16.333Z,100.00
2022-08-24T03:01:45.051Z,100.00
2022-08-24T03:04:12.657Z,100.00
2022-08-24T03:06:40.979Z,100.00
2022-08-24T03:09:08.844Z,100.00
2022-08-24T03:11:36.168Z,100.00
2022-08-24T03:14:04.753Z,100.00
2022-08-24T03:16:32.369Z,100.00
2022-08-24T03:19:00.002Z,100.00
2022-08-24T03:21:28.008Z,100.00
2022-08-24T03:23:54.977Z,100.00
2022-08-24T03:26:23.141Z,100.00
2022-08-24T03:28:51.222Z,100.00
2022-08-24T03:31:19.498Z,100.00
2022-08-24T03:33:46.997Z,100.00
2022-08-24T03:36:14.643Z,100.00
2022-08-24T03:38:43.080Z,100.00
2022-08-24T03:41:11.638Z,100.00
2022-08-24T03:43:47.203Z,100.00
2022-08-24T03:46:27.358Z,100.00
2022-08-24T03:48:57.611Z,100.00
2022-08-24T03:51:28.881Z,100.00
2022-08-24T03:53:59.723Z,100.00
2022-08-24T03:56:27.883Z,100.00
2022-08-24T03:58:56.312Z,100.00
2022-08-24T04:01:24.083Z,100.00
2022-08-24T04:03:54.305Z,100.00
2022-08-24T04:06:23.442Z,100.00
2022-08-24T04:08:53.275Z,100.00
2022-08-24T04:11:28.099Z,100.00
2022-08-24T04:13:58.871Z,100.00
2022-08-24T04:16:29.547Z,100.00
2022-08-24T04:19:00.356Z,100.00
2022-08-24T04:21:35.380Z,100.00
2022-08-24T04:24:07.843Z,100.00
2022-08-24T04:26:44.721Z,100.00
2022-08-24T04:29:16.712Z,100.00
2022-08-24T04:31:44.798Z,100.00
2022-08-24T04:34:16.570Z,100.00
2022-08-24T04:36:45.777Z,100.00
2022-08-24T04:39:13.747Z,100.00
2022-08-24T04:41:42.696Z,100.00
2022-08-24T04:44:10.170Z,100.00
2022-08-24T04:46:37.445Z,100.00
2022-08-24T04:49:04.668Z,100.00
2022-08-24T04:51:36.385Z,100.00
2022-08-24T04:54:06.478Z,100.00
2022-08-24T04:56:33.588Z,100.00
2022-08-24T04:59:02.453Z,100.00
2022-08-24T05:01:33.853Z,100.00
2022-08-24T05:04:02.901Z,100.00
2022-08-24T05:06:33.973Z,100.00
2022-08-24T05:09:05.013Z,100.00
2022-08-24T05:11:32.232Z,100.00
2022-08-24T05:13:59.724Z,100.00
2022-08-24T05:16:28.109Z,100.00
2022-08-24T05:18:57.663Z,100.00
2022-08-24T05:21:26.082Z,100.00
2022-08-24T05:23:53.196Z,100.00
2022-08-24T05:26:26.749Z,100.00
2022-08-24T05:29:02.036Z,100.00
2022-08-24T05:31:33.504Z,100.00
2022-08-24T05:34:03.996Z,100.00
2022-08-24T05:36:38.189Z,100.00
2022-08-24T05:39:12.225Z,100.00
2022-08-24T05:41:44.291Z,100.00
2022-08-24T05:44:16.088Z,100.00
2022-08-24T05:46:44.711Z,100.00
2022-08-24T05:49:12.850Z,100.00
2022-08-24T05:51:42.826Z,100.00
2022-08-24T05:54:13.708Z,100.00
2022-08-24T05:56:41.650Z,100.00
2022-08-24T05:59:08.596Z,100.00
2022-08-24T06:01:35.782Z,100.00
2022-08-24T06:04:03.287Z,100.00
2022-08-24T06:06:31.690Z,100.00
2022-08-24T06:09:01.832Z,100.00
2022-08-24T06:11:37.996Z,100.00
2022-08-24T06:14:13.124Z,100.00
2022-08-24T06:16:46.883Z,100.00
2022-08-24T06:19:19.258Z,100.00
2022-08-24T06:21:52.097Z,100.00
2022-08-24T06:24:41.831Z,100.00
2022-08-24T06:27:21.461Z,100.00
2022-08-24T06:29:54.774Z,100.00
2022-08-24T06:32:22.631Z,100.00
2022-08-24T06:34:50.733Z,100.00
2022-08-24T06:37:18.524Z,100.00
2022-08-24T06:39:45.760Z,100.00
2022-08-24T06:42:14.162Z,100.00
2022-08-24T06:44:42.309Z,100.00
2022-08-24T06:47:09.511Z,100.00
2022-08-24T06:49:37.430Z,100.00
2022-08-24T06:52:07.297Z,100.00
2022-08-24T06:54:34.778Z,100.00
2022-08-24T06:57:01.923Z,100.00
2022-08-24T06:59:29.289Z,100.00
2022-08-24T07:01:59.254Z,100.00
2022-08-24T07:04:28.523Z,100.00
2022-08-24T07:06:56.365Z,100.00
2022-08-24T07:09:26.253Z,100.00
2022-08-24T07:11:53.434Z,100.00
2022-08-24T07:14:21.762Z,100.00
2022-08-24T07:16:49.270Z,100.00
2022-08-24T07:19:16.429Z,100.00
2022-08-24T07:21:43.565Z,100.00
2022-08-24T07:24:10.962Z,100.00
2022-08-24T07:26:39.816Z,100.00
2022-08-24T07:29:36.768Z,100.00
2022-08-24T07:32:02.811Z,100.00
2022-08-24T07:34:30.186Z,100.00
2022-08-24T07:36:57.308Z,100.00
2022-08-24T07:39:24.466Z,100.00
2022-08-24T07:42:11.577Z,100.00
2022-08-24T07:44:39.458Z,100.00
2022-08-24T07:47:27.323Z,100.00
2022-08-24T07:49:54.291Z,100.00
2022-08-24T07:52:21.545Z,100.00
2022-08-24T07:54:49.659Z,100.00
2022-08-24T07:57:16.972Z,100.00
2022-08-24T07:59:44.064Z,100.00
2022-08-24T08:02:11.856Z,100.00
2022-08-24T08:04:40.054Z,100.00
2022-08-24T08:07:07.619Z,100.00
2022-08-24T08:09:39.031Z,100.00
2022-08-24T08:12:10.201Z,100.00
2022-08-24T08:14:38.573Z,100.00
2022-08-24T08:17:07.516Z,100.00
2022-08-24T08:19:35.820Z,100.00
2022-08-24T08:22:21.656Z,100.00
2022-08-24T08:24:50.315Z,100.00
2022-08-24T08:27:17.815Z,100.00
2022-08-24T08:29:45.080Z,100.00
2022-08-24T08:32:17.022Z,100.00
2022-08-24T08:34:46.173Z,100.00
2022-08-24T08:37:15.505Z,100.00
2022-08-24T08:39:44.035Z,100.00
2022-08-24T08:43:00.053Z,100.00
2022-08-24T08:45:58.380Z,100.00
2022-08-24T08:49:48.996Z,100.00
2022-08-24T08:52:55.091Z,100.00
2022-08-24T08:55:53.397Z,100.00
2022-08-24T08:59:07.594Z,100.00
2022-08-24T09:02:31.034Z,100.00
2022-08-24T09:06:11.614Z,100.00
2022-08-24T09:09:27.677Z,100.00
2022-08-24T09:13:09.021Z,99.70
2022-08-24T09:16:01.220Z,97.90
2022-08-24T09:19:31.660Z,96.06
2022-08-24T09:22:14.980Z,97.74
2022-08-24T09:25:26.336Z,98.73
2022-08-24T09:28:21.768Z,97.97
2022-08-24T09:31:17.989Z,98.59
2022-08-24T09:34:33.184Z,97.01
2022-08-24T09:37:55.919Z,95.11
2022-08-24T09:41:04.777Z,99.01
2022-08-24T09:44:12.333Z,96.04
2022-08-24T09:47:50.525Z,94.77
2022-08-24T09:51:03.998Z,94.22
2022-08-24T09:54:33.175Z,93.14
2022-08-24T09:58:08.970Z,90.30
2022-08-24T10:01:22.409Z,90.80
2022-08-24T10:04:23.349Z,91.82
2022-08-24T10:07:53.568Z,93.35
2022-08-24T10:11:22.893Z,93.69
2022-08-24T10:14:10.893Z,90.50
2022-08-24T10:17:06.682Z,90.98
2022-08-24T10:20:11.592Z,90.27
2022-08-24T10:23:43.791Z,88.23
2022-08-24T10:26:55.895Z,84.03
2022-08-24T10:30:26.617Z,85.69
2022-08-24T10:33:37.516Z,83.34
2022-08-24T10:36:16.524Z,83.68
2022-08-24T10:39:31.841Z,81.11
2022-08-24T10:43:00.982Z,80.97
2022-08-24T10:46:16.306Z,81.55
2022-08-24T10:49:35.195Z,82.08
2022-08-24T10:52:50.914Z,82.89
2022-08-24T10:55:27.804Z,81.87
2022-08-24T10:58:43.783Z,83.97
2022-08-24T11:01:36.931Z,84.15
2022-08-24T11:04:14.015Z,82.49
2022-08-24T11:07:09.844Z,80.62
2022-08-24T11:09:56.963Z,85.24
2022-08-24T11:12:42.735Z,80.97
2022-08-24T11:15:18.736Z,79.81
2022-08-24T11:18:04.328Z,83.11
2022-08-24T11:20:44.274Z,81.40
2022-08-24T11:23:36.035Z,83.50
2022-08-24T11:26:20.133Z,83.44
2022-08-24T11:29:04.644Z,82.27
2022-08-24T11:31:43.336Z,80.94
2022-08-24T11:34:39.661Z,82.74
2022-08-24T11:37:15.976Z,83.11
2022-08-24T11:39:43.143Z,84.62
2022-08-24T11:42:44.182Z,85.33
2022-08-24T11:45:44.822Z,85.49
2022-08-24T11:49:08.752Z,85.51
2022-08-24T11:52:32.972Z,86.19
2022-08-24T11:55:45.347Z,85.08
2022-08-24T11:58:40.763Z,87.05
2022-08-24T12:01:33.170Z,88.88
2022-08-24T12:04:44.681Z,83.66
2022-08-24T12:08:08.334Z,82.53
2022-08-24T12:11:04.488Z,81.63
2022-08-24T12:14:39.984Z,82.21
2022-08-24T12:17:42.225Z,81.05
2022-08-24T12:20:49.741Z,78.54
2022-08-24T12:23:48.978Z,79.02
2022-08-24T12:26:49.868Z,76.67
2022-08-24T12:29:45.354Z,76.80
2022-08-24T12:32:39.196Z,75.25
2022-08-24T12:35:31.461Z,75.22
2022-08-24T12:38:19.459Z,71.42
2022-08-24T12:41:32.687Z,72.20
2022-08-24T12:44:16.797Z,72.52
2022-08-24T12:46:51.832Z,73.01
2022-08-24T12:49:46.221Z,72.36
2022-08-24T12:53:01.986Z,70.25
2022-08-24T12:56:12.157Z,70.91
2022-08-24T12:59:16.015Z,70.28
2022-08-24T13:01:59.932Z,71.05
2022-08-24T13:04:46.537Z,70.38
2022-08-24T13:07:48.943Z,71.61
2022-08-24T13:10:25.432Z,71.25
2022-08-24T13:13:16.599Z,71.14
2022-08-24T13:15:56.703Z,74.04
2022-08-24T13:18:53.450Z,73.75
2022-08-24T13:21:50.948Z,71.20
2022-08-24T13:24:30.208Z,72.35
2022-08-24T13:27:12.225Z,74.18
2022-08-24T13:29:54.460Z,72.23
2022-08-24T13:32:58.691Z,71.83
2022-08-24T13:35:40.685Z,74.97
2022-08-24T13:38:34.855Z,69.55
2022-08-24T13:41:37.431Z,70.98
2022-08-24T13:45:00.006Z,68.53
2022-08-24T13:48:07.642Z,69.48
2022-08-24T13:50:54.824Z,67.32
2022-08-24T13:54:19.979Z,65.59
2022-08-24T13:57:09.276Z,68.31
2022-08-24T14:00:13.043Z,69.79
2022-08-24T14:03:55.757Z,71.16
2022-08-24T14:06:47.944Z,66.07
2022-08-24T14:10:06.495Z,64.72
2022-08-24T14:12:33.426Z,63.92
2022-08-24T14:15:46.325Z,61.65
2022-08-24T14:18:54.179Z,59.20
2022-08-24T14:21:40.463Z,57.66
2022-08-24T14:24:32.497Z,59.60
2022-08-24T14:27:38.863Z,58.61
2022-08-24T14:30:17.798Z,53.38
2022-08-24T14:32:59.833Z,52.36
2022-08-24T14:35:41.373Z,51.08
2022-08-24T14:38:24.822Z,50.51
2022-08-24T14:41:06.586Z,54.36
2022-08-24T14:44:00.300Z,53.62
2022-08-24T14:47:23.123Z,55.98
2022-08-24T14:50:45.337Z,54.60
2022-08-24T14:53:57.312Z,55.77
2022-08-24T14:56:59.267Z,59.30
2022-08-24T15:00:15.352Z,54.75
2022-08-24T15:02:51.689Z,51.75
2022-08-24T15:06:16.123Z,49.77
2022-08-24T15:08:45.613Z,49.48
2022-08-24T15:11:27.348Z,46.84
2022-08-24T15:14:11.746Z,46.13
2022-08-24T15:17:02.523Z,45.69
2022-08-24T15:20:05.621Z,46.99
2022-08-24T15:23:03.339Z,44.96
2022-08-24T15:25:52.241Z,44.64
2022-08-24T15:28:32.884Z,42.90
2022-08-24T15:31:18.877Z,43.57
2022-08-24T15:34:02.327Z,43.63
2022-08-24T15:36:34.211Z,43.25
2022-08-24T15:39:06.132Z,43.00
2022-08-24T15:41:42.427Z,45.10
2022-08-24T15:44:30.416Z,44.24
2022-08-24T15:47:32.465Z,44.76
2022-08-24T15:50:27.105Z,43.63
2022-08-24T15:53:28.117Z,43.14
2022-08-24T15:55:56.198Z,43.88
2022-08-24T15:58:39.874Z,45.95
2022-08-24T16:01:28.338Z,46.91
2022-08-24T16:04:24.610Z,50.43
2022-08-24T16:06:51.752Z,52.39
2022-08-24T16:09:21.603Z,54.76
2022-08-24T16:11:57.385Z,56.49
2022-08-24T16:14:38.649Z,59.97
2022-08-24T16:17:51.074Z,59.79
2022-08-24T16:20:21.085Z,62.15
2022-08-24T16:23:00.853Z,62.71
2022-08-24T16:25:33.118Z,65.67
2022-08-24T16:28:35.569Z,64.38
2022-08-24T16:31:07.622Z,65.53
2022-08-24T16:33:45.732Z,67.46
2022-08-24T16:36:20.870Z,66.79
2022-08-24T16:38:51.752Z,68.39
2022-08-24T16:41:24.843Z,68.22
2022-08-24T16:43:52.206Z,68.31
2022-08-24T16:46:25.221Z,68.55
2022-08-24T16:48:54.257Z,69.12
2022-08-24T16:51:24.649Z,69.78
2022-08-24T16:53:52.686Z,71.20
2022-08-24T16:56:21.527Z,72.03
2022-08-24T16:58:50.232Z,71.32
2022-08-24T17:01:20.129Z,71.20
2022-08-24T17:03:47.237Z,72.86
2022-08-24T17:06:16.400Z,73.74
2022-08-24T17:08:43.494Z,73.58
2022-08-24T17:11:10.627Z,73.67
2022-08-24T17:13:49.526Z,74.84
2022-08-24T17:16:20.499Z,75.19
2022-08-24T17:18:47.942Z,73.75
2022-08-24T17:21:15.464Z,75.60
2022-08-24T17:23:43.570Z,77.91
2022-08-24T17:26:20.232Z,76.68
2022-08-24T17:28:54.555Z,75.83
2022-08-24T17:31:24.850Z,76.62
2022-08-24T17:33:53.243Z,77.76
2022-08-24T17:36:25.610Z,78.64
2022-08-24T17:38:58.481Z,77.19
2022-08-24T17:41:26.795Z,78.95
2022-08-24T17:43:55.650Z,80.17
2022-08-24T17:46:24.107Z,81.29
2022-08-24T17:48:51.560Z,80.88
2022-08-24T17:51:19.060Z,81.32
2022-08-24T17:53:45.926Z,81.93
2022-08-24T17:56:16.490Z,83.42
2022-08-24T17:59:04.415Z,84.76
2022-08-24T18:01:32.583Z,85.82
2022-08-24T18:03:59.664Z,87.32
2022-08-24T18:06:28.945Z,86.96
2022-08-24T18:08:59.662Z,88.14
2022-08-24T18:11:26.743Z,89.70
2022-08-24T18:13:54.701Z,90.25
2022-08-24T18:16:28.417Z,91.82
2022-08-24T18:18:56.888Z,92.72
2022-08-24T18:21:24.355Z,94.29
2022-08-24T18:23:53.055Z,94.93
2022-08-24T18:26:30.315Z,95.78
2022-08-24T18:29:12.909Z,96.28
2022-08-24T18:31:42.393Z,98.24
2022-08-24T18:34:19.653Z,98.87
2022-08-24T18:36:47.418Z,100.00
2022-08-24T18:39:14.727Z,100.00
2022-08-24T18:41:49.271Z,100.00
2022-08-24T18:44:26.160Z,100.00
2022-08-24T18:46:55.707Z,100.00
2022-08-24T18:49:22.885Z,100.00
2022-08-24T18:51:51.337Z,100.00
2022-08-24T18:54:25.628Z,100.00
2022-08-24T18:56:53.514Z,100.00
2022-08-24T18:59:21.803Z,100.00
2022-08-24T19:02:10.964Z,100.00
2022-08-24T19:04:47.911Z,100.00
2022-08-24T19:07:15.754Z,100.00
2022-08-24T19:09:42.864Z,100.00
2022-08-24T19:12:15.093Z,100.00
2022-08-24T19:14:46.280Z,100.00
2022-08-24T19:17:15.803Z,100.00
2022-08-24T19:19:42.885Z,100.00
2022-08-24T19:22:10.719Z,100.00
2022-08-24T19:24:39.140Z,100.00
2022-08-24T19:27:07.163Z,100.00
2022-08-24T19:29:54.594Z,100.00
2022-08-24T19:32:29.893Z,100.00
2022-08-24T19:34:59.294Z,100.00
2022-08-24T19:37:27.392Z,100.00
2022-08-24T19:39:54.511Z,100.00
2022-08-24T19:42:22.902Z,100.00
2022-08-24T19:45:13.017Z,100.00
2022-08-24T19:47:40.846Z,100.00
2022-08-24T19:50:08.724Z,100.00
2022-08-24T19:52:39.561Z,100.00
2022-08-24T19:55:11.884Z,100.00
2022-08-24T19:58:00.582Z,100.00
2022-08-24T20:00:43.023Z,100.00
2022-08-24T20:03:15.822Z,100.00
2022-08-24T20:05:43.056Z,100.00
2022-08-24T20:08:11.120Z,100.00
2022-08-24T20:10:39.401Z,100.00
2022-08-24T20:13:07.268Z,100.00
2022-08-24T20:15:35.134Z,100.00
2022-08-24T20:18:02.804Z,100.00
2022-08-24T20:20:32.841Z,100.00
2022-08-24T20:23:03.376Z,100.00
2022-08-24T20:25:31.291Z,100.00
2022-08-24T20:28:27.852Z,100.00
2022-08-24T20:30:50.324Z,100.00
2022-08-24T20:33:21.307Z,100.00
2022-08-24T20:35:48.501Z,100.00
2022-08-24T20:38:21.468Z,100.00
2022-08-24T20:40:50.477Z,100.00
2022-08-24T20:43:18.159Z,100.00
2022-08-24T20:45:45.610Z,100.00
2022-08-24T20:48:14.961Z,100.00
2022-08-24T20:50:43.633Z,100.00
2022-08-24T20:53:12.421Z,100.00
2022-08-24T20:55:42.367Z,100.00
2022-08-24T20:58:10.897Z,100.00
2022-08-24T21:00:41.005Z,100.00
2022-08-24T21:03:08.192Z,100.00
2022-08-24T21:05:35.285Z,100.00
2022-08-24T21:08:02.742Z,100.00
2022-08-24T21:10:29.818Z,100.00
2022-08-24T21:12:57.017Z,100.00
2022-08-24T21:15:24.014Z,100.00
2022-08-24T21:17:51.342Z,100.00
2022-08-24T21:20:20.844Z,100.00
2022-08-24T21:22:49.751Z,100.00
2022-08-24T21:25:17.752Z,100.00
2022-08-24T21:27:48.550Z,100.00
2022-08-24T21:30:22.876Z,100.00
2022-08-24T21:33:09.502Z,100.00
2022-08-24T21:35:38.862Z,100.00
2022-08-24T21:38:06.095Z,100.00
2022-08-24T21:40:36.244Z,100.00
2022-08-24T21:43:12.644Z,100.00
2022-08-24T21:45:42.630Z,100.00
2022-08-24T21:48:13.091Z,100.00
2022-08-24T21:50:40.220Z,100.00
2022-08-24T21:53:07.745Z,100.00
2022-08-24T21:55:36.504Z,100.00
2022-08-24T21:58:03.724Z,100.00
2022-08-24T22:00:30.833Z,100.00
2022-08-24T22:02:57.933Z,100.00
2022-08-24T22:05:24.959Z,100.00
2022-08-24T22:07:52.213Z,100.00
2022-08-24T22:10:19.683Z,100.00
2022-08-24T22:12:46.805Z,100.00
2022-08-24T22:15:16.152Z,100.00
2022-08-24T22:17:46.045Z,100.00
2022-08-24T22:20:23.503Z,100.00
2022-08-24T22:22:51.925Z,100.00
2022-08-24T22:25:19.148Z,100.00
2022-08-24T22:27:47.268Z,100.00
2022-08-24T22:30:18.357Z,100.00
2022-08-24T22:32:47.094Z,100.00
2022-08-24T22:35:14.799Z,100.00
2022-08-24T22:37:42.350Z,100.00
2022-08-24T22:40:12.649Z,100.00
2022-08-24T22:42:40.719Z,100.00
2022-08-24T22:45:09.878Z,100.00
2022-08-24T22:47:38.278Z,100.00
2022-08-24T22:50:07.605Z,100.00
2022-08-24T22:52:34.772Z,100.00
2022-08-24T22:55:01.832Z,100.00
2022-08-24T22:57:29.169Z,100.00
2022-08-24T22:59:57.816Z,100.00
2022-08-24T23:02:25.272Z,100.00
2022-08-24T23:04:54.301Z,100.00
2022-08-24T23:07:22.083Z,100.00
2022-08-24T23:09:50.134Z,100.00
2022-08-24T23:12:24.741Z,100.00
2022-08-24T23:14:53.635Z,100.00
2022-08-24T23:17:23.125Z,100.00
2022-08-24T23:20:00.670Z,100.00
2022-08-24T23:22:35.617Z,100.00
2022-08-24T23:25:08.189Z,100.00
2022-08-24T23:27:37.818Z,100.00
2022-08-24T23:30:12.317Z,100.00
2022-08-24T23:32:40.920Z,100.00
2022-08-24T23:35:09.303Z,100.00
2022-08-24T23:37:36.402Z,100.00
2022-08-24T23:40:05.027Z,100.00
2022-08-24T23:42:32.339Z,100.00
2022-08-24T23:44:59.491Z,100.00
2022-08-24T23:47:26.994Z,100.00
2022-08-24T23:49:55.533Z,100.00
2022-08-24T23:52:26.767Z,100.00
2022-08-24T23:55:15.609Z,100.00
2022-08-24T23:57:46.548Z,100.00
