createdAt,value
2022-12-03T00:00:11.882Z,2.10
2022-12-03T00:02:40.343Z,0.95
2022-12-03T00:05:07.996Z,0.95
2022-12-03T00:07:35.547Z,0.85
2022-12-03T00:10:03.420Z,0.98
2022-12-03T00:16:49.266Z,1.02
2022-12-03T00:19:16.904Z,1.95
2022-12-03T00:21:44.374Z,1.15
2022-12-03T00:24:11.739Z,0.70
2022-12-03T00:26:38.952Z,0.68
2022-12-03T00:29:06.264Z,0.80
2022-12-03T00:31:33.510Z,1.23
2022-12-03T00:34:00.984Z,0.80
2022-12-03T00:36:28.137Z,0.77
2022-12-03T00:38:55.512Z,0.93
2022-12-03T00:41:22.744Z,1.45
2022-12-03T00:43:50.084Z,0.98
2022-12-03T00:46:21.311Z,0.60
2022-12-03T00:48:49.137Z,1.10
2022-12-03T00:51:16.410Z,0.73
2022-12-03T00:53:43.713Z,0.98
2022-12-03T00:56:11.208Z,0.82
2022-12-03T00:58:38.405Z,0.95
2022-12-03T01:01:05.734Z,0.57
2022-12-03T01:03:32.999Z,1.60
2022-12-03T01:06:00.191Z,1.38
2022-12-03T01:08:27.443Z,0.90
2022-12-03T01:10:54.668Z,1.80
2022-12-03T01:13:22.258Z,0.70
2022-12-03T01:15:49.571Z,1.23
2022-12-03T01:18:16.918Z,1.40
2022-12-03T01:20:44.243Z,1.17
2022-12-03T01:23:13.434Z,1.45
2022-12-03T01:25:40.653Z,2.17
2022-12-03T01:28:07.893Z,1.70
2022-12-03T01:30:55.265Z,2.78
2022-12-03T01:33:22.661Z,0.75
2022-12-03T01:35:51.350Z,2.05
2022-12-03T01:38:18.603Z,2.83
2022-12-03T01:40:46.072Z,1.30
2022-12-03T01:43:13.357Z,0.70
2022-12-03T01:45:40.609Z,1.35
2022-12-03T01:48:12.984Z,0.95
2022-12-03T01:50:40.424Z,1.13
2022-12-03T01:53:09.311Z,0.63
2022-12-03T01:55:37.363Z,1.00
2022-12-03T01:58:05.031Z,1.15
2022-12-03T02:00:32.784Z,2.42
2022-12-03T02:03:11.637Z,1.33
2022-12-03T02:05:39.075Z,1.52
2022-12-03T02:08:29.769Z,0.95
2022-12-03T02:11:00.380Z,1.08
2022-12-03T02:13:27.753Z,1.65
2022-12-03T02:15:57.167Z,1.60
2022-12-03T02:18:24.863Z,5.53
2022-12-03T02:21:10.631Z,2.10
2022-12-03T02:24:06.238Z,1.95
2022-12-03T02:26:33.606Z,1.98
2022-12-03T02:29:02.587Z,1.10
2022-12-03T02:31:30.215Z,1.50
2022-12-03T02:33:57.666Z,0.70
2022-12-03T02:36:25.226Z,1.83
2022-12-03T02:38:52.631Z,1.42
2022-12-03T02:41:40.364Z,1.60
2022-12-03T02:44:09.103Z,1.77
2022-12-03T02:46:36.795Z,0.98
2022-12-03T02:49:05.763Z,2.35
2022-12-03T02:51:34.401Z,1.13
2022-12-03T02:54:03.411Z,3.72
2022-12-03T02:56:33.222Z,3.30
2022-12-03T02:59:03.431Z,1.23
2022-12-03T03:01:30.965Z,1.23
2022-12-03T03:03:59.367Z,1.45
2022-12-03T03:06:26.982Z,1.27
2022-12-03T03:08:54.644Z,1.67
2022-12-03T03:11:22.170Z,3.08
2022-12-03T03:13:49.554Z,2.08
2022-12-03T03:16:16.814Z,2.25
2022-12-03T03:18:44.195Z,1.77
2022-12-03T03:21:12.986Z,2.22
2022-12-03T03:23:40.267Z,1.40
2022-12-03T03:26:09.879Z,1.63
2022-12-03T03:28:41.729Z,8.32
2022-12-03T03:31:11.122Z,2.08
2022-12-03T03:33:40.090Z,1.70
2022-12-03T03:36:08.366Z,1.38
2022-12-03T03:38:37.147Z,1.30
2022-12-03T03:41:07.701Z,3.55
2022-12-03T03:43:37.027Z,1.88
2022-12-03T03:46:06.792Z,1.65
2022-12-03T03:48:35.509Z,1.55
2022-12-03T03:51:09.117Z,2.00
2022-12-03T03:53:42.407Z,2.45
2022-12-03T03:56:10.830Z,1.85
2022-12-03T03:58:38.548Z,1.05
2022-12-03T04:01:06.087Z,1.73
2022-12-03T04:03:34.135Z,1.65
2022-12-03T04:06:01.559Z,1.67
2022-12-03T04:08:28.874Z,0.90
2022-12-03T04:11:14.536Z,1.10
2022-12-03T04:13:41.761Z,1.70
2022-12-03T04:16:10.648Z,1.08
2022-12-03T04:18:43.630Z,1.40
2022-12-03T04:21:41.425Z,0.70
2022-12-03T04:24:10.171Z,1.15
2022-12-03T04:26:55.695Z,1.40
2022-12-03T04:29:23.176Z,1.63
2022-12-03T04:32:09.163Z,1.27
2022-12-03T04:34:54.787Z,1.92
2022-12-03T04:37:22.432Z,1.00
2022-12-03T04:39:49.949Z,2.95
2022-12-03T04:42:17.358Z,3.95
2022-12-03T04:44:44.570Z,1.15
2022-12-03T04:47:14.798Z,1.58
2022-12-03T04:49:49.418Z,2.75
2022-12-03T04:52:18.947Z,1.00
2022-12-03T04:54:46.507Z,2.05
2022-12-03T04:57:13.853Z,1.42
2022-12-03T04:59:41.037Z,1.83
2022-12-03T05:02:08.741Z,1.40
2022-12-03T05:04:36.153Z,0.98
2022-12-03T05:07:03.381Z,0.70
2022-12-03T05:09:30.588Z,0.98
2022-12-03T05:11:57.840Z,1.00
2022-12-03T05:14:25.003Z,1.23
2022-12-03T05:16:52.663Z,0.85
2022-12-03T05:19:19.875Z,1.60
2022-12-03T05:21:47.083Z,1.52
2022-12-03T05:24:14.827Z,1.20
2022-12-03T05:26:42.142Z,0.73
2022-12-03T05:29:09.422Z,1.17
2022-12-03T05:31:36.569Z,1.38
2022-12-03T05:34:04.695Z,0.98
2022-12-03T05:36:31.980Z,1.20
2022-12-03T05:38:59.202Z,1.42
2022-12-03T05:41:44.704Z,0.93
2022-12-03T05:44:15.076Z,1.02
2022-12-03T05:46:46.223Z,1.45
2022-12-03T05:49:13.558Z,0.73
2022-12-03T05:51:40.790Z,0.80
2022-12-03T05:54:08.074Z,0.70
2022-12-03T05:56:35.243Z,0.70
2022-12-03T05:59:02.339Z,1.48
2022-12-03T06:01:29.572Z,1.23
2022-12-03T06:03:56.794Z,0.73
2022-12-03T06:06:24.433Z,0.80
2022-12-03T06:08:51.597Z,1.02
2022-12-03T06:11:18.969Z,0.80
2022-12-03T06:13:46.246Z,0.60
2022-12-03T06:16:13.534Z,0.82
2022-12-03T06:18:40.762Z,0.93
2022-12-03T06:21:08.100Z,0.68
2022-12-03T06:23:36.048Z,1.58
2022-12-03T06:26:03.263Z,1.08
2022-12-03T06:28:30.794Z,2.65
2022-12-03T06:30:58.234Z,0.70
2022-12-03T06:33:27.970Z,1.33
2022-12-03T06:35:55.323Z,1.08
2022-12-03T06:38:22.696Z,1.38
2022-12-03T06:40:50.160Z,0.70
2022-12-03T06:43:17.520Z,1.65
2022-12-03T06:45:47.843Z,1.08
2022-12-03T06:48:15.547Z,1.50
2022-12-03T06:50:42.761Z,1.98
2022-12-03T06:53:10.000Z,0.90
2022-12-03T06:55:37.203Z,0.90
2022-12-03T06:58:04.453Z,0.93
2022-12-03T07:00:31.669Z,0.82
2022-12-03T07:02:58.998Z,0.88
2022-12-03T07:05:26.392Z,1.55
2022-12-03T07:07:55.522Z,1.15
2022-12-03T07:10:23.127Z,1.55
2022-12-03T07:12:50.339Z,1.10
2022-12-03T07:15:17.624Z,1.05
2022-12-03T07:17:44.949Z,0.85
2022-12-03T07:20:12.518Z,3.65
2022-12-03T07:22:39.812Z,3.30
2022-12-03T07:25:07.494Z,1.73
2022-12-03T07:27:34.842Z,1.75
2022-12-03T07:30:02.064Z,1.08
2022-12-03T07:32:29.356Z,1.95
2022-12-03T07:34:56.656Z,1.17
2022-12-03T07:37:23.913Z,1.35
2022-12-03T07:39:52.726Z,3.78
2022-12-03T07:42:19.874Z,1.23
2022-12-03T07:44:47.107Z,1.95
2022-12-03T07:47:14.259Z,1.95
2022-12-03T07:49:41.530Z,2.72
2022-12-03T07:52:09.101Z,1.05
2022-12-03T07:54:36.337Z,1.15
2022-12-03T07:57:03.579Z,1.77
2022-12-03T07:59:30.963Z,2.95
2022-12-03T08:01:58.230Z,2.25
2022-12-03T08:04:25.640Z,0.90
2022-12-03T08:06:54.117Z,1.00
2022-12-03T08:09:22.244Z,0.80
2022-12-03T08:11:50.042Z,1.23
2022-12-03T08:14:20.103Z,1.02
2022-12-03T08:16:48.234Z,0.80
2022-12-03T08:19:17.466Z,1.85
2022-12-03T08:21:45.355Z,1.42
2022-12-03T08:24:20.954Z,0.82
2022-12-03T08:26:49.813Z,1.30
2022-12-03T08:29:19.739Z,1.23
2022-12-03T08:31:52.441Z,0.80
2022-12-03T08:34:20.898Z,0.90
2022-12-03T08:36:51.151Z,0.77
2022-12-03T08:39:38.017Z,0.80
2022-12-03T08:42:26.748Z,0.80
2022-12-03T08:44:55.919Z,0.70
2022-12-03T08:47:24.844Z,0.40
2022-12-03T08:49:58.315Z,0.80
2022-12-03T08:52:32.074Z,0.73
2022-12-03T08:55:00.553Z,0.82
2022-12-03T08:57:28.827Z,0.60
2022-12-03T09:00:19.395Z,0.60
2022-12-03T09:03:00.910Z,1.50
2022-12-03T09:05:32.605Z,1.67
2022-12-03T09:07:59.898Z,1.58
2022-12-03T09:10:27.471Z,0.60
2022-12-03T09:12:54.752Z,1.88
2022-12-03T09:15:22.011Z,0.80
2022-12-03T09:17:50.578Z,1.20
2022-12-03T09:20:17.819Z,1.40
2022-12-03T09:22:45.257Z,1.02
2022-12-03T09:25:12.549Z,2.30
2022-12-03T09:27:39.805Z,1.63
2022-12-03T09:30:07.608Z,0.70
2022-12-03T09:32:35.321Z,1.17
2022-12-03T09:35:02.850Z,1.70
2022-12-03T09:37:30.117Z,0.82
2022-12-03T09:39:57.430Z,0.93
2022-12-03T09:42:25.831Z,1.17
2022-12-03T09:44:54.264Z,3.15
2022-12-03T09:47:21.795Z,1.48
2022-12-03T09:49:49.074Z,2.03
2022-12-03T09:52:29.127Z,2.35
2022-12-03T09:55:11.901Z,2.85
2022-12-03T09:57:39.252Z,2.95
2022-12-03T10:00:20.861Z,7.18
2022-12-03T10:02:50.461Z,11.45
2022-12-03T10:05:23.567Z,6.15
2022-12-03T10:07:52.938Z,2.78
2022-12-03T10:10:22.952Z,2.00
2022-12-03T10:12:52.150Z,3.90
2022-12-03T10:15:23.245Z,15.05
2022-12-03T10:17:54.691Z,6.85
2022-12-03T10:20:25.085Z,3.90
2022-12-03T10:22:52.758Z,3.10
2022-12-03T10:25:23.023Z,4.53
2022-12-03T10:28:01.333Z,2.35
2022-12-03T10:30:29.832Z,3.38
2022-12-03T10:33:02.712Z,2.63
2022-12-03T10:35:41.359Z,4.38
2022-12-03T10:38:22.540Z,2.60
2022-12-03T10:40:50.700Z,1.73
2022-12-03T10:43:25.940Z,3.58
2022-12-03T10:46:03.810Z,2.75
2022-12-03T10:48:32.064Z,1.90
2022-12-03T10:51:25.711Z,1.88
2022-12-03T10:53:54.456Z,2.95
2022-12-03T10:56:27.669Z,3.42
2022-12-03T10:58:55.481Z,2.95
2022-12-03T11:01:25.358Z,3.40
2022-12-03T11:03:55.129Z,2.47
2022-12-03T11:06:23.872Z,2.15
2022-12-03T11:08:57.776Z,1.15
2022-12-03T11:11:29.061Z,1.48
2022-12-03T11:13:58.333Z,1.88
2022-12-03T11:16:41.219Z,1.63
2022-12-03T11:22:44.015Z,1.23
2022-12-03T11:25:26.358Z,2.75
2022-12-03T11:28:12.514Z,1.42
2022-12-03T11:31:02.723Z,1.23
2022-12-03T11:33:34.410Z,1.40
2022-12-03T11:36:04.280Z,1.73
2022-12-03T11:38:52.912Z,1.42
2022-12-03T11:41:25.593Z,2.72
2022-12-03T11:43:52.807Z,2.10
2022-12-03T11:46:29.329Z,1.38
2022-12-03T11:48:59.989Z,1.30
2022-12-03T11:51:29.793Z,2.05
2022-12-03T11:53:59.607Z,1.92
2022-12-03T11:56:29.307Z,1.50
2022-12-03T11:59:02.386Z,3.88
2022-12-03T12:01:39.961Z,3.53
2022-12-03T12:04:34.991Z,2.42
2022-12-03T12:07:09.737Z,1.17
2022-12-03T12:09:50.523Z,3.40
2022-12-03T12:12:37.096Z,1.73
2022-12-03T12:15:43.305Z,1.25
2022-12-03T12:18:35.601Z,1.40
2022-12-03T12:21:43.872Z,1.30
2022-12-03T12:24:33.152Z,2.25
2022-12-03T12:27:25.251Z,1.55
2022-12-03T12:29:58.174Z,2.58
2022-12-03T12:32:33.866Z,1.27
2022-12-03T12:35:37.105Z,1.90
2022-12-03T12:38:07.366Z,1.17
2022-12-03T12:40:43.349Z,1.08
2022-12-03T12:43:27.881Z,1.00
2022-12-03T12:46:45.612Z,1.75
2022-12-03T12:49:00.173Z,3.90
2022-12-03T12:51:27.326Z,3.65
2022-12-03T12:53:54.949Z,3.22
2022-12-03T12:56:32.573Z,1.38
2022-12-03T12:59:28.619Z,1.30
2022-12-03T13:01:55.978Z,1.60
2022-12-03T13:04:24.493Z,2.30
2022-12-03T13:06:53.935Z,1.38
2022-12-03T13:09:26.065Z,2.92
2022-12-03T13:12:04.193Z,2.28
2022-12-03T13:14:36.787Z,2.33
2022-12-03T13:17:35.505Z,2.85
2022-12-03T13:20:14.667Z,0.90
2022-12-03T13:22:46.199Z,2.03
2022-12-03T13:25:59.350Z,1.83
2022-12-03T13:28:25.926Z,1.42
2022-12-03T13:30:53.118Z,0.80
2022-12-03T13:33:26.792Z,1.00
2022-12-03T13:35:56.136Z,2.17
2022-12-03T13:38:25.267Z,2.30
2022-12-03T13:41:00.400Z,0.63
2022-12-03T13:43:31.437Z,0.98
2022-12-03T13:46:00.331Z,1.75
2022-12-03T13:48:35.230Z,1.33
2022-12-03T13:51:25.984Z,0.77
2022-12-03T13:53:54.324Z,1.17
2022-12-03T13:56:32.910Z,0.70
2022-12-03T13:59:01.661Z,0.73
2022-12-03T14:01:29.355Z,0.73
2022-12-03T14:03:57.080Z,1.65
2022-12-03T14:06:24.273Z,0.73
2022-12-03T14:08:51.768Z,2.03
2022-12-03T14:11:37.706Z,2.55
2022-12-03T14:14:05.047Z,1.35
2022-12-03T14:16:35.093Z,0.85
2022-12-03T14:19:05.406Z,2.15
2022-12-03T14:21:33.174Z,1.67
2022-12-03T14:24:00.340Z,0.60
2022-12-03T14:26:27.511Z,1.27
2022-12-03T14:28:54.646Z,2.13
2022-12-03T14:31:43.326Z,1.10
2022-12-03T14:34:25.777Z,1.35
2022-12-03T14:37:07.012Z,2.40
2022-12-03T14:39:38.258Z,0.98
2022-12-03T14:42:17.128Z,2.00
2022-12-03T14:44:47.788Z,1.35
2022-12-03T14:47:25.038Z,1.50
2022-12-03T14:50:03.113Z,0.98
2022-12-03T14:52:33.980Z,1.23
2022-12-03T14:55:11.451Z,1.33
2022-12-03T14:57:55.554Z,2.25
2022-12-03T15:00:25.725Z,1.77
2022-12-03T15:02:54.777Z,1.02
2022-12-03T15:05:28.959Z,2.90
2022-12-03T15:08:08.863Z,0.95
2022-12-03T15:10:38.283Z,1.50
2022-12-03T15:13:13.046Z,1.05
2022-12-03T15:15:41.293Z,1.30
2022-12-03T15:18:09.469Z,1.85
2022-12-03T15:20:40.921Z,1.58
2022-12-03T15:23:15.752Z,1.00
2022-12-03T15:25:52.837Z,2.78
2022-12-03T15:28:31.073Z,1.73
2022-12-03T15:31:11.988Z,2.38
2022-12-03T15:33:54.249Z,0.93
2022-12-03T15:36:28.163Z,1.52
2022-12-03T15:39:02.993Z,1.40
2022-12-03T15:41:31.617Z,2.45
2022-12-03T15:44:07.021Z,1.40
2022-12-03T15:46:37.196Z,1.35
2022-12-03T15:49:13.814Z,1.00
2022-12-03T15:51:44.511Z,1.23
2022-12-03T15:54:18.108Z,1.45
2022-12-03T15:56:57.429Z,1.95
2022-12-03T15:59:27.606Z,1.15
2022-12-03T16:53:58.933Z,2.88
2022-12-03T16:56:26.314Z,3.72
2022-12-03T16:58:53.464Z,4.50
2022-12-03T17:01:29.851Z,4.70
2022-12-03T17:03:57.280Z,4.43
2022-12-03T17:06:24.532Z,3.78
2022-12-03T17:08:51.873Z,6.07
2022-12-03T17:11:19.075Z,4.10
2022-12-03T17:13:46.359Z,4.68
2022-12-03T17:16:13.769Z,5.97
2022-12-03T17:18:41.070Z,4.13
2022-12-03T17:21:08.744Z,4.03
2022-12-03T17:23:36.005Z,5.38
2022-12-03T17:26:03.362Z,7.05
2022-12-03T17:28:30.526Z,6.97
2022-12-03T17:30:57.932Z,5.95
2022-12-03T17:33:25.575Z,3.72
2022-12-03T17:35:52.838Z,2.33
2022-12-03T17:38:20.043Z,5.15
2022-12-03T17:41:12.395Z,7.38
2022-12-03T17:43:39.635Z,5.05
2022-12-03T17:46:07.529Z,6.70
2022-12-03T17:48:35.669Z,6.10
2022-12-03T17:51:02.971Z,12.30
2022-12-03T17:53:31.118Z,6.18
2022-12-03T17:56:08.292Z,4.60
2022-12-03T17:58:35.534Z,3.88
2022-12-03T18:01:03.442Z,2.97
2022-12-03T18:03:31.228Z,4.57
2022-12-03T18:05:58.444Z,3.60
2022-12-03T18:08:25.677Z,2.85
2022-12-03T18:10:52.973Z,2.17
2022-12-03T18:13:20.094Z,3.80
2022-12-03T18:15:47.350Z,3.63
2022-12-03T18:18:14.730Z,3.33
2022-12-03T18:20:42.185Z,4.50
2022-12-03T18:23:09.884Z,5.82
2022-12-03T18:25:37.159Z,7.57
2022-12-03T18:28:04.807Z,7.55
2022-12-03T18:30:31.962Z,7.40
2022-12-03T18:32:59.289Z,6.18
2022-12-03T18:35:26.672Z,3.92
2022-12-03T18:37:54.128Z,4.95
2022-12-03T18:40:25.348Z,3.38
2022-12-03T18:42:53.581Z,8.52
2022-12-03T18:45:20.810Z,4.78
2022-12-03T18:47:48.161Z,6.93
2022-12-03T18:50:15.379Z,10.20
2022-12-03T18:52:42.766Z,15.23
2022-12-03T18:55:16.782Z,8.00
2022-12-03T18:57:44.488Z,5.68
2022-12-03T19:00:13.891Z,4.80
2022-12-03T19:05:29.107Z,3.97
2022-12-03T19:07:57.215Z,4.18
2022-12-03T19:10:25.203Z,5.07
2022-12-03T19:12:52.600Z,2.45
2022-12-03T19:15:25.536Z,3.15
2022-12-03T19:17:53.393Z,3.70
2022-12-03T19:20:20.521Z,2.45
2022-12-03T19:22:47.757Z,1.80
2022-12-03T19:25:14.955Z,2.05
2022-12-03T19:27:42.455Z,3.45
2022-12-03T19:30:11.218Z,7.35
2022-12-03T19:32:38.543Z,8.15
2022-12-03T19:35:07.734Z,6.40
2022-12-03T19:37:35.121Z,3.65
2022-12-03T19:40:02.554Z,3.58
2022-12-03T19:42:31.328Z,4.40
2022-12-03T19:44:58.475Z,3.00
2022-12-03T19:47:25.847Z,3.53
2022-12-03T19:49:54.083Z,3.50
2022-12-03T19:52:21.516Z,2.67
2022-12-03T19:54:48.783Z,3.67
2022-12-03T19:57:22.862Z,2.85
2022-12-03T19:59:50.612Z,2.60
2022-12-03T20:02:17.857Z,2.15
2022-12-03T20:04:45.234Z,3.90
2022-12-03T20:07:12.759Z,3.50
2022-12-03T20:09:40.037Z,3.13
2022-12-03T20:12:07.286Z,3.08
2022-12-03T20:14:34.447Z,4.63
2022-12-03T20:17:01.623Z,3.65
2022-12-03T20:19:29.002Z,2.58
2022-12-03T20:22:02.116Z,2.92
2022-12-03T20:24:30.091Z,3.08
2022-12-03T20:26:57.253Z,2.00
2022-12-03T20:29:24.722Z,2.47
2022-12-03T20:31:52.033Z,3.35
2022-12-03T20:34:19.317Z,2.95
2022-12-03T20:36:46.550Z,3.80
2022-12-03T20:39:13.857Z,2.90
2022-12-03T20:41:41.352Z,3.33
2022-12-03T20:44:14.909Z,4.47
2022-12-03T20:46:43.038Z,4.53
2022-12-03T20:49:10.372Z,5.18
2022-12-03T20:51:38.200Z,3.80
2022-12-03T20:54:05.518Z,2.75
2022-12-03T20:56:35.841Z,3.40
2022-12-03T20:59:05.241Z,4.47
2022-12-03T21:01:33.473Z,1.67
2022-12-03T21:04:00.764Z,2.97
2022-12-03T21:06:30.163Z,4.50
2022-12-03T21:08:59.159Z,3.25
2022-12-03T21:11:29.894Z,3.65
2022-12-03T21:13:57.657Z,3.30
2022-12-03T21:17:07.870Z,3.55
2022-12-03T21:19:25.004Z,2.63
2022-12-03T21:21:55.364Z,3.00
2022-12-03T21:24:22.568Z,4.22
2022-12-03T21:26:50.391Z,3.17
2022-12-03T21:29:18.335Z,2.72
2022-12-03T21:31:45.648Z,1.55
2022-12-03T21:34:13.094Z,1.95
2022-12-03T21:36:40.729Z,1.95
2022-12-03T21:39:08.063Z,1.38
2022-12-03T21:41:37.938Z,2.65
2022-12-03T21:44:05.130Z,2.13
2022-12-03T21:47:11.574Z,3.92
2022-12-03T21:49:20.408Z,4.47
2022-12-03T21:51:47.632Z,2.28
2022-12-03T21:54:15.493Z,2.25
2022-12-03T21:56:42.814Z,4.05
2022-12-03T21:59:10.106Z,2.38
2022-12-03T22:01:37.343Z,1.80
2022-12-03T22:04:05.175Z,2.08
2022-12-03T22:06:32.462Z,1.35
2022-12-03T22:09:00.424Z,1.63
2022-12-03T22:11:27.704Z,1.70
2022-12-03T22:13:57.236Z,1.73
2022-12-03T22:16:24.561Z,1.92
2022-12-03T22:18:51.775Z,1.17
2022-12-03T22:21:21.984Z,1.20
2022-12-03T22:23:51.063Z,1.40
2022-12-03T22:26:19.417Z,1.77
2022-12-03T22:28:51.625Z,1.38
2022-12-03T22:31:19.248Z,1.92
2022-12-03T22:33:48.661Z,1.95
2022-12-03T22:36:20.907Z,1.10
2022-12-03T22:38:50.070Z,0.80
2022-12-03T22:41:18.191Z,1.52
2022-12-03T22:43:46.216Z,2.65
2022-12-03T22:46:14.411Z,1.80
2022-12-03T22:48:43.731Z,1.98
2022-12-03T22:51:17.695Z,2.15
2022-12-03T22:53:45.379Z,2.33
2022-12-03T22:56:13.130Z,2.60
2022-12-03T22:58:41.349Z,3.55
2022-12-03T23:01:09.039Z,2.45
2022-12-03T23:03:37.395Z,3.38
2022-12-03T23:06:12.293Z,2.13
2022-12-03T23:08:39.928Z,2.67
2022-12-03T23:11:07.981Z,2.35
2022-12-03T23:13:35.490Z,4.45
2022-12-03T23:16:04.318Z,4.80
2022-12-03T23:18:31.801Z,3.60
2022-12-03T23:20:59.239Z,2.35
2022-12-03T23:23:28.437Z,1.73
2022-12-03T23:26:12.149Z,2.90
2022-12-03T23:28:43.092Z,1.38
2022-12-03T23:31:22.253Z,1.70
2022-12-03T23:33:51.078Z,1.50
2022-12-03T23:36:18.748Z,2.92
2022-12-03T23:38:46.342Z,3.15
2022-12-03T23:41:16.832Z,2.40
2022-12-03T23:43:44.494Z,2.15
2022-12-03T23:46:22.472Z,2.13
2022-12-03T23:48:50.560Z,0.80
2022-12-03T23:51:24.615Z,3.30
2022-12-03T23:53:53.284Z,1.05
2022-12-03T23:56:23.680Z,5.30
2022-12-03T23:58:51.192Z,2.30
