createdAt,value
2019-01-30T00:02:36.653Z,84.4
2019-01-30T00:07:36.689Z,84.5
2019-01-30T00:12:36.701Z,85.3
2019-01-30T00:17:36.711Z,85.3
2019-01-30T00:22:36.707Z,85.2
2019-01-30T00:27:36.719Z,86.2
2019-01-30T00:32:36.731Z,86.4
2019-01-30T00:37:36.932Z,86.2
2019-01-30T00:42:36.711Z,85.8
2019-01-30T00:47:36.705Z,87.3
2019-01-30T00:52:36.715Z,87
2019-01-30T00:57:36.976Z,87
2019-01-30T01:02:36.723Z,87
2019-01-30T01:07:36.949Z,88.5
2019-01-30T01:12:36.739Z,87.4
2019-01-30T01:17:36.889Z,88
2019-01-30T01:22:36.751Z,88.1
2019-01-30T01:27:36.742Z,87.8
2019-01-30T01:32:36.732Z,88.7
2019-01-30T01:37:36.942Z,88.7
2019-01-30T01:42:36.755Z,89.2
2019-01-30T01:47:36.768Z,88.9
2019-01-30T01:52:36.861Z,88.7
2019-01-30T01:57:36.968Z,88.1
2019-01-30T02:02:36.748Z,88.7
2019-01-30T02:07:36.744Z,89.3
2019-01-30T02:12:36.962Z,89.6
2019-01-30T02:17:36.748Z,89
2019-01-30T02:22:36.921Z,89
2019-01-30T02:27:36.761Z,88.9
2019-01-30T02:32:36.899Z,88.9
2019-01-30T02:37:36.779Z,89.1
2019-01-30T02:42:36.789Z,89.5
2019-01-30T02:47:36.763Z,89.9
2019-01-30T02:52:36.922Z,90.2
2019-01-30T02:57:36.733Z,90
2019-01-30T03:02:36.799Z,90.3
2019-01-30T03:07:36.792Z,90.7
2019-01-30T03:12:36.968Z,90.8
2019-01-30T03:17:36.797Z,91.2
2019-01-30T03:22:36.918Z,91.2
2019-01-30T03:27:36.790Z,92.2
2019-01-30T03:32:37.020Z,91.7
2019-01-30T03:37:36.804Z,92.6
2019-01-30T03:42:36.812Z,92.6
2019-01-30T03:47:36.785Z,91.1
2019-01-30T03:52:36.792Z,90.3
2019-01-30T03:57:36.846Z,89.9
2019-01-30T04:02:36.852Z,90.2
2019-01-30T04:07:36.825Z,90.5
2019-01-30T04:12:36.957Z,90.6
2019-01-30T04:17:36.832Z,90.5
2019-01-30T04:22:36.837Z,91.1
2019-01-30T04:27:36.841Z,90.7
2019-01-30T04:32:36.818Z,91.2
2019-01-30T04:37:36.831Z,92.9
2019-01-30T04:42:36.843Z,92.4
2019-01-30T04:47:36.837Z,92.4
2019-01-30T04:52:36.856Z,92.9
2019-01-30T04:57:36.838Z,92.3
2019-01-30T05:02:36.861Z,92.9
2019-01-30T05:07:36.873Z,93.3
2019-01-30T05:12:37.115Z,93.2
2019-01-30T05:17:37.131Z,93.9
2019-01-30T05:22:36.875Z,93.5
2019-01-30T05:27:36.858Z,93.6
2019-01-30T05:32:36.871Z,94.1
2019-01-30T05:37:37.003Z,94
2019-01-30T05:42:36.883Z,93.3
2019-01-30T05:47:36.886Z,93.9
2019-01-30T05:52:37.049Z,93.4
2019-01-30T05:57:37.067Z,94.1
2019-01-30T06:02:37.142Z,94.7
2019-01-30T06:07:36.887Z,94.3
2019-01-30T06:12:37.102Z,95.2
2019-01-30T06:17:37.118Z,95.2
2019-01-30T06:22:37.049Z,94.6
2019-01-30T06:27:36.938Z,94.4
2019-01-30T06:32:37.101Z,94.8
2019-01-30T06:37:37.168Z,95.2
2019-01-30T06:42:37.072Z,95.2
2019-01-30T06:47:37.031Z,94.6
2019-01-30T06:52:36.973Z,95.3
2019-01-30T06:57:37.059Z,94.8
2019-01-30T07:02:37.121Z,94.6
2019-01-30T07:07:37.178Z,94.6
2019-01-30T07:12:36.908Z,95.1
2019-01-30T07:17:37.129Z,95.2
2019-01-30T07:22:36.962Z,94.9
2019-01-30T07:27:36.941Z,95.1
2019-01-30T07:32:42.631Z,95.4
2019-01-30T07:37:37.182Z,94.3
2019-01-30T07:42:37.187Z,93.7
2019-01-30T07:47:37.102Z,93
2019-01-30T07:52:37.133Z,92.6
2019-01-30T07:57:37.069Z,92.1
2019-01-30T08:02:36.962Z,92.2
2019-01-30T08:07:36.959Z,92.1
2019-01-30T08:12:37.127Z,91.8
2019-01-30T08:17:37.095Z,91.4
2019-01-30T08:22:36.975Z,90.9
2019-01-30T08:27:37.514Z,91.7
2019-01-30T08:32:37.874Z,91.7
2019-01-30T08:37:38.852Z,91.7
2019-01-30T08:42:36.997Z,90.2
2019-01-30T08:47:37.095Z,89.3
2019-01-30T08:52:36.971Z,88.8
2019-01-30T08:57:37.262Z,88.5
2019-01-30T09:02:37.214Z,87.9
2019-01-30T09:07:44.777Z,87.8
2019-01-30T09:12:37.238Z,87.8
2019-01-30T09:17:37.236Z,87.5
2019-01-30T09:22:37.001Z,88.5
2019-01-30T09:27:37.233Z,87.7
2019-01-30T09:32:37.226Z,86
2019-01-30T09:37:37.126Z,85.3
2019-01-30T09:42:37.337Z,84.1
2019-01-30T09:47:37.074Z,83.7
2019-01-30T09:52:37.010Z,82.7
2019-01-30T09:57:37.218Z,81.8
2019-01-30T10:02:37.224Z,82
2019-01-30T10:07:37.257Z,81.9
2019-01-30T10:12:37.170Z,79.4
2019-01-30T10:17:37.023Z,78.2
2019-01-30T10:22:37.241Z,79.5
2019-01-30T10:27:37.018Z,78.6
2019-01-30T10:32:37.007Z,75.7
2019-01-30T10:37:37.024Z,76.8
2019-01-30T10:42:37.215Z,75.9
2019-01-30T10:47:37.165Z,75.2
2019-01-30T10:52:37.256Z,76.7
2019-01-30T10:57:37.049Z,76.5
2019-01-30T11:02:37.206Z,75.2
2019-01-30T11:07:37.057Z,73.9
2019-01-30T11:12:37.058Z,75.2
2019-01-30T11:17:37.056Z,73.6
2019-01-30T11:22:37.255Z,73.2
2019-01-30T11:27:37.292Z,73.1
2019-01-30T11:32:37.052Z,73.3
2019-01-30T11:37:37.232Z,73.8
2019-01-30T11:42:37.283Z,74
2019-01-30T11:47:37.324Z,74.1
2019-01-30T11:52:37.188Z,73.2
2019-01-30T11:57:37.283Z,71.8
2019-01-30T12:02:37.076Z,71.9
2019-01-30T12:07:37.243Z,71.4
2019-01-30T12:12:37.300Z,71
2019-01-30T12:17:37.333Z,71.3
2019-01-30T12:22:37.331Z,71.5
2019-01-30T12:27:37.274Z,71.7
2019-01-30T12:32:37.315Z,72.6
2019-01-30T12:37:37.341Z,72.6
2019-01-30T12:42:37.046Z,72.9
2019-01-30T12:47:37.274Z,72.1
2019-01-30T12:52:37.235Z,72.8
2019-01-30T12:57:37.232Z,73.1
2019-01-30T13:02:37.119Z,72.9
2019-01-30T13:07:37.073Z,71.4
2019-01-30T13:12:37.279Z,72.5
2019-01-30T13:17:37.322Z,71.2
2019-01-30T13:22:37.352Z,70
2019-01-30T13:27:37.281Z,70.9
2019-01-30T13:32:37.145Z,70.8
2019-01-30T13:37:37.124Z,69.5
2019-01-30T13:42:37.286Z,68.2
2019-01-30T13:47:37.154Z,68.2
2019-01-30T13:52:37.370Z,67.9
2019-01-30T13:57:37.195Z,68.8
2019-01-30T14:02:37.169Z,67.7
2019-01-30T14:07:37.167Z,68
2019-01-30T14:12:37.150Z,68.7
2019-01-30T14:17:37.359Z,68.6
2019-01-30T14:22:37.341Z,68.2
2019-01-30T14:27:37.331Z,68.4
2019-01-30T14:32:37.206Z,67.7
2019-01-30T14:37:37.362Z,69
2019-01-30T14:42:37.389Z,70.1
2019-01-30T14:47:37.300Z,69.6
2019-01-30T14:52:37.307Z,70.5
2019-01-30T14:57:37.193Z,69.7
2019-01-30T15:02:37.223Z,70.9
2019-01-30T15:07:37.368Z,71.8
2019-01-30T15:12:37.480Z,72.3
2019-01-30T15:17:37.449Z,73.6
2019-01-30T15:22:37.355Z,75
2019-01-30T15:27:37.402Z,75.3
2019-01-30T15:32:37.339Z,76
2019-01-30T15:37:37.222Z,75.5
2019-01-30T15:42:37.213Z,77
2019-01-30T15:47:37.220Z,77.9
2019-01-30T15:52:37.197Z,79.2
2019-01-30T15:57:37.376Z,81.3
2019-01-30T16:02:37.431Z,82.1
2019-01-30T16:07:37.231Z,82.5
2019-01-30T16:12:37.424Z,84.8
2019-01-30T16:17:37.264Z,84.2
2019-01-30T16:22:37.188Z,84
2019-01-30T16:27:37.265Z,86.5
2019-01-30T16:32:37.208Z,85.8
2019-01-30T16:37:37.222Z,86.1
2019-01-30T16:42:37.215Z,86.5
2019-01-30T16:47:37.214Z,86.5
2019-01-30T16:52:37.215Z,87
2019-01-30T16:57:37.738Z,87.2
2019-01-30T17:02:37.687Z,87.9
2019-01-30T17:07:37.191Z,87.6
2019-01-30T17:12:37.237Z,87.8
2019-01-30T17:17:37.228Z,89.1
2019-01-30T17:22:37.249Z,89.4
2019-01-30T17:27:37.264Z,89
2019-01-30T17:32:37.256Z,89
2019-01-30T17:37:37.288Z,88.5
2019-01-30T17:42:37.281Z,89.9
2019-01-30T17:47:37.235Z,89.5
2019-01-30T17:52:37.388Z,89.7
2019-01-30T17:57:37.278Z,90.8
2019-01-30T18:02:37.282Z,92
2019-01-30T18:07:37.274Z,91.2
2019-01-30T18:12:37.308Z,91
2019-01-30T18:17:37.340Z,92.3
2019-01-30T18:22:37.280Z,92.5
2019-01-30T18:27:38.747Z,91.1
2019-01-30T18:32:37.287Z,91.1
2019-01-30T18:37:37.328Z,91.7
2019-01-30T18:42:37.397Z,91.7
2019-01-30T18:47:40.321Z,90.9
2019-01-30T18:52:37.391Z,91.1
2019-01-30T18:57:37.365Z,91.3
2019-01-30T19:02:37.707Z,90.8
2019-01-30T19:07:37.367Z,91.2
2019-01-30T19:12:37.473Z,92
2019-01-30T19:17:38.136Z,92.2
2019-01-30T19:22:38.441Z,92.1
2019-01-30T19:27:37.409Z,92.3
2019-01-30T19:32:37.536Z,91.2
2019-01-30T19:37:37.845Z,91.7
2019-01-30T19:42:37.758Z,93.7
2019-01-30T19:47:37.419Z,94.1
2019-01-30T19:52:37.361Z,94
2019-01-30T19:57:39.006Z,93.9
2019-01-30T20:02:37.384Z,93.6
2019-01-30T20:07:38.422Z,94.3
2019-01-30T20:12:37.878Z,94.7
2019-01-30T20:17:37.370Z,95.5
2019-01-30T20:22:37.415Z,94.9
2019-01-30T20:27:40.089Z,94.8
2019-01-30T20:32:37.420Z,95
2019-01-30T20:37:37.958Z,95.4
2019-01-30T20:42:37.408Z,94.5
2019-01-30T20:47:40.526Z,94.8
2019-01-30T20:52:37.431Z,94.9
2019-01-30T20:57:37.397Z,94.7
2019-01-30T21:02:37.457Z,95.4
2019-01-30T21:07:37.980Z,95.3
2019-01-30T21:12:37.703Z,95
2019-01-30T21:17:37.394Z,94.8
2019-01-30T21:22:37.412Z,94.5
2019-01-30T21:27:37.622Z,94.8
2019-01-30T21:32:37.392Z,94.6
2019-01-30T21:37:49.357Z,95
2019-01-30T21:42:37.422Z,95
2019-01-30T21:47:37.419Z,95.7
2019-01-30T21:52:37.431Z,96.4
2019-01-30T21:57:37.418Z,97
2019-01-30T22:02:37.452Z,96.8
2019-01-30T22:07:37.451Z,97.2
2019-01-30T22:12:37.426Z,96.9
2019-01-30T22:17:37.641Z,96.2
2019-01-30T22:22:37.449Z,96.7
2019-01-30T22:27:37.415Z,96.5
2019-01-30T22:32:37.612Z,96.8
2019-01-30T22:37:37.382Z,96.8
2019-01-30T22:42:37.425Z,96.5
2019-01-30T22:47:37.663Z,97.6
2019-01-30T22:52:37.567Z,97.3
2019-01-30T22:57:37.413Z,97.3
2019-01-30T23:02:37.438Z,97.4
2019-01-30T23:07:37.562Z,96.8
2019-01-30T23:12:37.620Z,96.7
2019-01-30T23:17:37.559Z,96.9
2019-01-30T23:22:37.683Z,97.4
2019-01-30T23:27:37.626Z,97.5
2019-01-30T23:32:37.457Z,98.1
2019-01-30T23:37:37.433Z,97.9
2019-01-30T23:42:37.612Z,98.2
2019-01-30T23:47:37.463Z,99.5
2019-01-30T23:52:37.454Z,98.1
2019-01-30T23:57:37.609Z,97.7
