createdAt,value
2022-09-07T00:01:13.590Z,100064.16
2022-09-07T00:03:41.763Z,100060.16
2022-09-07T00:06:12.612Z,100061.28
2022-09-07T00:08:43.784Z,100061.16
2022-09-07T00:11:14.342Z,100057.78
2022-09-07T00:13:44.034Z,100057.25
2022-09-07T00:16:16.347Z,100050.25
2022-09-07T00:18:46.269Z,100064.75
2022-09-07T00:21:15.973Z,100050.69
2022-09-07T00:23:46.243Z,100056.28
2022-09-07T00:26:16.930Z,100044.66
2022-09-07T00:28:45.631Z,100040.88
2022-09-07T00:31:16.469Z,100042.69
2022-09-07T00:33:45.304Z,100036.53
2022-09-07T00:36:13.782Z,100040.03
2022-09-07T00:38:41.955Z,100035.22
2022-09-07T00:41:12.067Z,100039.84
2022-09-07T00:43:42.990Z,100037.50
2022-09-07T00:46:16.053Z,100031.38
2022-09-07T00:48:51.109Z,100037.16
2022-09-07T00:51:26.342Z,100035.47
2022-09-07T00:53:58.450Z,100037.56
2022-09-07T00:56:42.094Z,100031.75
2022-09-07T00:59:12.434Z,100028.13
2022-09-07T01:01:40.970Z,100029.47
2022-09-07T01:04:10.376Z,100028.00
2022-09-07T01:06:42.613Z,100043.41
2022-09-07T01:09:13.277Z,100032.59
2022-09-07T01:11:45.282Z,100030.72
2022-09-07T01:14:16.609Z,100038.59
2022-09-07T01:16:55.951Z,100030.72
2022-09-07T01:19:52.320Z,100035.81
2022-09-07T01:22:45.142Z,100039.34
2022-09-07T01:25:16.071Z,100037.03
2022-09-07T01:28:04.501Z,100042.38
2022-09-07T01:30:36.487Z,100033.91
2022-09-07T01:33:23.857Z,100042.88
2022-09-07T01:36:00.179Z,100035.88
2022-09-07T01:38:37.071Z,100030.28
2022-09-07T01:41:10.667Z,100027.16
2022-09-07T01:43:45.996Z,100015.31
2022-09-07T01:46:20.018Z,100023.69
2022-09-07T01:48:53.246Z,100013.88
2022-09-07T01:51:25.069Z,100018.00
2022-09-07T01:53:58.132Z,100018.38
2022-09-07T01:56:32.098Z,100018.47
2022-09-07T01:59:05.320Z,100021.03
2022-09-07T02:01:40.981Z,100010.72
2022-09-07T02:04:12.086Z,100012.44
2022-09-07T02:06:46.726Z,100015.22
2022-09-07T02:09:20.401Z,100016.03
2022-09-07T02:11:50.649Z,100017.28
2022-09-07T02:14:26.337Z,100004.09
2022-09-07T02:17:00.084Z,100016.56
2022-09-07T02:19:33.782Z,100004.94
2022-09-07T02:22:07.062Z,100011.22
2022-09-07T02:24:40.250Z,99999.13
2022-09-07T02:27:13.446Z,100007.34
2022-09-07T02:29:43.948Z,99999.97
2022-09-07T02:32:12.275Z,100000.59
2022-09-07T02:34:40.567Z,100002.03
2022-09-07T02:37:11.153Z,99999.38
2022-09-07T02:39:39.424Z,99997.69
2022-09-07T02:42:08.409Z,99992.22
2022-09-07T02:44:39.135Z,99988.00
2022-09-07T02:47:17.628Z,99981.94
2022-09-07T02:50:02.114Z,99982.69
2022-09-07T02:52:41.578Z,99981.09
2022-09-07T02:55:17.222Z,99979.53
2022-09-07T02:57:53.111Z,99981.25
2022-09-07T03:00:26.456Z,99988.34
2022-09-07T03:03:09.436Z,99981.25
2022-09-07T03:05:41.656Z,99976.03
2022-09-07T03:08:13.811Z,99982.19
2022-09-07T03:10:42.776Z,99981.25
2022-09-07T03:13:21.537Z,99984.75
2022-09-07T03:15:53.608Z,99982.94
2022-09-07T03:18:25.677Z,99988.25
2022-09-07T03:20:54.017Z,99990.91
2022-09-07T03:23:22.579Z,99981.25
2022-09-07T03:25:50.746Z,99988.25
2022-09-07T03:28:19.154Z,99982.94
2022-09-07T03:30:48.635Z,99984.84
2022-09-07T03:33:17.913Z,99976.41
2022-09-07T03:35:57.984Z,99980.88
2022-09-07T03:38:26.179Z,99982.09
2022-09-07T03:41:00.059Z,99982.72
2022-09-07T03:43:28.769Z,99979.34
2022-09-07T03:46:00.333Z,99998.69
2022-09-07T03:48:28.735Z,99999.78
2022-09-07T03:50:59.964Z,99988.03
2022-09-07T03:53:28.561Z,99988.31
2022-09-07T03:56:00.272Z,99999.78
2022-09-07T03:58:31.154Z,100003.28
2022-09-07T04:01:00.302Z,99998.34
2022-09-07T04:03:28.688Z,100002.81
2022-09-07T04:05:59.353Z,100009.09
2022-09-07T04:08:28.041Z,99997.75
2022-09-07T04:10:57.835Z,100005.47
2022-09-07T04:13:26.375Z,100004.75
2022-09-07T04:15:54.825Z,100007.41
2022-09-07T04:18:23.583Z,100010.91
2022-09-07T04:20:52.225Z,99999.91
2022-09-07T04:23:22.169Z,100006.28
2022-09-07T04:25:51.623Z,100007.75
2022-09-07T04:28:21.715Z,100003.03
2022-09-07T04:30:49.982Z,100015.13
2022-09-07T04:33:18.746Z,100020.53
2022-09-07T04:35:46.971Z,100017.75
2022-09-07T04:38:16.632Z,100014.81
2022-09-07T04:40:46.193Z,100018.44
2022-09-07T04:43:14.470Z,100010.50
2022-09-07T04:45:42.823Z,100018.34
2022-09-07T04:48:11.044Z,100016.53
2022-09-07T04:50:39.218Z,100017.59
2022-09-07T04:53:07.441Z,100013.34
2022-09-07T04:55:35.665Z,100015.81
2022-09-07T04:58:05.281Z,100017.69
2022-09-07T05:00:33.666Z,100018.94
2022-09-07T05:03:01.838Z,100017.13
2022-09-07T05:05:29.960Z,100016.09
2022-09-07T05:07:58.090Z,100009.50
2022-09-07T05:10:26.173Z,100015.81
2022-09-07T05:12:54.282Z,100002.31
2022-09-07T05:15:24.040Z,100012.59
2022-09-07T05:17:53.061Z,100016.63
2022-09-07T05:20:22.392Z,100007.84
2022-09-07T05:22:50.574Z,100013.59
2022-09-07T05:25:18.779Z,100020.94
2022-09-07T05:27:46.976Z,100024.00
2022-09-07T05:33:08.159Z,100020.09
2022-09-07T05:35:36.396Z,100026.84
2022-09-07T05:38:04.574Z,100026.13
2022-09-07T05:40:39.873Z,100025.03
2022-09-07T05:43:10.057Z,100035.28
2022-09-07T05:45:38.304Z,100036.63
2022-09-07T05:48:07.849Z,100037.50
2022-09-07T05:50:36.511Z,100034.13
2022-09-07T05:53:04.969Z,100029.88
2022-09-07T05:55:33.332Z,100034.09
2022-09-07T05:58:01.447Z,100035.75
2022-09-07T06:00:29.728Z,100029.91
2022-09-07T06:02:57.964Z,100031.00
2022-09-07T06:05:27.686Z,100038.53
2022-09-07T06:07:55.817Z,100028.41
2022-09-07T06:13:12.112Z,100040.81
2022-09-07T06:15:40.304Z,100040.94
2022-09-07T06:18:08.376Z,100036.91
2022-09-07T06:20:37.964Z,100034.41
2022-09-07T06:23:07.449Z,100050.69
2022-09-07T06:25:35.693Z,100038.75
2022-09-07T06:28:04.282Z,100029.94
2022-09-07T06:30:32.571Z,100038.69
2022-09-07T06:33:00.773Z,100031.16
2022-09-07T06:35:29.116Z,100027.78
2022-09-07T06:37:58.863Z,100034.47
2022-09-07T06:40:27.681Z,100035.78
2022-09-07T06:42:55.884Z,100036.00
2022-09-07T06:45:24.187Z,100024.03
2022-09-07T06:47:54.955Z,100033.63
2022-09-07T06:50:23.315Z,100020.88
2022-09-07T06:55:47.592Z,100038.41
2022-09-07T06:58:15.887Z,100037.28
2022-09-07T07:00:44.174Z,100029.41
2022-09-07T07:05:40.307Z,100041.66
2022-09-07T07:08:08.452Z,100038.34
2022-09-07T07:10:40.380Z,100038.31
2022-09-07T07:13:09.934Z,100040.84
2022-09-07T07:15:38.029Z,100041.75
2022-09-07T07:18:20.227Z,100045.50
2022-09-07T07:20:49.250Z,100044.09
2022-09-07T07:23:17.425Z,100048.16
2022-09-07T07:25:45.547Z,100045.63
2022-09-07T07:31:09.789Z,100050.59
2022-09-07T07:33:39.956Z,100045.44
2022-09-07T07:36:13.578Z,100049.81
2022-09-07T07:44:22.695Z,100037.50
2022-09-07T07:46:51.650Z,100046.22
2022-09-07T07:49:19.943Z,100040.72
2022-09-07T07:54:37.281Z,100032.78
2022-09-07T07:57:05.962Z,100037.34
2022-09-07T07:59:36.216Z,100045.41
2022-09-07T08:02:05.902Z,100033.44
2022-09-07T08:04:34.740Z,100034.59
2022-09-07T08:07:09.196Z,100038.44
2022-09-07T08:09:38.449Z,100043.75
2022-09-07T08:12:06.948Z,100028.59
2022-09-07T08:14:41.128Z,100044.22
2022-09-07T08:17:10.198Z,100048.06
2022-09-07T08:19:38.521Z,100042.13
2022-09-07T08:22:06.826Z,100041.63
2022-09-07T08:24:35.045Z,100029.34
2022-09-07T08:27:03.506Z,100033.59
2022-09-07T08:29:34.468Z,100030.13
2022-09-07T08:32:06.867Z,100022.56
2022-09-07T08:34:37.465Z,100016.53
2022-09-07T08:37:05.595Z,100012.09
2022-09-07T08:39:33.916Z,100002.34
2022-09-07T08:42:30.294Z,100028.97
2022-09-07T08:45:04.118Z,100021.75
2022-09-07T08:47:41.049Z,100019.19
2022-09-07T08:50:13.758Z,100004.78
2022-09-07T08:52:50.755Z,100019.97
2022-09-07T08:55:28.130Z,100014.03
2022-09-07T08:58:03.242Z,100014.88
2022-09-07T09:00:32.449Z,100016.09
2022-09-07T09:06:02.813Z,100005.22
2022-09-07T09:08:46.263Z,100008.78
2022-09-07T09:11:21.550Z,100010.44
2022-09-07T09:13:59.931Z,100020.22
2022-09-07T09:16:35.672Z,100020.56
2022-09-07T09:19:16.739Z,100014.09
2022-09-07T09:21:45.082Z,100028.72
2022-09-07T09:24:19.282Z,100009.75
2022-09-07T09:26:53.353Z,100010.34
2022-09-07T09:29:23.851Z,100004.34
2022-09-07T09:31:53.691Z,100008.28
2022-09-07T09:34:25.298Z,100004.81
2022-09-07T09:36:57.826Z,99993.09
2022-09-07T09:39:28.106Z,99989.38
2022-09-07T09:41:57.755Z,99989.47
2022-09-07T09:44:32.916Z,99991.59
2022-09-07T09:49:53.810Z,99991.94
2022-09-07T09:52:29.934Z,99983.47
2022-09-07T09:55:30.622Z,99988.25
2022-09-07T10:01:21.174Z,99985.22
2022-09-07T10:06:21.387Z,99968.69
2022-09-07T10:08:57.927Z,99983.03
2022-09-07T10:14:34.334Z,99975.78
2022-09-07T10:17:11.922Z,99973.78
2022-09-07T10:19:41.804Z,99969.38
2022-09-07T10:22:26.151Z,99962.16
2022-09-07T10:24:54.396Z,99964.81
2022-09-07T10:27:33.903Z,99959.88
2022-09-07T10:30:05.908Z,99961.56
2022-09-07T10:32:52.884Z,99959.44
2022-09-07T10:35:28.115Z,99969.59
2022-09-07T10:38:10.001Z,99963.66
2022-09-07T10:40:44.801Z,99955.72
2022-09-07T10:43:22.082Z,99951.06
2022-09-07T10:49:20.721Z,99954.63
2022-09-07T10:52:01.367Z,99948.75
2022-09-07T10:54:42.278Z,99947.97
2022-09-07T10:57:33.800Z,99938.84
2022-09-07T11:00:09.901Z,99950.25
2022-09-07T11:03:28.815Z,99951.13
2022-09-07T11:06:11.897Z,99943.81
2022-09-07T11:09:17.534Z,99940.25
2022-09-07T11:12:03.807Z,99934.53
2022-09-07T11:14:38.127Z,99938.13
2022-09-07T11:17:14.445Z,99934.75
2022-09-07T11:19:48.318Z,99938.34
2022-09-07T11:22:23.301Z,99923.34
2022-09-07T11:27:48.836Z,99930.25
2022-09-07T11:30:23.287Z,99930.72
2022-09-07T11:32:58.965Z,99923.88
2022-09-07T11:35:36.431Z,99912.44
2022-09-07T11:38:25.650Z,99901.59
2022-09-07T11:41:14.247Z,99908.00
2022-09-07T11:43:47.476Z,99908.47
2022-09-07T11:46:20.861Z,99904.69
2022-09-07T11:48:53.900Z,99906.78
2022-09-07T11:51:25.029Z,99916.00
2022-09-07T11:54:00.956Z,99913.50
2022-09-07T11:56:36.243Z,99908.03
2022-09-07T11:59:37.624Z,99903.22
2022-09-07T12:02:18.795Z,99905.53
2022-09-07T12:05:11.331Z,99902.84
2022-09-07T12:08:12.230Z,99897.19
2022-09-07T12:11:05.736Z,99892.00
2022-09-07T12:13:43.453Z,99889.03
2022-09-07T12:16:20.629Z,99898.66
2022-09-07T12:19:11.044Z,99898.88
2022-09-07T12:21:43.530Z,99882.94
2022-09-07T12:24:45.961Z,99877.38
2022-09-07T12:27:28.630Z,99889.88
2022-09-07T12:30:32.075Z,99890.28
2022-09-07T12:33:19.858Z,99889.25
2022-09-07T12:35:47.994Z,99888.81
2022-09-07T12:38:55.648Z,99894.03
2022-09-07T12:41:26.641Z,99886.75
2022-09-07T12:44:08.497Z,99889.25
2022-09-07T12:46:46.927Z,99887.16
2022-09-07T12:49:54.910Z,99875.03
2022-09-07T12:52:57.603Z,99882.16
2022-09-07T12:56:17.967Z,99867.31
2022-09-07T12:59:01.360Z,99867.75
2022-09-07T13:01:37.875Z,99864.84
2022-09-07T13:04:19.992Z,99864.41
2022-09-07T13:07:07.211Z,99867.75
2022-09-07T13:09:37.010Z,99860.22
2022-09-07T13:15:34.808Z,99851.69
2022-09-07T13:18:03.765Z,99851.69
2022-09-07T13:20:39.172Z,99854.16
2022-09-07T13:23:31.390Z,99852.06
2022-09-07T13:26:01.571Z,99852.50
2022-09-07T13:28:42.907Z,99845.00
2022-09-07T13:31:36.957Z,99852.31
2022-09-07T13:34:37.725Z,99842.06
2022-09-07T13:37:07.857Z,99846.66
2022-09-07T13:39:42.861Z,99839.56
2022-09-07T13:42:18.528Z,99833.50
2022-09-07T13:44:55.651Z,99831.19
2022-09-07T13:47:46.521Z,99837.81
2022-09-07T13:50:24.287Z,99831.97
2022-09-07T13:53:18.296Z,99825.72
2022-09-07T13:55:57.981Z,99818.63
2022-09-07T13:58:31.166Z,99821.94
2022-09-07T14:01:02.484Z,99810.28
2022-09-07T14:03:38.036Z,99812.19
2022-09-07T14:06:31.395Z,99820.75
2022-09-07T14:09:01.727Z,99803.66
2022-09-07T14:11:41.063Z,99811.16
2022-09-07T14:14:13.123Z,99806.34
2022-09-07T14:16:45.168Z,99819.28
2022-09-07T14:19:18.566Z,99811.53
2022-09-07T14:21:55.886Z,99804.25
2022-09-07T14:24:32.311Z,99808.44
2022-09-07T14:27:02.572Z,99815.31
2022-09-07T14:29:34.166Z,99805.31
2022-09-07T14:32:05.278Z,99799.06
2022-09-07T14:34:37.741Z,99811.16
2022-09-07T14:37:09.989Z,99804.47
2022-09-07T14:39:42.505Z,99796.75
2022-09-07T14:42:16.597Z,99797.34
2022-09-07T14:44:45.670Z,99799.38
2022-09-07T14:47:29.179Z,99812.44
2022-09-07T14:49:59.925Z,99807.47
2022-09-07T14:52:38.014Z,99799.94
2022-09-07T14:55:27.791Z,99802.03
2022-09-07T14:58:12.226Z,99799.50
2022-09-07T15:00:41.939Z,99798.47
2022-09-07T15:03:31.328Z,99798.28
2022-09-07T15:06:06.476Z,99799.13
2022-09-07T15:08:43.130Z,99793.66
2022-09-07T15:14:12.021Z,99801.28
2022-09-07T15:16:42.515Z,99799.19
2022-09-07T15:19:32.076Z,99797.72
2022-09-07T15:22:00.553Z,99794.22
2022-09-07T15:24:29.023Z,99802.13
2022-09-07T15:27:04.305Z,99784.22
2022-09-07T15:29:34.068Z,99794.03
2022-09-07T15:32:04.965Z,99783.44
2022-09-07T15:34:35.942Z,99794.28
2022-09-07T15:38:01.017Z,99799.25
2022-09-07T15:39:53.149Z,99795.44
2022-09-07T15:45:12.354Z,99787.00
2022-09-07T15:47:47.474Z,99793.88
2022-09-07T15:50:18.902Z,99799.25
2022-09-07T15:52:47.035Z,99794.22
2022-09-07T15:55:17.533Z,99806.06
2022-09-07T15:57:52.738Z,99806.72
2022-09-07T16:00:22.587Z,99815.44
2022-09-07T16:03:07.836Z,99810.63
2022-09-07T16:05:36.862Z,99810.63
2022-09-07T16:10:54.410Z,99801.84
2022-09-07T16:13:24.358Z,99804.53
2022-09-07T16:15:54.481Z,99796.19
2022-09-07T16:18:23.084Z,99793.88
2022-09-07T16:20:54.207Z,99812.63
2022-09-07T16:23:22.363Z,99797.38
2022-09-07T16:25:57.845Z,99794.59
2022-09-07T16:28:28.962Z,99793.28
2022-09-07T16:30:58.846Z,99795.28
2022-09-07T16:33:36.042Z,99794.34
2022-09-07T16:36:07.594Z,99790.50
2022-09-07T16:38:44.032Z,99780.19
2022-09-07T16:41:14.568Z,99778.66
2022-09-07T16:43:42.937Z,99775.69
2022-09-07T16:46:14.982Z,99780.53
2022-09-07T16:48:42.893Z,99776.66
2022-09-07T16:51:14.405Z,99770.50
2022-09-07T16:53:42.896Z,99765.56
2022-09-07T16:56:12.991Z,99768.78
2022-09-07T16:58:43.002Z,99758.81
2022-09-07T17:01:14.550Z,99763.00
2022-09-07T17:03:43.742Z,99751.84
2022-09-07T17:06:14.941Z,99753.91
2022-09-07T17:08:44.609Z,99755.31
2022-09-07T17:11:15.939Z,99757.81
2022-09-07T17:13:45.099Z,99758.66
2022-09-07T17:16:16.833Z,99752.88
2022-09-07T17:21:35.844Z,99755.97
2022-09-07T17:24:06.298Z,99773.22
2022-09-07T17:26:34.860Z,99771.28
2022-09-07T17:29:04.058Z,99776.06
2022-09-07T17:34:23.580Z,99770.47
2022-09-07T17:36:51.800Z,99773.56
2022-09-07T17:39:20.177Z,99776.66
2022-09-07T17:41:48.692Z,99774.31
2022-09-07T17:44:17.207Z,99791.50
2022-09-07T17:46:46.630Z,99784.44
2022-09-07T17:49:16.919Z,99792.84
2022-09-07T17:51:46.227Z,99802.63
2022-09-07T17:54:17.645Z,99807.03
2022-09-07T17:56:46.788Z,99804.50
2022-09-07T18:02:05.099Z,99810.75
2022-09-07T18:04:36.170Z,99811.09
2022-09-07T18:07:05.099Z,99810.25
2022-09-07T18:09:33.463Z,99812.13
2022-09-07T18:12:03.769Z,99820.50
2022-09-07T18:14:32.363Z,99820.81
2022-09-07T18:17:00.788Z,99822.69
2022-09-07T18:19:30.638Z,99828.69
2022-09-07T18:21:59.058Z,99829.03
2022-09-07T18:24:28.232Z,99829.22
2022-09-07T18:26:56.982Z,99827.34
2022-09-07T18:29:30.158Z,99827.53
2022-09-07T18:32:01.147Z,99829.19
2022-09-07T18:34:31.933Z,99829.84
2022-09-07T18:37:01.185Z,99832.69
2022-09-07T18:39:29.951Z,99824.59
2022-09-07T18:41:58.550Z,99826.13
2022-09-07T18:47:22.358Z,99822.38
2022-09-07T18:49:57.739Z,99814.16
2022-09-07T18:55:15.271Z,99819.16
2022-09-07T18:57:43.993Z,99818.81
2022-09-07T19:00:14.483Z,99815.91
2022-09-07T19:02:43.318Z,99821.22
2022-09-07T19:08:04.486Z,99812.09
2022-09-07T19:10:36.500Z,99797.66
2022-09-07T19:13:05.329Z,99805.72
2022-09-07T19:15:37.651Z,99809.03
2022-09-07T19:18:08.320Z,99800.63
2022-09-07T19:20:39.631Z,99809.97
2022-09-07T19:23:09.402Z,99801.28
2022-09-07T19:25:41.945Z,99800.91
2022-09-07T19:28:10.742Z,99796.00
2022-09-07T19:30:39.269Z,99809.78
2022-09-07T19:33:10.307Z,99813.63
2022-09-07T19:35:40.298Z,99805.63
2022-09-07T19:38:08.808Z,99802.94
2022-09-07T19:40:37.642Z,99807.47
2022-09-07T19:43:06.385Z,99802.63
2022-09-07T19:45:40.182Z,99810.03
2022-09-07T19:48:09.009Z,99804.34
2022-09-07T19:50:37.670Z,99808.41
2022-09-07T19:53:07.815Z,99804.72
2022-09-07T19:55:36.441Z,99800.72
2022-09-07T19:58:04.987Z,99804.06
2022-09-07T20:00:33.677Z,99798.69
2022-09-07T20:03:02.380Z,99801.38
2022-09-07T20:05:31.642Z,99803.75
2022-09-07T20:07:59.783Z,99804.75
2022-09-07T20:10:29.517Z,99804.22
2022-09-07T20:12:58.772Z,99811.59
2022-09-07T20:15:28.093Z,99806.03
2022-09-07T20:17:57.147Z,99807.00
2022-09-07T20:20:25.506Z,99810.47
2022-09-07T20:22:54.109Z,99815.16
2022-09-07T20:25:22.936Z,99806.59
2022-09-07T20:27:52.700Z,99813.94
2022-09-07T20:30:24.417Z,99807.19
2022-09-07T20:32:52.544Z,99812.19
2022-09-07T20:35:20.878Z,99806.66
2022-09-07T20:37:49.760Z,99806.78
2022-09-07T20:40:18.826Z,99806.38
2022-09-07T20:42:47.539Z,99806.78
2022-09-07T20:45:17.121Z,99804.28
2022-09-07T20:47:45.642Z,99795.47
2022-09-07T20:50:13.724Z,99791.59
2022-09-07T20:52:41.762Z,99795.13
2022-09-07T20:55:10.606Z,99782.41
2022-09-07T20:57:39.028Z,99788.63
2022-09-07T21:00:08.422Z,99789.44
2022-09-07T21:02:37.892Z,99795.88
2022-09-07T21:05:08.045Z,99804.84
2022-09-07T21:07:36.427Z,99790.53
2022-09-07T21:10:06.906Z,99795.34
2022-09-07T21:12:35.346Z,99775.88
2022-09-07T21:15:03.544Z,99788.41
2022-09-07T21:17:31.755Z,99785.34
2022-09-07T21:20:01.690Z,99781.31
2022-09-07T21:22:30.417Z,99778.09
2022-09-07T21:24:59.017Z,99783.16
2022-09-07T21:27:27.802Z,99776.75
2022-09-07T21:29:56.021Z,99775.03
2022-09-07T21:32:24.123Z,99776.50
2022-09-07T21:34:52.385Z,99780.00
2022-09-07T21:37:22.334Z,99777.03
2022-09-07T21:39:51.264Z,99777.88
2022-09-07T21:42:19.987Z,99787.03
2022-09-07T21:44:48.703Z,99788.13
2022-09-07T21:47:17.130Z,99790.88
2022-09-07T21:49:45.528Z,99788.31
2022-09-07T21:52:13.806Z,99782.75
2022-09-07T21:54:43.541Z,99781.00
2022-09-07T21:57:11.878Z,99754.34
2022-09-07T21:59:40.172Z,99783.97
2022-09-07T22:02:08.757Z,99784.88
2022-09-07T22:04:37.169Z,99775.75
2022-09-07T22:07:05.345Z,99783.22
2022-09-07T22:09:33.644Z,99785.81
2022-09-07T22:12:03.558Z,99782.47
2022-09-07T22:14:32.655Z,99783.97
2022-09-07T22:17:01.507Z,99788.03
2022-09-07T22:19:30.047Z,99779.63
2022-09-07T22:21:58.417Z,99781.31
2022-09-07T22:24:27.236Z,99783.84
2022-09-07T22:26:55.964Z,99783.06
2022-09-07T22:29:25.977Z,99777.66
2022-09-07T22:31:54.115Z,99772.59
2022-09-07T22:34:22.623Z,99778.25
2022-09-07T22:36:51.046Z,99781.22
2022-09-07T22:39:20.221Z,99791.53
2022-09-07T22:41:48.940Z,99776.38
2022-09-07T22:44:19.608Z,99786.78
2022-09-07T22:46:49.510Z,99780.72
2022-09-07T22:49:18.358Z,99775.53
2022-09-07T22:51:49.554Z,99770.94
2022-09-07T22:54:18.173Z,99770.81
2022-09-07T22:56:46.302Z,99768.03
2022-09-07T22:59:15.002Z,99764.97
2022-09-07T23:01:43.725Z,99763.59
2022-09-07T23:04:13.766Z,99755.19
2022-09-07T23:06:43.633Z,99756.63
2022-09-07T23:09:14.759Z,99762.38
2022-09-07T23:11:43.956Z,99766.31
2022-09-07T23:14:15.624Z,99764.66
2022-09-07T23:16:44.277Z,99738.41
2022-09-07T23:19:15.191Z,99740.53
2022-09-07T23:21:43.954Z,99738.56
2022-09-07T23:24:14.029Z,99744.06
2022-09-07T23:26:42.872Z,99742.41
2022-09-07T23:29:12.857Z,99736.75
2022-09-07T23:31:41.479Z,99727.91
2022-09-07T23:34:10.394Z,99725.22
2022-09-07T23:36:40.052Z,99724.09
2022-09-07T23:39:08.345Z,99720.72
2022-09-07T23:41:36.645Z,99721.44
2022-09-07T23:44:05.115Z,99719.75
2022-09-07T23:46:33.345Z,99718.91
2022-09-07T23:49:01.482Z,99711.31
2022-09-07T23:51:29.822Z,99722.94
2022-09-07T23:53:59.458Z,99719.28
2022-09-07T23:56:27.677Z,99720.72
2022-09-07T23:58:55.801Z,99720.03
