createdAt,value
2018-03-14T00:01:41.820Z,71.17
2018-03-14T00:06:43.190Z,71.14
2018-03-14T00:11:44.553Z,71.12
2018-03-14T00:16:45.964Z,71.44
2018-03-14T00:21:47.336Z,71.92
2018-03-14T00:26:48.720Z,72.15
2018-03-14T00:31:50.115Z,72.59
2018-03-14T00:36:52.245Z,72.57
2018-03-14T00:41:53.612Z,72.43
2018-03-14T00:46:55.745Z,72.22
2018-03-14T00:51:57.135Z,72.10
2018-03-14T00:56:58.555Z,71.92
2018-03-14T01:01:59.979Z,72.01
2018-03-14T01:07:01.368Z,71.86
2018-03-14T01:12:02.747Z,71.86
2018-03-14T01:17:04.163Z,71.69
2018-03-14T01:22:06.268Z,71.33
2018-03-14T01:27:07.665Z,71.43
2018-03-14T01:32:09.776Z,71.43
2018-03-14T01:37:11.903Z,71.41
2018-03-14T01:42:13.331Z,71.23
2018-03-14T01:47:14.692Z,71.46
2018-03-14T01:52:16.073Z,71.40
2018-03-14T01:57:17.439Z,71.35
2018-03-14T02:02:18.836Z,71.31
2018-03-14T02:07:20.242Z,71.01
2018-03-14T02:12:21.644Z,70.78
2018-03-14T02:17:23.023Z,70.89
2018-03-14T02:22:24.459Z,70.99
2018-03-14T02:27:25.812Z,71.05
2018-03-14T02:32:27.159Z,71.10
2018-03-14T02:37:28.544Z,71.02
2018-03-14T02:42:30.035Z,70.86
2018-03-14T02:47:31.387Z,71.04
2018-03-14T02:52:33.528Z,71.26
2018-03-14T02:57:34.897Z,71.42
2018-03-14T03:02:36.231Z,71.61
2018-03-14T03:07:37.603Z,71.80
2018-03-14T03:12:38.960Z,72.13
2018-03-14T03:17:40.307Z,72.18
2018-03-14T03:22:41.679Z,72.29
2018-03-14T03:27:43.059Z,72.28
2018-03-14T03:32:44.402Z,72.31
2018-03-14T03:37:46.479Z,72.34
2018-03-14T03:42:47.819Z,72.29
2018-03-14T03:47:49.220Z,71.90
2018-03-14T03:52:50.618Z,71.88
2018-03-14T03:57:51.980Z,71.76
2018-03-14T04:02:54.094Z,71.82
2018-03-14T04:07:55.471Z,71.71
2018-03-14T04:12:57.602Z,71.43
2018-03-14T04:17:59.008Z,71.36
2018-03-14T04:23:00.411Z,71.41
2018-03-14T04:28:01.763Z,71.49
2018-03-14T04:33:03.110Z,71.32
2018-03-14T04:38:04.492Z,71.56
2018-03-14T04:43:05.855Z,71.47
2018-03-14T04:48:07.315Z,71.39
2018-03-14T04:53:08.691Z,71.58
2018-03-14T04:58:10.039Z,71.65
2018-03-14T05:03:11.391Z,71.79
2018-03-14T05:08:13.503Z,71.65
2018-03-14T05:13:15.582Z,71.64
2018-03-14T05:18:17.052Z,71.43
2018-03-14T05:23:19.149Z,71.37
2018-03-14T05:28:20.503Z,71.34
2018-03-14T05:33:21.976Z,71.37
2018-03-14T05:38:24.097Z,71.27
2018-03-14T05:43:26.235Z,71.36
2018-03-14T05:48:27.593Z,71.07
2018-03-14T05:53:28.958Z,70.93
2018-03-14T05:58:31.417Z,70.86
2018-03-14T06:03:33.434Z,70.94
2018-03-14T06:08:35.880Z,70.63
2018-03-14T06:13:38.210Z,70.71
2018-03-14T06:18:40.400Z,70.56
2018-03-14T06:23:42.694Z,70.28
2018-03-14T06:28:45.011Z,69.97
2018-03-14T06:33:48.000Z,69.83
2018-03-14T06:38:50.394Z,69.28
2018-03-14T06:43:52.276Z,68.92
2018-03-14T06:48:54.501Z,69.28
2018-03-14T06:53:56.611Z,69.08
2018-03-14T06:59:16.884Z,68.70
2018-03-14T07:04:37.127Z,69.12
2018-03-14T07:09:38.662Z,69.42
2018-03-14T07:14:41.026Z,68.99
2018-03-14T07:19:43.255Z,69.19
2018-03-14T07:24:46.957Z,68.81
2018-03-14T07:29:49.636Z,68.72
2018-03-14T07:34:51.916Z,68.89
2018-03-14T07:39:53.742Z,69.12
2018-03-14T07:44:55.554Z,68.97
2018-03-14T07:49:57.516Z,68.93
2018-03-14T07:54:59.465Z,68.60
2018-03-14T08:00:02.477Z,68.35
2018-03-14T08:05:04.717Z,67.92
2018-03-14T08:10:07.071Z,67.71
2018-03-14T08:15:09.088Z,67.22
2018-03-14T08:20:11.217Z,66.90
2018-03-14T08:25:14.259Z,66.48
2018-03-14T08:30:16.267Z,65.63
2018-03-14T08:40:20.510Z,64.79
2018-03-14T08:45:23.046Z,64.32
2018-03-14T08:50:26.268Z,63.31
2018-03-14T08:55:28.586Z,62.49
2018-03-14T09:00:30.852Z,61.83
2018-03-14T09:05:32.925Z,60.71
2018-03-14T09:10:35.166Z,60.43
2018-03-14T09:15:37.258Z,60.85
2018-03-14T09:20:38.678Z,58.48
2018-03-14T09:25:40.620Z,58.52
2018-03-14T09:30:43.115Z,58.48
2018-03-14T09:35:46.539Z,56.85
2018-03-14T09:40:48.508Z,55.97
2018-03-14T09:46:05.133Z,56.13
2018-03-14T09:51:08.561Z,51.01
2018-03-14T09:56:10.662Z,49.47
2018-03-14T10:01:12.564Z,49.74
2018-03-14T10:06:13.926Z,50.69
2018-03-14T10:11:15.267Z,50.28
2018-03-14T10:16:17.392Z,48.19
2018-03-14T10:21:18.832Z,45.73
2018-03-14T10:26:20.212Z,42.02
2018-03-14T10:31:21.573Z,42.13
2018-03-14T10:36:22.940Z,47.30
2018-03-14T10:41:25.084Z,46.71
2018-03-14T10:46:26.460Z,47.02
2018-03-14T10:51:27.809Z,46.41
2018-03-14T10:56:29.601Z,45.61
2018-03-14T11:01:37.201Z,47.74
2018-03-14T11:06:39.015Z,49.74
2018-03-14T11:11:40.441Z,48.29
2018-03-14T11:16:41.815Z,46.05
2018-03-14T11:21:43.213Z,46.87
2018-03-14T11:26:44.979Z,47.82
2018-03-14T11:31:48.437Z,48.31
2018-03-14T11:36:50.039Z,48.00
2018-03-14T11:41:51.440Z,47.55
2018-03-14T11:46:52.872Z,46.29
2018-03-14T11:51:54.648Z,47.47
2018-03-14T11:56:56.027Z,45.08
2018-03-14T12:01:57.366Z,44.93
2018-03-14T12:06:58.790Z,43.58
2018-03-14T12:12:00.317Z,43.60
2018-03-14T12:17:02.414Z,44.58
2018-03-14T12:22:03.807Z,43.83
2018-03-14T12:27:05.253Z,42.96
2018-03-14T12:32:06.798Z,43.79
2018-03-14T12:37:08.903Z,45.02
2018-03-14T12:42:10.339Z,42.92
2018-03-14T12:47:11.785Z,43.18
2018-03-14T12:52:13.430Z,44.00
2018-03-14T12:57:15.660Z,42.06
2018-03-14T13:02:17.048Z,42.35
2018-03-14T13:07:18.447Z,43.40
2018-03-14T13:12:20.668Z,41.62
2018-03-14T13:17:22.052Z,42.18
2018-03-14T13:22:23.422Z,41.26
2018-03-14T13:27:24.816Z,40.68
2018-03-14T13:32:26.339Z,40.54
2018-03-14T13:37:27.821Z,41.87
2018-03-14T13:42:29.362Z,41.57
2018-03-14T13:47:31.521Z,42.26
2018-03-14T13:52:32.859Z,41.54
2018-03-14T13:57:35.102Z,42.13
2018-03-14T14:02:36.508Z,41.66
2018-03-14T14:07:37.872Z,42.28
2018-03-14T14:12:39.244Z,42.92
2018-03-14T14:17:40.609Z,42.39
2018-03-14T14:22:42.012Z,42.50
2018-03-14T14:27:44.851Z,42.11
2018-03-14T14:32:46.258Z,41.76
2018-03-14T14:37:47.633Z,42.12
2018-03-14T14:42:50.578Z,42.66
2018-03-14T14:47:51.979Z,44.51
2018-03-14T14:52:53.324Z,44.88
2018-03-14T14:57:54.808Z,45.07
2018-03-14T15:02:56.232Z,43.29
2018-03-14T15:07:58.447Z,42.94
2018-03-14T15:13:00.068Z,43.97
2018-03-14T15:18:01.414Z,45.09
2018-03-14T15:23:03.516Z,46.24
2018-03-14T15:28:04.850Z,46.23
2018-03-14T15:33:06.195Z,46.25
2018-03-14T15:38:08.329Z,47.03
2018-03-14T15:43:09.685Z,47.72
2018-03-14T15:48:11.059Z,47.65
2018-03-14T15:53:12.403Z,47.91
2018-03-14T15:58:13.759Z,47.33
2018-03-14T16:03:15.148Z,47.16
2018-03-14T16:08:16.553Z,46.63
2018-03-14T16:13:19.283Z,46.34
2018-03-14T16:18:21.573Z,46.61
2018-03-14T16:23:24.007Z,46.56
2018-03-14T16:28:26.484Z,47.95
2018-03-14T16:33:28.249Z,48.31
2018-03-14T16:38:30.194Z,48.35
2018-03-14T16:43:33.627Z,49.39
2018-03-14T16:48:37.030Z,49.30
2018-03-14T16:53:38.797Z,49.41
2018-03-14T16:58:40.476Z,48.67
2018-03-14T17:03:42.972Z,48.87
2018-03-14T17:08:44.524Z,49.18
2018-03-14T17:13:45.964Z,49.42
2018-03-14T17:18:47.446Z,50.21
2018-03-14T17:23:49.298Z,50.94
2018-03-14T17:28:51.787Z,51.39
2018-03-14T17:33:54.146Z,51.83
2018-03-14T17:38:55.945Z,51.25
2018-03-14T17:43:57.900Z,51.63
2018-03-14T17:48:59.352Z,51.92
2018-03-14T17:54:00.944Z,52.38
2018-03-14T17:59:02.613Z,52.91
2018-03-14T18:04:05.152Z,52.34
2018-03-14T18:14:40.883Z,52.37
2018-03-14T18:19:43.417Z,53.21
2018-03-14T18:24:44.898Z,53.51
2018-03-14T18:29:46.475Z,53.75
2018-03-14T18:34:48.226Z,53.95
2018-03-14T18:39:49.745Z,54.04
2018-03-14T18:44:54.433Z,53.73
2018-03-14T18:49:56.695Z,53.37
2018-03-14T18:54:58.785Z,54.14
2018-03-14T19:00:00.141Z,53.35
2018-03-14T19:05:02.504Z,52.72
2018-03-14T19:10:03.876Z,53.84
2018-03-14T19:15:05.370Z,54.40
2018-03-14T19:20:07.559Z,53.96
2018-03-14T19:25:09.776Z,55.09
2018-03-14T19:30:11.970Z,55.73
2018-03-14T19:35:14.630Z,55.49
2018-03-14T19:40:15.991Z,55.81
2018-03-14T19:45:18.076Z,55.36
2018-03-14T19:50:19.690Z,55.52
2018-03-14T19:55:21.800Z,55.38
2018-03-14T20:00:23.877Z,55.41
2018-03-14T20:05:25.343Z,55.72
2018-03-14T20:10:26.713Z,55.99
2018-03-14T20:15:28.056Z,56.50
2018-03-14T20:20:29.479Z,56.61
2018-03-14T20:25:32.441Z,56.57
2018-03-14T20:30:33.821Z,56.77
2018-03-14T20:35:35.251Z,57.15
2018-03-14T20:40:36.649Z,57.48
2018-03-14T20:45:38.062Z,57.72
2018-03-14T20:50:39.431Z,58.02
2018-03-14T20:55:40.897Z,58.35
2018-03-14T21:00:42.290Z,57.61
2018-03-14T21:05:43.734Z,58.11
2018-03-14T21:10:45.853Z,58.13
2018-03-14T21:15:47.254Z,57.65
2018-03-14T21:20:48.592Z,57.66
2018-03-14T21:25:50.026Z,57.85
2018-03-14T21:30:51.372Z,58.26
2018-03-14T21:35:52.731Z,58.92
2018-03-14T21:40:54.089Z,58.76
2018-03-14T21:45:55.443Z,58.74
2018-03-14T21:50:56.829Z,58.47
2018-03-14T21:55:58.145Z,58.65
2018-03-14T22:01:00.328Z,58.95
2018-03-14T22:06:01.739Z,58.90
2018-03-14T22:11:03.156Z,58.77
2018-03-14T22:16:04.769Z,58.82
2018-03-14T22:21:06.229Z,58.90
2018-03-14T22:26:07.720Z,58.89
2018-03-14T22:31:09.849Z,59.37
2018-03-14T22:36:11.256Z,58.98
2018-03-14T22:41:12.667Z,58.94
2018-03-14T22:46:14.042Z,59.19
2018-03-14T22:51:15.429Z,59.43
2018-03-14T22:56:16.830Z,59.60
2018-03-14T23:01:18.204Z,59.43
2018-03-14T23:06:19.687Z,59.85
2018-03-14T23:11:21.045Z,59.94
2018-03-14T23:16:22.504Z,60.03
2018-03-14T23:21:23.909Z,60.39
2018-03-14T23:26:25.333Z,60.48
2018-03-14T23:31:26.709Z,60.33
2018-03-14T23:36:28.102Z,60.57
2018-03-14T23:41:29.482Z,61.01
2018-03-14T23:46:30.812Z,61.31
2018-03-14T23:51:32.175Z,61.05
2018-03-14T23:56:33.568Z,61.18
