createdAt,value
2018-03-19T00:00:18.778Z,4.50
2018-03-19T00:02:48.045Z,3.50
2018-03-19T00:05:17.441Z,4.20
2018-03-19T00:07:47.467Z,4.03
2018-03-19T00:10:16.737Z,4.63
2018-03-19T00:12:46.061Z,3.30
2018-03-19T00:15:15.304Z,3.47
2018-03-19T00:17:44.550Z,4.43
2018-03-19T00:20:14.585Z,3.43
2018-03-19T00:22:43.861Z,3.93
2018-03-19T00:25:13.787Z,4.50
2018-03-19T00:27:43.054Z,4.50
2018-03-19T00:30:12.973Z,3.17
2018-03-19T00:32:42.454Z,3.80
2018-03-19T00:35:11.687Z,3.03
2018-03-19T00:37:40.973Z,4.37
2018-03-19T00:40:10.213Z,3.40
2018-03-19T00:42:39.503Z,4.00
2018-03-19T00:45:08.781Z,4.50
2018-03-19T00:47:38.052Z,3.90
2018-03-19T00:50:08.081Z,4.57
2018-03-19T00:52:37.338Z,3.30
2018-03-19T00:55:06.614Z,5.03
2018-03-19T00:57:36.014Z,4.27
2018-03-19T01:00:05.276Z,3.90
2018-03-19T01:02:35.128Z,3.80
2018-03-19T01:05:04.366Z,3.13
2018-03-19T01:07:34.453Z,3.60
2018-03-19T01:10:03.753Z,4.07
2018-03-19T01:12:33.021Z,3.17
2018-03-19T01:15:02.415Z,5.17
2018-03-19T01:17:31.669Z,3.90
2018-03-19T01:20:00.935Z,4.30
2018-03-19T01:22:30.228Z,2.60
2018-03-19T01:24:59.510Z,4.03
2018-03-19T01:27:29.001Z,5.23
2018-03-19T01:29:58.261Z,4.60
2018-03-19T01:32:27.525Z,3.83
2018-03-19T01:34:56.826Z,4.07
2018-03-19T01:37:26.106Z,3.70
2018-03-19T01:39:56.141Z,4.10
2018-03-19T01:42:25.398Z,3.57
2018-03-19T01:44:54.677Z,3.90
2018-03-19T01:47:23.922Z,4.17
2018-03-19T01:49:54.085Z,3.80
2018-03-19T01:52:40.993Z,3.93
2018-03-19T01:55:10.250Z,4.23
2018-03-19T01:57:39.503Z,4.20
2018-03-19T02:00:08.776Z,2.80
2018-03-19T02:02:38.062Z,4.30
2018-03-19T02:05:07.307Z,4.60
2018-03-19T02:07:36.568Z,4.20
2018-03-19T02:10:06.592Z,3.67
2018-03-19T02:12:35.879Z,4.40
2018-03-19T02:15:05.239Z,3.80
2018-03-19T02:17:34.530Z,4.07
2018-03-19T02:20:03.831Z,4.30
2018-03-19T02:22:33.113Z,3.97
2018-03-19T02:25:02.365Z,4.60
2018-03-19T02:27:31.633Z,4.10
2018-03-19T02:30:00.892Z,3.93
2018-03-19T02:32:30.930Z,4.23
2018-03-19T02:35:00.198Z,3.90
2018-03-19T02:37:29.499Z,4.53
2018-03-19T02:39:58.753Z,3.63
2018-03-19T02:42:28.003Z,5.10
2018-03-19T02:44:57.293Z,4.90
2018-03-19T02:47:26.543Z,5.27
2018-03-19T02:49:55.804Z,3.80
2018-03-19T02:52:25.099Z,4.13
2018-03-19T02:54:54.453Z,3.73
2018-03-19T02:57:23.714Z,4.00
2018-03-19T02:59:52.995Z,3.60
2018-03-19T03:02:22.441Z,4.73
2018-03-19T03:04:52.486Z,5.33
2018-03-19T03:07:21.765Z,4.70
2018-03-19T03:09:51.176Z,3.77
2018-03-19T03:12:20.460Z,4.57
2018-03-19T03:14:50.471Z,3.20
2018-03-19T03:17:19.741Z,4.73
2018-03-19T03:19:48.989Z,4.67
2018-03-19T03:22:19.028Z,3.27
2018-03-19T03:24:48.513Z,3.90
2018-03-19T03:27:17.781Z,3.47
2018-03-19T03:29:47.211Z,4.60
2018-03-19T03:32:17.215Z,4.17
2018-03-19T03:34:46.534Z,3.60
2018-03-19T03:37:15.913Z,4.27
2018-03-19T03:39:45.173Z,4.07
2018-03-19T03:42:14.453Z,4.27
2018-03-19T03:44:43.713Z,4.40
2018-03-19T03:47:12.956Z,5.13
2018-03-19T03:49:42.221Z,4.30
2018-03-19T03:52:12.262Z,3.90
2018-03-19T03:54:41.522Z,4.83
2018-03-19T03:57:10.773Z,4.73
2018-03-19T03:59:40.031Z,4.43
2018-03-19T04:02:09.318Z,4.27
2018-03-19T04:04:38.618Z,4.27
2018-03-19T04:07:07.921Z,4.33
2018-03-19T04:09:37.189Z,4.60
2018-03-19T04:12:06.438Z,4.00
2018-03-19T04:14:35.710Z,4.10
2018-03-19T04:17:05.182Z,4.37
2018-03-19T04:19:34.455Z,4.57
2018-03-19T04:22:04.522Z,4.20
2018-03-19T04:24:33.882Z,4.20
2018-03-19T04:27:04.022Z,3.83
2018-03-19T04:29:33.296Z,4.10
2018-03-19T04:32:02.546Z,4.00
2018-03-19T04:34:31.801Z,3.97
2018-03-19T04:37:01.047Z,4.00
2018-03-19T04:39:30.347Z,4.60
2018-03-19T04:41:59.706Z,4.23
2018-03-19T04:44:28.993Z,4.13
2018-03-19T04:46:58.271Z,4.57
2018-03-19T04:49:27.550Z,4.20
2018-03-19T04:51:56.851Z,4.33
2018-03-19T04:54:26.126Z,5.17
2018-03-19T04:56:56.141Z,3.93
2018-03-19T04:59:25.419Z,4.93
2018-03-19T05:01:54.718Z,4.70
2018-03-19T05:04:23.970Z,4.57
2018-03-19T05:06:53.325Z,4.97
2018-03-19T05:09:22.651Z,4.40
2018-03-19T05:11:52.001Z,6.47
2018-03-19T05:14:21.318Z,4.47
2018-03-19T05:16:51.357Z,4.37
2018-03-19T05:19:20.613Z,3.73
2018-03-19T05:21:49.858Z,4.40
2018-03-19T05:24:20.028Z,5.43
2018-03-19T05:26:50.837Z,4.50
2018-03-19T05:29:20.083Z,4.30
2018-03-19T05:31:49.343Z,5.60
2018-03-19T05:34:18.619Z,5.00
2018-03-19T05:36:47.998Z,3.97
2018-03-19T05:39:17.330Z,4.90
2018-03-19T05:41:46.638Z,5.07
2018-03-19T05:44:15.909Z,4.47
2018-03-19T05:46:45.158Z,5.80
2018-03-19T05:49:14.493Z,5.30
2018-03-19T05:51:43.766Z,5.60
2018-03-19T05:54:13.064Z,4.70
2018-03-19T05:56:42.409Z,4.00
2018-03-19T05:59:11.807Z,4.43
2018-03-19T06:01:41.060Z,5.10
2018-03-19T06:04:10.318Z,3.47
2018-03-19T06:06:39.609Z,5.50
2018-03-19T06:09:08.865Z,5.10
2018-03-19T06:11:38.229Z,4.87
2018-03-19T06:14:07.499Z,5.47
2018-03-19T06:16:36.761Z,4.13
2018-03-19T06:19:06.818Z,4.43
2018-03-19T06:21:37.030Z,4.23
2018-03-19T06:24:06.350Z,5.03
2018-03-19T06:26:35.630Z,5.03
2018-03-19T06:29:04.923Z,4.60
2018-03-19T06:31:34.221Z,3.90
2018-03-19T06:34:03.510Z,3.83
2018-03-19T06:36:34.254Z,5.03
2018-03-19T06:39:04.611Z,4.60
2018-03-19T06:41:33.868Z,4.37
2018-03-19T06:44:03.890Z,5.70
2018-03-19T06:46:33.170Z,4.63
2018-03-19T06:49:02.478Z,4.43
2018-03-19T06:51:31.721Z,4.70
2018-03-19T06:54:00.990Z,3.80
2018-03-19T06:56:31.060Z,4.80
2018-03-19T06:59:00.472Z,4.87
2018-03-19T07:01:29.744Z,5.33
2018-03-19T07:03:59.028Z,4.30
2018-03-19T07:06:28.312Z,4.77
2018-03-19T07:08:58.333Z,5.07
2018-03-19T07:11:27.644Z,4.40
2018-03-19T07:13:56.846Z,4.17
2018-03-19T07:16:26.085Z,4.10
2018-03-19T07:18:55.375Z,5.03
2018-03-19T07:21:24.614Z,4.27
2018-03-19T07:23:55.397Z,4.60
2018-03-19T07:26:24.656Z,4.60
2018-03-19T07:28:53.905Z,5.17
2018-03-19T07:31:23.178Z,5.20
2018-03-19T07:33:53.206Z,4.13
2018-03-19T07:36:23.530Z,4.70
2018-03-19T07:38:52.873Z,5.13
2018-03-19T07:41:22.139Z,5.73
2018-03-19T07:43:51.393Z,5.43
2018-03-19T07:46:20.658Z,4.83
2018-03-19T07:48:49.918Z,4.90
2018-03-19T07:51:19.955Z,4.97
2018-03-19T07:53:49.227Z,6.53
2018-03-19T07:56:18.493Z,5.73
2018-03-19T07:58:47.759Z,4.83
2018-03-19T08:01:17.782Z,4.83
2018-03-19T08:03:47.031Z,4.33
2018-03-19T08:06:16.552Z,4.47
2018-03-19T08:08:45.806Z,4.43
2018-03-19T08:11:15.082Z,6.23
2018-03-19T08:13:44.383Z,4.90
2018-03-19T08:16:14.441Z,3.97
2018-03-19T08:18:43.722Z,3.90
2018-03-19T08:21:13.663Z,4.93
2018-03-19T08:23:42.925Z,4.90
2018-03-19T08:26:12.184Z,3.73
2018-03-19T08:28:41.442Z,4.30
2018-03-19T08:31:10.704Z,6.07
2018-03-19T08:33:40.725Z,4.80
2018-03-19T08:36:09.995Z,4.97
2018-03-19T08:38:39.232Z,5.13
2018-03-19T08:41:09.250Z,4.60
2018-03-19T08:43:38.492Z,5.20
2018-03-19T08:46:07.758Z,4.20
2018-03-19T08:48:37.767Z,5.97
2018-03-19T08:51:07.098Z,5.10
2018-03-19T08:53:36.346Z,5.57
2018-03-19T08:56:05.677Z,5.70
2018-03-19T08:58:34.975Z,4.87
2018-03-19T09:01:04.184Z,4.93
2018-03-19T09:03:34.220Z,4.97
2018-03-19T09:06:03.477Z,4.70
2018-03-19T09:08:32.714Z,5.27
2018-03-19T09:11:01.953Z,5.87
2018-03-19T09:13:31.286Z,5.13
2018-03-19T09:16:00.514Z,5.90
2018-03-19T09:18:29.761Z,5.17
2018-03-19T09:20:59.022Z,4.80
2018-03-19T09:23:28.275Z,6.53
2018-03-19T09:25:57.549Z,5.70
2018-03-19T09:28:26.782Z,5.83
2018-03-19T09:30:56.718Z,5.63
2018-03-19T09:33:26.006Z,4.83
2018-03-19T09:35:55.204Z,5.17
2018-03-19T09:38:24.530Z,5.80
2018-03-19T09:40:53.718Z,5.80
2018-03-19T09:43:23.073Z,3.20
2018-03-19T09:45:52.408Z,6.40
2018-03-19T09:48:21.695Z,4.77
2018-03-19T09:50:51.198Z,5.90
2018-03-19T09:53:20.463Z,4.00
2018-03-19T09:55:49.814Z,5.47
2018-03-19T09:58:19.054Z,5.73
2018-03-19T10:00:48.309Z,6.67
2018-03-19T10:03:17.799Z,6.27
2018-03-19T10:05:47.080Z,5.90
2018-03-19T10:08:16.559Z,5.97
2018-03-19T10:10:45.750Z,4.57
2018-03-19T10:13:15.001Z,5.50
2018-03-19T10:15:44.445Z,5.63
2018-03-19T10:18:13.842Z,5.33
2018-03-19T10:20:43.090Z,5.30
2018-03-19T10:23:12.403Z,5.67
2018-03-19T10:25:41.663Z,5.80
2018-03-19T10:28:10.931Z,6.37
2018-03-19T10:30:40.174Z,6.20
2018-03-19T10:33:09.409Z,7.20
2018-03-19T10:35:38.655Z,6.60
2018-03-19T10:38:08.103Z,6.50
2018-03-19T10:40:37.556Z,6.70
2018-03-19T10:43:06.816Z,6.27
2018-03-19T10:45:36.134Z,5.70
2018-03-19T10:48:05.348Z,6.47
2018-03-19T10:50:34.627Z,6.90
2018-03-19T10:53:03.906Z,7.03
2018-03-19T10:55:33.156Z,7.37
2018-03-19T10:58:02.484Z,5.80
2018-03-19T11:00:31.754Z,4.00
2018-03-19T11:03:06.860Z,6.60
2018-03-19T11:06:00.936Z,7.43
2018-03-19T11:11:32.998Z,6.60
2018-03-19T11:14:03.098Z,8.10
2018-03-19T11:16:33.125Z,7.40
2018-03-19T11:19:02.414Z,7.53
2018-03-19T11:21:33.180Z,7.53
2018-03-19T11:24:02.452Z,7.53
2018-03-19T11:26:31.748Z,7.97
2018-03-19T11:29:01.021Z,7.37
2018-03-19T11:31:30.447Z,5.77
2018-03-19T11:34:00.508Z,8.17
2018-03-19T11:36:29.829Z,6.63
2018-03-19T11:39:00.011Z,7.40
2018-03-19T11:41:29.381Z,7.37
2018-03-19T11:43:58.657Z,7.60
2018-03-19T11:46:27.907Z,6.60
2018-03-19T11:48:57.234Z,6.40
2018-03-19T11:51:27.314Z,7.40
2018-03-19T11:53:56.574Z,6.93
2018-03-19T11:56:25.820Z,7.50
2018-03-19T11:58:55.065Z,8.00
2018-03-19T12:01:24.315Z,6.40
2018-03-19T12:03:53.570Z,8.10
2018-03-19T12:06:22.831Z,6.83
2018-03-19T12:08:53.597Z,6.60
2018-03-19T12:11:22.983Z,6.87
2018-03-19T12:13:52.980Z,6.97
2018-03-19T12:16:22.304Z,5.83
2018-03-19T12:18:51.573Z,7.03
2018-03-19T12:21:20.976Z,6.53
2018-03-19T12:23:50.222Z,6.07
2018-03-19T12:26:19.536Z,7.80
2018-03-19T12:28:48.834Z,6.63
2018-03-19T12:31:18.078Z,6.80
2018-03-19T12:33:47.409Z,7.00
2018-03-19T12:36:16.673Z,6.20
2018-03-19T12:38:45.923Z,5.03
2018-03-19T12:41:15.965Z,4.90
2018-03-19T12:43:45.231Z,6.43
2018-03-19T12:46:14.476Z,5.63
2018-03-19T12:48:43.738Z,5.90
2018-03-19T12:51:13.752Z,6.00
2018-03-19T12:53:43.007Z,6.10
2018-03-19T12:56:12.276Z,5.90
2018-03-19T12:58:42.242Z,7.40
2018-03-19T13:01:11.517Z,5.57
2018-03-19T13:03:40.728Z,5.97
2018-03-19T13:06:10.035Z,5.73
2018-03-19T13:08:39.308Z,5.27
2018-03-19T13:11:08.551Z,6.03
2018-03-19T13:13:37.883Z,7.50
2018-03-19T13:16:07.178Z,6.60
2018-03-19T13:18:36.625Z,6.07
2018-03-19T13:21:05.867Z,7.43
2018-03-19T13:23:35.185Z,6.77
2018-03-19T13:26:04.472Z,6.70
2018-03-19T13:28:34.127Z,7.17
2018-03-19T13:31:03.404Z,7.07
2018-03-19T13:33:32.653Z,6.57
2018-03-19T13:36:02.353Z,6.30
2018-03-19T13:38:31.632Z,6.27
2018-03-19T13:41:01.020Z,6.40
2018-03-19T13:43:30.247Z,6.70
2018-03-19T13:45:59.830Z,4.90
2018-03-19T13:48:29.088Z,6.87
2018-03-19T13:50:58.356Z,5.77
2018-03-19T13:53:27.666Z,6.13
2018-03-19T13:55:57.662Z,7.40
2018-03-19T13:58:26.910Z,5.40
2018-03-19T14:00:56.207Z,5.30
2018-03-19T14:03:25.510Z,4.33
2018-03-19T14:05:54.964Z,5.33
2018-03-19T14:08:24.987Z,5.50
2018-03-19T14:10:54.446Z,6.07
2018-03-19T14:13:24.615Z,4.87
2018-03-19T14:15:58.158Z,5.50
2018-03-19T14:18:27.456Z,5.23
2018-03-19T14:20:56.711Z,5.43
2018-03-19T14:23:26.755Z,4.70
2018-03-19T14:25:56.032Z,5.20
2018-03-19T14:28:25.480Z,5.67
2018-03-19T14:30:54.856Z,4.40
2018-03-19T14:33:24.107Z,5.30
2018-03-19T14:35:53.750Z,5.23
2018-03-19T14:38:23.033Z,5.20
2018-03-19T14:40:52.251Z,3.53
2018-03-19T14:43:21.492Z,5.00
2018-03-19T14:45:50.901Z,5.70
2018-03-19T14:48:20.136Z,4.77
2018-03-19T14:50:49.751Z,5.57
2018-03-19T14:53:18.950Z,4.77
2018-03-19T14:55:49.003Z,5.37
2018-03-19T14:58:18.588Z,4.80
2018-03-19T15:00:47.838Z,6.37
2018-03-19T15:03:17.127Z,5.93
2018-03-19T15:05:46.394Z,6.67
2018-03-19T15:08:16.467Z,5.40
2018-03-19T15:10:45.762Z,5.00
2018-03-19T15:13:15.114Z,5.27
2018-03-19T15:15:45.210Z,5.23
2018-03-19T15:18:14.491Z,5.80
2018-03-19T15:20:43.837Z,5.67
2018-03-19T15:23:13.183Z,5.27
2018-03-19T15:25:42.479Z,5.20
2018-03-19T15:28:11.841Z,6.20
2018-03-19T15:30:41.118Z,6.13
2018-03-19T15:33:10.495Z,5.90
2018-03-19T15:35:39.770Z,5.97
2018-03-19T15:38:09.204Z,5.90
2018-03-19T15:40:39.150Z,5.37
2018-03-19T15:43:08.440Z,5.20
2018-03-19T15:45:37.886Z,6.00
2018-03-19T15:48:07.165Z,6.60
2018-03-19T15:50:37.314Z,5.93
2018-03-19T15:53:06.614Z,6.60
2018-03-19T15:55:36.162Z,7.10
2018-03-19T15:58:05.424Z,5.27
2018-03-19T16:00:34.737Z,5.80
2018-03-19T16:03:03.966Z,6.30
2018-03-19T16:05:33.332Z,6.07
2018-03-19T16:08:02.528Z,5.47
2018-03-19T16:10:31.832Z,5.70
2018-03-19T16:13:01.250Z,5.50
2018-03-19T16:15:31.282Z,6.30
2018-03-19T16:18:00.619Z,6.60
2018-03-19T16:20:29.868Z,5.80
2018-03-19T16:22:59.166Z,5.30
2018-03-19T16:25:28.660Z,5.27
2018-03-19T16:27:58.075Z,5.63
2018-03-19T16:30:27.669Z,5.13
2018-03-19T16:32:56.934Z,4.90
2018-03-19T16:35:26.364Z,4.33
2018-03-19T16:37:55.670Z,5.60
2018-03-19T16:40:24.923Z,4.90
2018-03-19T16:42:54.176Z,4.77
2018-03-19T16:45:23.695Z,4.47
2018-03-19T16:47:53.989Z,5.07
2018-03-19T16:50:24.041Z,4.33
2018-03-19T16:52:53.513Z,4.97
2018-03-19T16:55:22.801Z,5.00
2018-03-19T16:57:52.078Z,4.47
2018-03-19T17:00:21.377Z,5.30
2018-03-19T17:02:50.729Z,5.40
2018-03-19T17:05:20.731Z,4.80
2018-03-19T17:07:50.011Z,5.20
2018-03-19T17:10:19.252Z,3.73
2018-03-19T17:12:49.379Z,5.20
2018-03-19T17:15:18.621Z,4.40
2018-03-19T17:17:47.889Z,4.67
2018-03-19T17:20:17.180Z,4.97
2018-03-19T17:22:47.191Z,3.77
2018-03-19T17:25:17.402Z,3.53
2018-03-19T17:27:46.675Z,3.97
2018-03-19T17:30:16.225Z,4.27
2018-03-19T17:32:46.246Z,4.33
2018-03-19T17:35:16.284Z,5.50
2018-03-19T17:37:45.547Z,4.20
2018-03-19T17:40:14.910Z,4.53
2018-03-19T17:42:44.239Z,3.67
2018-03-19T17:45:13.479Z,4.07
2018-03-19T17:47:42.746Z,4.97
2018-03-19T17:50:12.017Z,4.53
2018-03-19T17:52:41.271Z,9.87
2018-03-19T17:55:11.287Z,5.10
2018-03-19T17:57:40.544Z,4.13
2018-03-19T18:00:10.020Z,3.80
2018-03-19T18:02:39.361Z,4.37
2018-03-19T18:05:08.687Z,4.97
2018-03-19T18:07:37.936Z,3.77
2018-03-19T18:10:07.473Z,4.43
2018-03-19T18:12:36.748Z,5.17
2018-03-19T18:15:05.988Z,4.37
2018-03-19T18:17:35.245Z,4.67
2018-03-19T18:20:04.514Z,5.13
2018-03-19T18:22:33.787Z,5.43
2018-03-19T18:25:03.101Z,4.33
2018-03-19T18:27:32.610Z,4.50
2018-03-19T18:30:01.897Z,4.87
2018-03-19T18:32:31.282Z,4.93
2018-03-19T18:35:00.517Z,5.00
2018-03-19T18:37:29.900Z,5.07
2018-03-19T18:39:59.140Z,4.50
2018-03-19T18:42:28.454Z,4.20
2018-03-19T18:44:57.751Z,4.53
2018-03-19T18:47:27.045Z,4.30
2018-03-19T18:49:56.523Z,6.10
2018-03-19T18:52:25.767Z,4.57
2018-03-19T18:54:55.125Z,4.40
2018-03-19T18:57:24.453Z,4.10
2018-03-19T18:59:54.506Z,6.20
2018-03-19T19:02:23.986Z,4.60
2018-03-19T19:04:53.490Z,4.33
2018-03-19T19:07:22.735Z,3.80
2018-03-19T19:09:52.010Z,4.00
2018-03-19T19:12:21.286Z,4.20
2018-03-19T19:14:50.533Z,7.27
2018-03-19T19:17:19.794Z,4.17
2018-03-19T19:19:49.075Z,6.77
2018-03-19T19:22:18.490Z,5.40
2018-03-19T19:24:48.527Z,5.90
2018-03-19T19:27:17.802Z,4.90
2018-03-19T19:29:47.103Z,5.50
2018-03-19T19:32:16.349Z,5.67
2018-03-19T19:34:45.595Z,5.33
2018-03-19T19:37:14.992Z,5.70
2018-03-19T19:39:44.268Z,6.33
2018-03-19T19:42:13.543Z,4.10
2018-03-19T19:44:42.807Z,5.50
2018-03-19T19:47:12.856Z,6.00
2018-03-19T19:49:42.166Z,5.17
2018-03-19T19:52:11.391Z,4.57
2018-03-19T19:54:40.818Z,4.60
2018-03-19T19:57:10.055Z,5.93
2018-03-19T19:59:39.338Z,6.00
2018-03-19T20:02:09.362Z,6.33
2018-03-19T20:04:38.625Z,5.30
2018-03-19T20:07:07.922Z,5.80
2018-03-19T20:09:37.151Z,5.97
2018-03-19T20:12:06.424Z,5.60
2018-03-19T20:14:35.676Z,5.33
2018-03-19T20:17:04.984Z,6.50
2018-03-19T20:19:34.178Z,5.30
2018-03-19T20:22:03.497Z,6.37
2018-03-19T20:24:32.781Z,5.53
2018-03-19T20:27:02.378Z,6.27
2018-03-19T20:29:31.779Z,5.70
2018-03-19T20:32:01.132Z,5.33
2018-03-19T20:34:30.410Z,5.50
2018-03-19T20:36:59.644Z,5.70
2018-03-19T20:39:29.758Z,6.50
2018-03-19T20:41:59.010Z,4.60
2018-03-19T20:44:28.493Z,5.63
2018-03-19T20:46:57.774Z,6.23
2018-03-19T20:49:27.057Z,6.20
2018-03-19T20:51:56.331Z,5.90
2018-03-19T20:54:25.673Z,7.00
2018-03-19T20:56:54.884Z,6.03
2018-03-19T20:59:24.147Z,6.00
2018-03-19T21:01:53.428Z,5.20
2018-03-19T21:04:22.690Z,5.17
2018-03-19T21:06:52.002Z,6.80
2018-03-19T21:09:22.032Z,5.70
2018-03-19T21:11:51.301Z,5.40
2018-03-19T21:14:20.549Z,5.70
2018-03-19T21:16:49.825Z,6.13
2018-03-19T21:19:19.837Z,5.70
2018-03-19T21:21:49.120Z,7.10
2018-03-19T21:24:18.375Z,6.47
2018-03-19T21:26:47.669Z,6.43
2018-03-19T21:29:16.941Z,6.70
2018-03-19T21:31:46.194Z,6.20
2018-03-19T21:34:16.077Z,5.73
2018-03-19T21:36:45.466Z,5.57
2018-03-19T21:39:14.830Z,6.50
2018-03-19T21:41:44.551Z,5.60
2018-03-19T21:44:13.804Z,5.90
2018-03-19T21:46:43.046Z,5.80
2018-03-19T21:49:12.325Z,7.07
2018-03-19T21:51:41.609Z,6.07
2018-03-19T21:54:10.902Z,6.10
2018-03-19T21:56:40.161Z,6.17
2018-03-19T21:59:09.467Z,6.40
2018-03-19T22:01:38.729Z,7.00
2018-03-19T22:04:07.997Z,6.50
2018-03-19T22:06:37.394Z,5.30
2018-03-19T22:09:07.425Z,5.23
2018-03-19T22:11:36.710Z,6.80
2018-03-19T22:14:06.065Z,6.60
2018-03-19T22:16:35.327Z,5.63
2018-03-19T22:19:04.582Z,5.80
2018-03-19T22:21:33.977Z,6.50
2018-03-19T22:24:03.298Z,6.40
2018-03-19T22:26:32.594Z,6.20
2018-03-19T22:29:01.841Z,5.40
2018-03-19T22:31:31.225Z,6.10
2018-03-19T22:34:01.262Z,6.23
2018-03-19T22:36:30.538Z,5.23
2018-03-19T22:39:00.567Z,5.90
2018-03-19T22:41:30.603Z,6.33
2018-03-19T22:43:59.881Z,6.57
2018-03-19T22:46:29.171Z,6.80
2018-03-19T22:48:58.514Z,5.50
2018-03-19T22:51:27.761Z,6.50
2018-03-19T22:53:57.034Z,6.60
2018-03-19T22:56:26.294Z,6.00
2018-03-19T22:58:56.317Z,6.27
2018-03-19T23:01:25.601Z,6.87
2018-03-19T23:03:54.858Z,6.30
2018-03-19T23:06:24.166Z,5.90
2018-03-19T23:08:53.415Z,5.50
2018-03-19T23:11:23.453Z,5.33
2018-03-19T23:13:52.822Z,4.50
2018-03-19T23:16:22.112Z,5.13
2018-03-19T23:18:51.363Z,5.27
2018-03-19T23:21:20.622Z,4.97
2018-03-19T23:23:49.905Z,6.10
2018-03-19T23:26:19.199Z,3.67
2018-03-19T23:28:48.910Z,4.60
2018-03-19T23:31:18.330Z,4.70
2018-03-19T23:33:47.627Z,5.43
2018-03-19T23:36:17.045Z,5.60
2018-03-19T23:38:47.081Z,4.67
2018-03-19T23:41:17.109Z,5.20
2018-03-19T23:43:46.369Z,3.90
2018-03-19T23:46:15.635Z,3.87
2018-03-19T23:48:44.884Z,4.40
2018-03-19T23:51:14.155Z,3.60
2018-03-19T23:53:43.410Z,4.50
2018-03-19T23:56:12.687Z,4.40
2018-03-19T23:58:42.037Z,4.60
