createdAt,value
2022-10-18T06:15:24.311Z,100.00
2022-10-18T06:25:24.265Z,100.00
2022-10-18T06:35:24.349Z,100.00
2022-10-18T06:45:24.330Z,100.00
2022-10-18T06:55:24.396Z,100.00
2022-10-18T07:05:24.393Z,100.00
2022-10-18T07:15:24.435Z,100.00
2022-10-18T07:25:27.090Z,100.00
2022-10-18T07:35:24.365Z,100.00
2022-10-18T07:45:24.485Z,100.00
2022-10-18T07:55:24.493Z,100.00
2022-10-18T08:05:24.429Z,100.00
2022-10-18T08:15:24.431Z,100.00
2022-10-18T08:25:24.426Z,100.00
2022-10-18T08:35:24.408Z,100.00
2022-10-18T08:45:41.110Z,100.00
2022-10-18T08:55:24.391Z,100.00
2022-10-18T09:05:24.454Z,100.00
2022-10-18T09:15:24.485Z,100.00
2022-10-18T09:25:24.406Z,100.00
2022-10-18T09:35:24.481Z,100.00
2022-10-18T09:45:24.431Z,100.00
2022-10-18T09:55:24.396Z,100.00
2022-10-18T10:05:24.585Z,100.00
2022-10-18T10:15:24.542Z,100.00
2022-10-18T10:25:24.515Z,100.00
2022-10-18T10:35:41.359Z,100.00
2022-10-18T10:45:24.580Z,100.00
2022-10-18T10:55:34.828Z,100.00
2022-10-18T11:05:24.575Z,100.00
2022-10-18T11:15:24.535Z,100.00
2022-10-18T11:25:24.764Z,100.00
2022-10-18T11:35:24.609Z,100.00
2022-10-18T11:45:24.598Z,100.00
2022-10-18T11:55:27.687Z,98.18
2022-10-18T12:05:25.028Z,100.00
2022-10-18T12:15:24.527Z,94.80
2022-10-18T12:25:24.628Z,87.87
2022-10-18T12:35:24.665Z,85.42
2022-10-18T12:45:24.814Z,84.27
2022-10-18T12:55:24.595Z,80.82
2022-10-18T13:05:41.049Z,78.48
2022-10-18T13:15:26.562Z,73.10
2022-10-18T13:25:24.560Z,73.00
2022-10-18T13:35:24.607Z,75.40
2022-10-18T13:45:24.700Z,71.41
2022-10-18T13:55:24.603Z,69.12
2022-10-18T14:05:25.678Z,71.52
2022-10-18T14:15:24.618Z,72.57
2022-10-18T14:25:24.619Z,73.98
2022-10-18T14:35:32.498Z,72.01
2022-10-18T14:45:24.642Z,71.08
2022-10-18T14:55:24.623Z,70.37
2022-10-18T15:05:24.525Z,71.48
2022-10-18T15:15:24.651Z,72.45
2022-10-18T15:25:27.994Z,71.61
2022-10-18T15:35:26.356Z,79.65
2022-10-18T15:45:24.766Z,91.95
2022-10-18T15:55:24.656Z,98.04
2022-10-18T16:05:24.754Z,100.00
2022-10-18T16:15:24.668Z,100.00
2022-10-18T16:25:24.893Z,100.00
2022-10-18T16:35:24.883Z,100.00
2022-10-18T16:45:24.890Z,100.00
2022-10-18T16:55:25.053Z,100.00
2022-10-18T17:05:24.931Z,100.00
2022-10-18T17:15:25.192Z,100.00
2022-10-18T17:25:25.009Z,100.00
2022-10-18T17:35:24.931Z,100.00
2022-10-18T17:45:24.931Z,100.00
2022-10-18T17:55:24.979Z,100.00
2022-10-18T18:05:24.930Z,100.00
2022-10-18T18:15:24.939Z,100.00
2022-10-18T18:25:24.824Z,100.00
2022-10-18T18:35:24.993Z,100.00
2022-10-18T18:45:25.206Z,100.00
2022-10-18T18:55:25.343Z,100.00
2022-10-18T19:05:25.486Z,100.00
2022-10-18T19:15:25.550Z,100.00
