createdAt,value
2023-01-18T16:28:30.816Z,94000.90
2023-01-18T16:31:00.258Z,94005.64
2023-01-18T16:33:27.164Z,93999.52
2023-01-18T16:35:54.043Z,94000.25
2023-01-18T16:38:21.445Z,94008.95
2023-01-18T16:40:50.542Z,94007.23
2023-01-18T16:43:27.586Z,94011.39
2023-01-18T16:45:56.898Z,94005.58
2023-01-18T16:48:29.405Z,94007.60
2023-01-18T16:50:59.867Z,94008.50
2023-01-18T16:53:27.730Z,94002.86
2023-01-18T16:55:56.710Z,94003.95
2023-01-18T16:58:24.386Z,94007.52
2023-01-18T17:01:06.484Z,94008.92
2023-01-18T17:03:36.156Z,93996.45
2023-01-18T17:06:04.067Z,94002.98
2023-01-18T17:08:31.054Z,93998.79
2023-01-18T17:11:07.547Z,93991.52
2023-01-18T17:13:36.584Z,93993.10
2023-01-18T17:16:19.412Z,94001.16
2023-01-18T17:18:47.074Z,93995.04
2023-01-18T17:21:15.129Z,93996.02
2023-01-18T17:23:42.086Z,93994.75
2023-01-18T17:26:14.891Z,94007.02
2023-01-18T17:28:42.358Z,94014.17
2023-01-18T17:31:09.566Z,94025.61
2023-01-18T17:33:40.563Z,94026.23
2023-01-18T17:36:09.009Z,94013.74
2023-01-18T17:38:37.285Z,94017.41
2023-01-18T17:41:07.162Z,94018.57
2023-01-18T17:43:36.331Z,94010.20
2023-01-18T17:46:04.930Z,94010.63
2023-01-18T17:48:32.273Z,94021.95
2023-01-18T17:50:59.572Z,94046.80
2023-01-18T17:53:32.786Z,94025.99
2023-01-18T18:01:18.125Z,94052.14
2023-01-18T18:03:50.115Z,94069.20
2023-01-18T18:06:30.973Z,94077.09
2023-01-18T18:09:06.780Z,94069.80
2023-01-18T18:11:44.283Z,94073.61
2023-01-18T18:14:15.166Z,94063.11
2023-01-18T18:16:51.301Z,94066.17
2023-01-18T18:19:18.797Z,94077.77
2023-01-18T18:21:48.621Z,94068.88
2023-01-18T18:24:16.016Z,94059.58
2023-01-18T18:26:43.101Z,94056.38
2023-01-18T18:29:10.592Z,94056.52
2023-01-18T18:31:39.476Z,94061.51
2023-01-18T18:34:08.096Z,94069.30
2023-01-18T18:36:35.585Z,94068.33
2023-01-18T18:39:06.142Z,94076.16
2023-01-18T18:41:33.283Z,94088.67
2023-01-18T18:44:00.215Z,94082.63
2023-01-18T18:46:27.476Z,94075.52
2023-01-18T18:48:55.116Z,94073.84
2023-01-18T18:51:23.314Z,94086.50
2023-01-18T18:53:50.658Z,94088.05
2023-01-18T18:56:18.085Z,94096.77
2023-01-18T18:58:48.857Z,94102.58
2023-01-18T19:01:27.309Z,94094.91
2023-01-18T19:03:54.659Z,94093.23
2023-01-18T19:06:23.070Z,94091.42
2023-01-18T19:08:50.545Z,94106.45
2023-01-18T19:11:20.255Z,94122.70
2023-01-18T19:13:49.955Z,94115.52
2023-01-18T19:16:18.970Z,94100.07
2023-01-18T19:18:45.934Z,94084.34
2023-01-18T19:21:12.763Z,94103.57
2023-01-18T19:23:39.696Z,94099.52
2023-01-18T19:26:06.690Z,94104.84
2023-01-18T19:28:33.571Z,94119.77
2023-01-18T19:31:02.657Z,94113.89
2023-01-18T19:33:29.804Z,94120.14
2023-01-18T19:36:15.188Z,94151.40
2023-01-18T19:38:46.051Z,94132.52
2023-01-18T19:41:15.373Z,94120.84
2023-01-18T19:43:43.060Z,94110.27
2023-01-18T19:46:11.980Z,94103.23
2023-01-18T19:48:46.970Z,94129.05
2023-01-18T19:51:22.323Z,94121.67
2023-01-18T19:53:52.442Z,94115.34
2023-01-18T19:56:19.557Z,94127.77
2023-01-18T19:58:46.943Z,94167.73
2023-01-18T20:01:26.563Z,94134.98
2023-01-18T20:03:57.751Z,94143.61
2023-01-18T20:06:24.610Z,94148.48
2023-01-18T20:08:52.047Z,94140.83
2023-01-18T20:11:21.169Z,94136.36
2023-01-18T20:13:49.798Z,94148.48
2023-01-18T20:16:20.345Z,94136.79
2023-01-18T20:18:48.828Z,94152.74
2023-01-18T20:21:18.524Z,94134.24
2023-01-18T20:23:46.164Z,94136.95
2023-01-18T20:26:17.959Z,94168.88
2023-01-18T20:28:49.132Z,94162.17
2023-01-18T20:31:16.242Z,94167.61
2023-01-18T20:33:43.220Z,94158.94
2023-01-18T20:36:10.364Z,94153.30
2023-01-18T20:38:37.973Z,94143.48
2023-01-18T20:41:06.247Z,94138.36
2023-01-18T20:43:33.176Z,94148.52
2023-01-18T20:46:06.285Z,94148.61
2023-01-18T20:48:37.494Z,94151.55
2023-01-18T20:51:06.793Z,94162.19
2023-01-18T20:53:34.237Z,94141.29
2023-01-18T20:56:02.906Z,94130.41
2023-01-18T20:58:34.410Z,94130.72
2023-01-18T21:01:15.880Z,94136.73
2023-01-18T21:03:44.209Z,94121.70
2023-01-18T21:06:11.388Z,94133.17
2023-01-18T21:08:38.586Z,94136.48
2023-01-18T21:11:11.188Z,94130.17
2023-01-18T21:13:38.452Z,94130.88
2023-01-18T21:16:05.968Z,94136.36
2023-01-18T21:18:34.310Z,94130.77
2023-01-18T21:21:01.357Z,94108.32
2023-01-18T21:23:28.191Z,94093.46
2023-01-18T21:25:57.290Z,94083.23
2023-01-18T21:28:25.434Z,94096.42
2023-01-18T21:30:53.514Z,94081.85
2023-01-18T21:33:20.413Z,94086.67
2023-01-18T21:35:47.377Z,94085.59
2023-01-18T21:38:14.846Z,94078.58
2023-01-18T21:40:41.922Z,94065.41
2023-01-18T21:43:36.735Z,94072.65
2023-01-18T21:46:06.195Z,94052.63
2023-01-18T21:48:33.031Z,94040.39
2023-01-18T21:51:20.517Z,94039.33
2023-01-18T21:54:06.180Z,94051.73
2023-01-18T21:56:33.016Z,94058.63
2023-01-18T21:59:01.160Z,94056.55
2023-01-18T22:01:34.623Z,94069.52
2023-01-18T22:04:21.600Z,94064.70
2023-01-18T22:06:48.996Z,94064.56
2023-01-18T22:09:16.621Z,94071.34
2023-01-18T22:11:43.488Z,94070.52
2023-01-18T22:14:11.158Z,94054.77
2023-01-18T22:16:38.099Z,94070.35
2023-01-18T22:19:07.788Z,94063.48
2023-01-18T22:21:34.727Z,94059.03
2023-01-18T22:24:01.823Z,94079.98
2023-01-18T22:26:30.561Z,94060.84
2023-01-18T22:28:57.509Z,94057.79
2023-01-18T22:31:25.142Z,94058.42
2023-01-18T22:33:52.229Z,94052.53
2023-01-18T22:36:19.153Z,94048.45
2023-01-18T22:38:46.101Z,94045.12
2023-01-18T22:41:15.895Z,94044.11
2023-01-18T22:43:43.995Z,94042.02
2023-01-18T22:46:13.997Z,94033.82
2023-01-18T22:48:41.370Z,94031.84
2023-01-18T22:51:11.269Z,94031.41
2023-01-18T22:53:38.435Z,94041.64
2023-01-18T22:56:08.397Z,94037.62
2023-01-18T22:58:36.147Z,94030.47
2023-01-18T23:01:04.678Z,94031.33
2023-01-18T23:03:31.580Z,94040.21
2023-01-18T23:06:00.237Z,94021.46
2023-01-18T23:08:38.454Z,94018.80
2023-01-18T23:11:09.003Z,94006.23
2023-01-18T23:13:36.380Z,94002.52
2023-01-18T23:16:27.064Z,94005.73
2023-01-18T23:18:53.863Z,94004.55
2023-01-18T23:21:20.708Z,94010.57
2023-01-18T23:23:47.916Z,94011.83
2023-01-18T23:26:15.377Z,94005.71
2023-01-18T23:28:42.522Z,94004.77
2023-01-18T23:31:15.208Z,93999.88
2023-01-18T23:33:42.703Z,93996.14
2023-01-18T23:36:11.185Z,93991.22
2023-01-18T23:38:57.180Z,93994.04
2023-01-18T23:41:42.671Z,93994.05
2023-01-18T23:44:28.132Z,94003.02
2023-01-18T23:47:13.676Z,94001.37
2023-01-18T23:49:59.336Z,94001.83
2023-01-18T23:52:44.491Z,94000.52
2023-01-18T23:55:11.293Z,93997.79
2023-01-18T23:57:38.072Z,93997.70
