createdAt,value
2023-05-10T00:01:47.290Z,15.82
2023-05-10T00:04:15.524Z,14.25
2023-05-10T00:06:43.719Z,15.98
2023-05-10T00:09:11.917Z,11.65
2023-05-10T00:11:40.042Z,14.18
2023-05-10T00:14:09.497Z,9.38
2023-05-10T00:16:37.631Z,13.95
2023-05-10T00:19:05.803Z,11.35
2023-05-10T00:21:34.716Z,11.82
2023-05-10T00:24:02.939Z,17.75
2023-05-10T00:26:31.014Z,16.73
2023-05-10T00:28:59.578Z,14.95
2023-05-10T00:31:29.079Z,15.18
2023-05-10T00:33:57.823Z,21.52
2023-05-10T00:36:25.960Z,17.95
2023-05-10T00:38:54.071Z,16.08
2023-05-10T00:41:23.058Z,16.25
2023-05-10T00:43:51.174Z,15.98
2023-05-10T00:46:19.665Z,15.60
2023-05-10T00:48:49.447Z,11.20
2023-05-10T00:51:17.725Z,17.35
2023-05-10T00:53:47.495Z,8.60
2023-05-10T00:56:15.647Z,15.45
2023-05-10T00:58:44.207Z,15.48
2023-05-10T01:01:13.761Z,18.00
2023-05-10T01:03:42.592Z,19.60
2023-05-10T01:06:12.328Z,16.15
2023-05-10T01:08:40.970Z,13.60
2023-05-10T01:11:09.105Z,19.17
2023-05-10T01:13:40.504Z,13.68
2023-05-10T01:16:09.168Z,21.15
2023-05-10T01:18:39.748Z,18.48
2023-05-10T01:21:19.584Z,14.50
2023-05-10T01:24:26.186Z,20.35
2023-05-10T01:27:12.844Z,11.38
2023-05-10T01:32:41.691Z,17.48
2023-05-10T01:35:17.896Z,26.98
2023-05-10T01:37:52.987Z,17.10
2023-05-10T01:40:27.883Z,21.15
2023-05-10T01:43:03.640Z,18.25
2023-05-10T01:45:37.552Z,20.58
2023-05-10T01:48:09.151Z,20.60
2023-05-10T01:50:39.723Z,16.55
2023-05-10T01:53:11.667Z,16.00
2023-05-10T01:55:45.458Z,18.23
2023-05-10T01:58:17.828Z,21.25
2023-05-10T02:00:48.210Z,22.08
2023-05-10T02:03:19.877Z,16.10
2023-05-10T02:05:50.360Z,20.85
2023-05-10T02:08:21.127Z,22.15
2023-05-10T02:10:51.288Z,21.30
2023-05-10T02:13:20.148Z,21.35
2023-05-10T02:15:50.794Z,22.50
2023-05-10T02:18:21.089Z,16.92
2023-05-10T02:20:50.022Z,20.90
2023-05-10T02:23:20.733Z,24.80
2023-05-10T02:25:51.120Z,15.60
2023-05-10T02:28:20.184Z,20.92
2023-05-10T02:30:49.680Z,20.08
2023-05-10T02:33:20.402Z,22.20
2023-05-10T02:35:49.168Z,21.65
2023-05-10T02:38:17.960Z,25.70
2023-05-10T02:40:48.011Z,19.05
2023-05-10T02:43:18.086Z,26.10
2023-05-10T02:45:50.182Z,20.55
2023-05-10T02:48:19.887Z,16.77
2023-05-10T02:50:52.473Z,27.60
2023-05-10T02:53:29.809Z,21.88
2023-05-10T02:56:02.751Z,19.88
2023-05-10T02:58:30.855Z,24.00
2023-05-10T03:00:58.998Z,23.15
2023-05-10T03:03:28.569Z,20.75
2023-05-10T03:05:57.612Z,20.77
2023-05-10T03:08:26.293Z,22.75
2023-05-10T03:11:10.616Z,22.30
2023-05-10T03:13:46.377Z,20.88
2023-05-10T03:16:18.661Z,20.60
2023-05-10T03:18:56.794Z,24.25
2023-05-10T03:21:28.031Z,33.15
2023-05-10T03:24:04.494Z,24.30
2023-05-10T03:26:33.008Z,23.27
2023-05-10T03:29:01.730Z,21.05
2023-05-10T03:31:30.600Z,24.70
2023-05-10T03:34:00.137Z,23.85
2023-05-10T03:36:28.377Z,27.10
2023-05-10T03:38:56.460Z,25.00
2023-05-10T03:41:24.632Z,29.15
2023-05-10T03:43:52.911Z,31.35
2023-05-10T03:46:21.070Z,28.98
2023-05-10T03:48:49.233Z,26.05
2023-05-10T03:51:18.693Z,24.95
2023-05-10T03:53:47.221Z,28.45
2023-05-10T03:56:15.366Z,26.60
2023-05-10T03:58:43.455Z,30.23
2023-05-10T04:01:13.532Z,28.38
2023-05-10T04:03:41.802Z,24.17
2023-05-10T04:06:12.779Z,32.95
2023-05-10T04:08:42.333Z,27.65
2023-05-10T04:11:12.113Z,23.05
2023-05-10T04:13:40.596Z,31.42
2023-05-10T04:16:09.028Z,33.63
2023-05-10T04:18:37.494Z,30.10
2023-05-10T04:21:06.071Z,35.22
2023-05-10T04:23:34.485Z,28.15
2023-05-10T04:26:05.070Z,29.23
2023-05-10T04:28:33.518Z,26.33
2023-05-10T04:31:05.466Z,35.22
2023-05-10T04:33:34.005Z,33.25
2023-05-10T04:36:02.717Z,37.20
2023-05-10T04:38:31.517Z,32.08
2023-05-10T04:41:08.349Z,38.85
2023-05-10T04:43:37.138Z,31.92
2023-05-10T04:46:06.179Z,28.40
2023-05-10T04:48:34.839Z,39.03
2023-05-10T04:51:04.808Z,33.63
2023-05-10T04:53:33.384Z,32.88
2023-05-10T04:56:02.303Z,45.65
2023-05-10T04:58:32.133Z,45.33
2023-05-10T05:01:00.541Z,46.47
2023-05-10T05:03:29.004Z,53.33
2023-05-10T05:05:57.477Z,45.08
2023-05-10T05:08:25.862Z,39.70
2023-05-10T05:10:54.249Z,49.00
2023-05-10T05:13:22.837Z,36.50
2023-05-10T05:15:52.845Z,44.03
2023-05-10T05:18:21.451Z,50.88
2023-05-10T05:20:49.826Z,52.65
2023-05-10T05:23:19.223Z,52.08
2023-05-10T05:25:47.591Z,58.55
2023-05-10T05:28:16.010Z,43.72
2023-05-10T05:30:44.415Z,61.90
2023-05-10T05:33:14.278Z,46.72
2023-05-10T05:35:43.860Z,60.83
2023-05-10T05:38:12.363Z,60.17
2023-05-10T05:40:40.787Z,57.00
2023-05-10T05:43:09.333Z,68.22
2023-05-10T05:45:37.779Z,57.42
2023-05-10T05:48:06.631Z,51.78
2023-05-10T05:50:36.480Z,53.75
2023-05-10T05:53:04.877Z,46.42
2023-05-10T05:55:33.546Z,52.22
2023-05-10T05:58:01.964Z,59.22
2023-05-10T06:00:30.561Z,60.45
2023-05-10T06:02:59.134Z,62.83
2023-05-10T06:05:27.559Z,55.30
2023-05-10T06:07:57.453Z,37.13
2023-05-10T06:10:26.487Z,48.20
2023-05-10T06:12:55.253Z,48.10
2023-05-10T06:15:23.654Z,46.70
2023-05-10T06:17:52.087Z,47.28
2023-05-10T06:20:20.563Z,41.60
2023-05-10T06:22:48.972Z,37.58
2023-05-10T06:25:19.689Z,32.88
2023-05-10T06:27:51.781Z,39.40
2023-05-10T06:30:24.094Z,44.33
2023-05-10T06:32:52.940Z,30.67
2023-05-10T06:35:21.334Z,47.15
2023-05-10T06:37:49.767Z,40.80
2023-05-10T06:40:19.993Z,39.08
2023-05-10T06:42:48.482Z,45.40
2023-05-10T06:45:17.511Z,43.88
2023-05-10T06:47:46.869Z,32.38
2023-05-10T06:50:15.359Z,39.03
2023-05-10T06:52:44.174Z,45.47
2023-05-10T06:55:13.036Z,34.17
2023-05-10T06:57:42.779Z,38.72
2023-05-10T07:00:11.798Z,28.83
2023-05-10T07:02:40.310Z,39.92
2023-05-10T07:05:08.927Z,27.75
2023-05-10T07:07:37.427Z,36.17
2023-05-10T07:10:06.024Z,34.25
2023-05-10T07:12:34.469Z,29.08
2023-05-10T07:15:04.292Z,36.53
2023-05-10T07:17:34.414Z,32.03
2023-05-10T07:20:03.159Z,34.80
2023-05-10T07:22:31.645Z,31.98
2023-05-10T07:25:00.143Z,36.20
2023-05-10T07:27:28.640Z,35.13
2023-05-10T07:29:57.614Z,30.23
2023-05-10T07:32:27.588Z,33.90
2023-05-10T07:34:56.096Z,27.15
2023-05-10T07:37:24.530Z,32.50
2023-05-10T07:39:52.933Z,30.23
2023-05-10T07:42:21.363Z,30.38
2023-05-10T07:44:49.735Z,37.45
2023-05-10T07:47:18.128Z,31.98
2023-05-10T07:49:47.873Z,17.52
2023-05-10T07:52:16.477Z,28.58
2023-05-10T07:54:45.634Z,30.20
2023-05-10T07:57:15.589Z,32.50
2023-05-10T07:59:44.068Z,30.08
2023-05-10T08:02:12.475Z,23.60
2023-05-10T08:04:41.192Z,28.33
2023-05-10T08:07:11.772Z,24.20
2023-05-10T08:09:40.149Z,31.85
2023-05-10T08:12:08.849Z,30.08
2023-05-10T08:14:37.908Z,35.55
2023-05-10T08:17:07.419Z,32.30
2023-05-10T08:19:35.911Z,31.63
2023-05-10T08:22:04.313Z,27.30
2023-05-10T08:24:35.776Z,36.42
2023-05-10T08:27:04.188Z,31.45
2023-05-10T08:29:38.631Z,32.90
2023-05-10T08:32:14.972Z,28.45
2023-05-10T08:34:43.370Z,27.60
2023-05-10T08:37:14.188Z,31.70
2023-05-10T08:39:44.271Z,37.78
2023-05-10T08:42:12.754Z,37.20
2023-05-10T08:44:41.326Z,30.45
2023-05-10T08:47:10.221Z,32.72
2023-05-10T08:49:39.979Z,32.65
2023-05-10T08:52:08.674Z,32.47
2023-05-10T08:54:37.133Z,28.77
2023-05-10T08:57:07.003Z,30.27
2023-05-10T08:59:35.445Z,25.73
2023-05-10T09:02:04.452Z,28.25
2023-05-10T09:04:33.730Z,23.88
2023-05-10T09:07:02.373Z,28.60
2023-05-10T09:09:30.922Z,28.10
2023-05-10T09:11:59.699Z,28.63
2023-05-10T09:14:29.537Z,20.65
2023-05-10T09:16:58.107Z,23.50
2023-05-10T09:19:26.534Z,23.40
2023-05-10T09:21:54.990Z,26.38
2023-05-10T09:24:27.913Z,21.60
2023-05-10T09:26:56.265Z,25.67
2023-05-10T09:29:25.077Z,23.50
2023-05-10T09:31:55.808Z,24.27
2023-05-10T09:34:31.017Z,24.00
2023-05-10T09:37:01.962Z,21.38
2023-05-10T09:39:34.117Z,26.50
2023-05-10T09:42:04.768Z,18.80
2023-05-10T09:44:33.690Z,18.90
2023-05-10T09:47:03.570Z,18.88
2023-05-10T09:49:32.206Z,19.08
2023-05-10T09:52:02.708Z,19.85
2023-05-10T09:54:31.202Z,18.15
2023-05-10T09:56:59.639Z,19.17
2023-05-10T09:59:28.768Z,16.95
2023-05-10T10:01:59.365Z,14.77
2023-05-10T10:04:29.457Z,15.23
2023-05-10T10:07:01.790Z,18.98
2023-05-10T10:09:30.598Z,14.63
2023-05-10T10:11:59.852Z,14.60
2023-05-10T10:14:28.317Z,10.43
2023-05-10T10:17:07.433Z,20.58
2023-05-10T10:19:38.289Z,15.05
2023-05-10T10:22:07.381Z,16.83
2023-05-10T10:24:35.977Z,14.07
2023-05-10T10:27:16.436Z,13.57
2023-05-10T10:29:50.551Z,14.75
2023-05-10T10:32:24.846Z,19.75
2023-05-10T10:34:54.832Z,14.77
2023-05-10T10:37:23.224Z,17.38
2023-05-10T10:39:51.783Z,14.18
2023-05-10T10:42:35.066Z,14.70
2023-05-10T10:45:14.869Z,14.32
2023-05-10T10:47:44.650Z,17.40
2023-05-10T10:50:14.936Z,13.10
2023-05-10T10:52:43.794Z,12.63
2023-05-10T10:55:12.740Z,12.00
2023-05-10T10:57:48.235Z,12.57
2023-05-10T11:02:49.850Z,10.50
2023-05-10T11:05:48.190Z,10.63
2023-05-10T11:08:19.319Z,10.90
2023-05-10T11:10:54.815Z,12.00
2023-05-10T11:13:33.115Z,9.10
2023-05-10T11:16:12.146Z,12.45
2023-05-10T11:18:40.627Z,12.40
2023-05-10T11:21:11.647Z,10.10
2023-05-10T11:23:57.115Z,10.30
2023-05-10T11:26:26.601Z,9.25
2023-05-10T11:28:57.126Z,8.68
2023-05-10T11:31:27.894Z,9.70
2023-05-10T11:33:57.458Z,11.65
2023-05-10T11:36:27.208Z,9.23
2023-05-10T11:38:57.561Z,9.55
2023-05-10T11:41:26.694Z,12.93
2023-05-10T11:43:56.020Z,9.88
2023-05-10T11:46:25.160Z,10.57
2023-05-10T11:48:54.627Z,9.48
2023-05-10T11:51:23.600Z,9.60
2023-05-10T11:53:52.310Z,6.60
2023-05-10T11:56:22.764Z,8.68
2023-05-10T11:58:55.593Z,7.57
2023-05-10T12:01:24.302Z,7.93
2023-05-10T12:03:53.226Z,6.25
2023-05-10T12:06:21.892Z,13.10
2023-05-10T12:08:53.586Z,8.60
2023-05-10T12:11:26.990Z,8.90
2023-05-10T12:13:55.785Z,7.32
2023-05-10T12:16:24.984Z,7.25
2023-05-10T12:18:53.682Z,10.65
2023-05-10T12:21:22.665Z,8.40
2023-05-10T12:23:52.686Z,6.43
2023-05-10T12:26:21.682Z,6.32
2023-05-10T12:28:51.523Z,5.97
2023-05-10T12:31:19.895Z,5.72
2023-05-10T12:33:50.339Z,6.00
2023-05-10T12:36:19.256Z,7.93
2023-05-10T12:38:49.240Z,8.60
2023-05-10T12:41:18.609Z,4.80
2023-05-10T12:43:47.811Z,6.90
2023-05-10T12:46:19.617Z,7.03
2023-05-10T12:48:55.185Z,6.70
2023-05-10T12:51:28.669Z,6.70
2023-05-10T12:53:57.057Z,6.18
2023-05-10T12:56:25.507Z,6.10
2023-05-10T12:58:53.954Z,7.22
2023-05-10T13:01:23.757Z,6.80
2023-05-10T13:03:52.143Z,6.68
2023-05-10T13:06:20.705Z,7.35
2023-05-10T13:08:49.262Z,8.20
2023-05-10T13:11:18.087Z,6.13
2023-05-10T13:13:46.478Z,8.93
2023-05-10T13:16:14.847Z,5.95
2023-05-10T13:18:44.658Z,8.13
2023-05-10T13:21:13.127Z,8.07
2023-05-10T13:23:41.538Z,6.32
2023-05-10T13:26:09.902Z,7.05
2023-05-10T13:28:39.777Z,8.82
2023-05-10T13:31:08.219Z,8.68
2023-05-10T13:33:36.686Z,9.90
2023-05-10T13:36:06.713Z,8.38
2023-05-10T13:38:35.117Z,6.43
2023-05-10T13:41:03.529Z,8.85
2023-05-10T13:43:32.161Z,10.95
2023-05-10T13:46:00.716Z,9.00
2023-05-10T13:48:29.495Z,8.88
2023-05-10T13:50:58.023Z,5.40
2023-05-10T13:53:27.848Z,11.13
2023-05-10T13:55:56.262Z,9.02
2023-05-10T13:58:24.634Z,6.85
2023-05-10T14:00:52.986Z,8.15
2023-05-10T14:03:21.565Z,10.68
2023-05-10T14:05:50.060Z,6.60
2023-05-10T14:08:18.630Z,5.97
2023-05-10T14:10:49.450Z,5.50
2023-05-10T14:13:17.842Z,8.80
2023-05-10T14:15:46.230Z,6.82
2023-05-10T14:18:14.614Z,5.32
2023-05-10T14:20:43.027Z,5.35
2023-05-10T14:23:12.042Z,10.40
2023-05-10T14:25:41.054Z,8.35
2023-05-10T14:28:10.856Z,6.07
2023-05-10T14:30:39.321Z,10.38
2023-05-10T14:33:08.823Z,9.85
2023-05-10T14:35:37.349Z,7.18
2023-05-10T14:38:05.863Z,10.15
2023-05-10T14:40:34.310Z,10.13
2023-05-10T14:43:02.674Z,9.68
2023-05-10T14:45:32.571Z,5.50
2023-05-10T14:48:01.191Z,10.15
2023-05-10T14:50:35.916Z,10.63
2023-05-10T14:53:05.181Z,10.15
2023-05-10T14:55:33.718Z,7.15
2023-05-10T14:58:02.143Z,8.68
2023-05-10T15:00:32.240Z,8.20
2023-05-10T15:03:00.961Z,10.27
2023-05-10T15:05:29.968Z,8.90
2023-05-10T15:07:58.872Z,10.23
2023-05-10T15:10:27.285Z,10.23
2023-05-10T15:12:55.859Z,9.85
2023-05-10T15:15:24.265Z,12.25
2023-05-10T15:17:54.052Z,12.77
2023-05-10T15:20:22.475Z,11.32
2023-05-10T15:22:50.873Z,13.57
2023-05-10T15:25:19.445Z,14.18
2023-05-10T15:27:47.988Z,10.55
2023-05-10T15:30:16.586Z,11.95
2023-05-10T15:32:44.986Z,12.65
2023-05-10T15:35:15.081Z,18.20
2023-05-10T15:37:43.670Z,9.75
2023-05-10T15:40:12.436Z,15.00
2023-05-10T15:42:40.831Z,10.10
2023-05-10T15:45:09.812Z,16.60
2023-05-10T15:47:40.268Z,10.40
2023-05-10T15:50:09.720Z,11.75
2023-05-10T15:52:39.572Z,16.10
2023-05-10T15:55:12.950Z,13.32
2023-05-10T15:57:42.529Z,10.52
2023-05-10T16:00:11.841Z,10.82
2023-05-10T16:02:40.522Z,7.47
2023-05-10T16:05:09.638Z,10.85
2023-05-10T16:07:40.228Z,8.98
2023-05-10T16:10:09.467Z,12.60
2023-05-10T16:12:37.833Z,12.38
2023-05-10T16:15:06.511Z,6.75
2023-05-10T16:17:35.021Z,9.32
2023-05-10T16:20:03.741Z,8.85
2023-05-10T16:22:32.241Z,13.35
2023-05-10T16:25:02.000Z,13.48
2023-05-10T16:27:30.545Z,14.25
2023-05-10T16:29:58.938Z,14.93
2023-05-10T16:32:27.428Z,14.00
2023-05-10T16:34:55.873Z,16.05
2023-05-10T16:37:24.246Z,12.07
2023-05-10T16:39:52.628Z,12.02
2023-05-10T16:42:24.006Z,10.25
2023-05-10T16:44:52.579Z,10.18
2023-05-10T16:47:20.926Z,12.57
2023-05-10T16:49:49.407Z,12.20
2023-05-10T16:52:17.800Z,9.82
2023-05-10T16:54:46.717Z,11.65
2023-05-10T16:57:15.111Z,10.43
2023-05-10T16:59:44.932Z,8.93
2023-05-10T17:02:13.407Z,12.68
2023-05-10T17:04:41.863Z,8.60
2023-05-10T17:07:10.508Z,10.07
2023-05-10T17:09:38.918Z,13.18
2023-05-10T17:12:07.348Z,11.15
2023-05-10T17:14:35.834Z,12.18
2023-05-10T17:17:05.652Z,12.45
2023-05-10T17:19:34.081Z,13.77
2023-05-10T17:22:02.491Z,11.25
2023-05-10T17:24:31.181Z,8.93
2023-05-10T17:27:00.600Z,7.85
2023-05-10T17:29:29.513Z,18.33
2023-05-10T17:31:58.071Z,10.23
2023-05-10T17:34:27.921Z,10.10
2023-05-10T17:36:56.312Z,9.32
2023-05-10T17:39:24.759Z,8.95
2023-05-10T17:41:53.261Z,8.25
2023-05-10T17:44:21.760Z,7.88
2023-05-10T17:46:50.135Z,7.35
2023-05-10T17:49:18.554Z,8.73
2023-05-10T17:51:49.011Z,6.53
2023-05-10T17:54:17.414Z,9.73
2023-05-10T17:56:45.930Z,7.47
2023-05-10T17:59:14.343Z,6.32
2023-05-10T18:01:42.810Z,5.43
2023-05-10T18:04:11.303Z,6.88
2023-05-10T18:06:40.720Z,8.98
2023-05-10T18:09:10.513Z,8.40
2023-05-10T18:11:39.505Z,6.18
2023-05-10T18:14:07.870Z,5.70
2023-05-10T18:16:36.423Z,6.00
2023-05-10T18:19:05.002Z,9.23
2023-05-10T18:21:33.406Z,9.48
2023-05-10T18:24:01.915Z,5.95
2023-05-10T18:26:32.779Z,10.57
2023-05-10T18:29:01.767Z,7.65
2023-05-10T18:31:30.298Z,8.90
2023-05-10T18:33:58.793Z,7.78
2023-05-10T18:36:28.235Z,9.30
2023-05-10T18:38:56.781Z,9.65
2023-05-10T18:41:26.856Z,11.88
2023-05-10T18:43:56.756Z,10.00
2023-05-10T18:46:25.191Z,11.10
2023-05-10T18:48:53.737Z,9.38
2023-05-10T18:51:22.264Z,8.52
2023-05-10T18:53:50.719Z,15.50
2023-05-10T18:56:19.120Z,13.68
2023-05-10T18:58:47.563Z,12.10
2023-05-10T19:01:17.503Z,13.13
2023-05-10T19:03:45.973Z,11.40
2023-05-10T19:06:14.421Z,12.23
2023-05-10T19:08:42.813Z,12.45
2023-05-10T19:11:11.308Z,12.35
2023-05-10T19:13:39.785Z,9.85
2023-05-10T19:16:13.023Z,12.48
2023-05-10T19:18:43.646Z,11.40
2023-05-10T19:21:12.177Z,9.82
2023-05-10T19:23:42.055Z,9.43
2023-05-10T19:26:10.779Z,8.77
2023-05-10T19:28:39.242Z,12.48
2023-05-10T19:31:07.942Z,10.32
2023-05-10T19:33:37.300Z,12.55
2023-05-10T19:36:08.510Z,14.15
2023-05-10T19:38:36.908Z,11.63
2023-05-10T19:41:05.308Z,11.90
2023-05-10T19:43:35.049Z,10.85
2023-05-10T19:46:03.925Z,11.82
2023-05-10T19:48:32.510Z,12.23
2023-05-10T19:51:01.868Z,10.43
2023-05-10T19:53:32.314Z,11.52
2023-05-10T19:56:04.508Z,14.52
2023-05-10T19:58:33.270Z,17.02
2023-05-10T20:01:01.702Z,20.77
2023-05-10T20:03:30.260Z,17.48
2023-05-10T20:05:58.905Z,18.38
2023-05-10T20:08:27.315Z,19.50
2023-05-10T20:10:59.051Z,19.30
2023-05-10T20:13:27.569Z,15.23
2023-05-10T20:15:57.647Z,21.20
2023-05-10T20:18:26.275Z,21.30
2023-05-10T20:20:56.054Z,23.42
2023-05-10T20:23:24.778Z,20.35
2023-05-10T20:25:53.669Z,17.83
2023-05-10T20:28:24.199Z,16.60
2023-05-10T20:30:53.925Z,20.85
2023-05-10T20:33:22.730Z,17.83
2023-05-10T20:35:51.284Z,20.48
2023-05-10T20:38:19.754Z,16.98
2023-05-10T20:40:49.064Z,23.30
2023-05-10T20:43:17.548Z,17.40
2023-05-10T20:45:47.467Z,18.90
2023-05-10T20:48:16.070Z,23.92
2023-05-10T20:50:44.441Z,26.75
2023-05-10T20:53:14.446Z,21.17
2023-05-10T20:55:42.793Z,27.55
2023-05-10T20:58:11.143Z,19.65
2023-05-10T21:00:39.559Z,19.17
2023-05-10T21:03:09.365Z,23.92
2023-05-10T21:05:37.861Z,31.80
2023-05-10T21:08:06.389Z,17.83
2023-05-10T21:10:34.801Z,16.40
2023-05-10T21:13:03.318Z,24.63
2023-05-10T21:15:31.689Z,22.10
2023-05-10T21:18:00.303Z,14.85
2023-05-10T21:20:30.234Z,19.38
2023-05-10T21:22:58.694Z,21.98
2023-05-10T21:25:27.180Z,24.25
2023-05-10T21:27:55.590Z,18.75
2023-05-10T21:30:24.087Z,12.82
2023-05-10T21:32:52.511Z,12.85
2023-05-10T21:35:20.962Z,16.85
2023-05-10T21:37:50.766Z,18.48
2023-05-10T21:40:19.432Z,16.00
2023-05-10T21:42:49.387Z,15.25
2023-05-10T21:45:18.053Z,14.23
2023-05-10T21:47:46.569Z,15.70
2023-05-10T21:50:15.157Z,24.27
2023-05-10T21:52:43.580Z,24.35
2023-05-10T21:55:13.361Z,21.73
2023-05-10T21:57:41.758Z,21.20
2023-05-10T22:00:11.313Z,18.52
2023-05-10T22:02:39.775Z,21.05
2023-05-10T22:05:08.368Z,25.20
2023-05-10T22:07:36.741Z,26.98
2023-05-10T22:10:05.631Z,22.25
2023-05-10T22:12:35.482Z,22.65
2023-05-10T22:15:09.984Z,25.63
2023-05-10T22:20:08.390Z,21.48
2023-05-10T22:22:37.630Z,17.42
2023-05-10T22:25:07.274Z,18.20
2023-05-10T22:27:37.203Z,15.20
2023-05-10T22:30:06.071Z,17.40
2023-05-10T22:32:34.875Z,19.80
2023-05-10T22:35:03.457Z,23.58
2023-05-10T22:37:31.930Z,28.63
2023-05-10T22:40:00.327Z,21.67
2023-05-10T22:42:28.736Z,22.63
2023-05-10T22:44:58.805Z,25.98
2023-05-10T22:47:27.349Z,25.05
2023-05-10T22:49:56.180Z,26.83
2023-05-10T22:52:24.572Z,27.17
2023-05-10T22:54:52.962Z,22.60
2023-05-10T22:57:21.434Z,21.45
2023-05-10T22:59:49.909Z,23.05
2023-05-10T23:02:19.635Z,28.08
2023-05-10T23:04:48.395Z,23.13
2023-05-10T23:07:16.811Z,19.98
2023-05-10T23:09:46.051Z,20.35
2023-05-10T23:12:14.477Z,20.17
2023-05-10T23:14:42.890Z,25.48
2023-05-10T23:17:11.365Z,17.08
2023-05-10T23:40:37.084Z,18.45
2023-05-10T23:43:05.425Z,26.55
2023-05-10T23:45:33.862Z,21.35
2023-05-10T23:48:02.299Z,29.50
2023-05-10T23:50:30.684Z,27.13
2023-05-10T23:52:59.039Z,18.38
2023-05-10T23:55:27.411Z,25.63
2023-05-10T23:57:57.763Z,28.25
