createdAt,value
2022-08-04T00:01:56.132Z,19.80
2022-08-04T00:05:01.403Z,19.80
2022-08-04T00:07:46.003Z,19.80
2022-08-04T00:10:17.384Z,19.70
2022-08-04T00:12:50.069Z,19.70
2022-08-04T00:15:18.423Z,19.60
2022-08-04T00:17:59.966Z,19.60
2022-08-04T00:20:33.102Z,19.60
2022-08-04T00:23:04.992Z,19.60
2022-08-04T00:25:39.450Z,19.50
2022-08-04T00:28:07.057Z,19.50
2022-08-04T00:30:34.513Z,19.50
2022-08-04T00:33:02.542Z,19.40
2022-08-04T00:35:30.024Z,19.40
2022-08-04T00:38:03.969Z,19.30
2022-08-04T00:41:09.061Z,19.30
2022-08-04T00:44:04.323Z,19.30
2022-08-04T00:47:03.582Z,19.20
2022-08-04T00:49:43.525Z,19.20
2022-08-04T00:52:43.869Z,19.20
2022-08-04T00:55:37.502Z,19.10
2022-08-04T00:58:26.404Z,19.10
2022-08-04T01:00:58.612Z,19.00
2022-08-04T01:03:51.093Z,19.00
2022-08-04T01:06:33.168Z,19.00
2022-08-04T01:09:04.365Z,19.00
2022-08-04T01:12:12.350Z,18.90
2022-08-04T01:15:05.248Z,18.80
2022-08-04T01:18:02.962Z,18.80
2022-08-04T01:21:06.863Z,18.80
2022-08-04T01:24:03.784Z,18.70
2022-08-04T01:26:57.791Z,18.70
2022-08-04T01:29:46.436Z,18.60
2022-08-04T01:32:37.823Z,18.50
2022-08-04T01:35:47.868Z,18.50
2022-08-04T01:38:34.568Z,18.50
2022-08-04T01:41:07.970Z,18.40
2022-08-04T01:43:41.782Z,18.40
2022-08-04T01:46:16.956Z,18.40
2022-08-04T01:48:53.886Z,18.30
2022-08-04T01:51:24.645Z,18.30
2022-08-04T01:53:51.769Z,18.30
2022-08-04T01:56:21.246Z,18.30
2022-08-04T01:58:48.671Z,18.20
2022-08-04T02:01:15.826Z,18.20
2022-08-04T02:04:18.719Z,18.20
2022-08-04T02:06:49.976Z,18.10
2022-08-04T02:09:30.992Z,18.10
2022-08-04T02:12:16.050Z,18.10
2022-08-04T02:15:29.446Z,18.10
2022-08-04T02:18:09.784Z,18.00
2022-08-04T02:20:46.663Z,18.00
2022-08-04T02:23:39.289Z,18.00
2022-08-04T02:26:20.004Z,17.90
2022-08-04T02:29:27.260Z,17.90
2022-08-04T02:32:11.476Z,17.90
2022-08-04T02:35:13.457Z,17.90
2022-08-04T02:37:55.653Z,17.90
2022-08-04T02:40:26.526Z,17.80
2022-08-04T02:42:57.479Z,17.80
2022-08-04T02:45:27.173Z,17.80
2022-08-04T02:48:28.660Z,17.80
2022-08-04T02:50:44.803Z,17.80
2022-08-04T02:53:15.491Z,17.70
2022-08-04T02:55:51.029Z,17.70
2022-08-04T02:58:21.025Z,17.70
2022-08-04T03:00:51.116Z,17.70
2022-08-04T03:03:48.808Z,17.70
2022-08-04T03:06:52.263Z,17.70
2022-08-04T03:09:35.418Z,17.60
2022-08-04T03:12:38.939Z,17.60
2022-08-04T03:15:53.120Z,17.60
2022-08-04T03:18:57.319Z,17.60
2022-08-04T03:21:52.837Z,17.50
2022-08-04T03:24:30.929Z,17.50
2022-08-04T03:27:12.080Z,17.50
2022-08-04T03:29:57.109Z,17.40
2022-08-04T03:33:13.845Z,17.40
2022-08-04T03:36:09.656Z,17.40
2022-08-04T03:39:22.041Z,17.40
2022-08-04T03:42:29.240Z,17.30
2022-08-04T03:45:27.636Z,17.30
2022-08-04T03:48:19.463Z,17.30
2022-08-04T03:51:47.940Z,17.30
2022-08-04T03:54:47.223Z,17.30
2022-08-04T03:57:36.666Z,17.30
2022-08-04T04:00:14.050Z,17.30
2022-08-04T04:02:56.215Z,17.20
2022-08-04T04:05:58.681Z,17.20
2022-08-04T04:09:16.081Z,17.30
2022-08-04T04:12:10.453Z,17.20
2022-08-04T04:15:19.967Z,17.20
2022-08-04T04:17:56.038Z,17.20
2022-08-04T04:20:50.002Z,17.20
2022-08-04T04:23:51.528Z,17.20
2022-08-04T04:26:59.840Z,17.20
2022-08-04T04:29:44.729Z,17.20
2022-08-04T04:32:33.191Z,17.30
2022-08-04T04:35:27.845Z,17.30
2022-08-04T04:38:47.582Z,17.30
2022-08-04T04:41:23.862Z,17.30
2022-08-04T04:44:43.493Z,17.40
2022-08-04T04:47:43.340Z,17.40
2022-08-04T04:50:38.190Z,17.50
2022-08-04T04:54:00.553Z,17.50
2022-08-04T04:57:00.031Z,17.50
2022-08-04T04:59:34.773Z,17.60
2022-08-04T05:02:24.728Z,17.70
2022-08-04T05:05:15.547Z,17.70
2022-08-04T05:08:04.294Z,17.70
2022-08-04T05:10:49.787Z,17.90
2022-08-04T05:14:38.327Z,17.90
2022-08-04T05:16:37.460Z,18.00
2022-08-04T05:19:38.691Z,18.00
2022-08-04T05:22:49.045Z,18.00
2022-08-04T05:25:58.595Z,18.10
2022-08-04T05:28:56.145Z,18.20
2022-08-04T05:31:34.777Z,18.30
2022-08-04T05:34:35.638Z,18.40
2022-08-04T05:37:10.567Z,18.50
2022-08-04T05:39:49.869Z,18.50
2022-08-04T05:42:17.146Z,18.60
2022-08-04T05:44:50.409Z,18.70
2022-08-04T05:47:21.657Z,18.70
2022-08-04T05:50:01.473Z,18.80
2022-08-04T05:52:31.749Z,18.90
2022-08-04T05:55:02.839Z,18.90
2022-08-04T05:57:30.949Z,19.00
2022-08-04T06:00:19.772Z,19.00
2022-08-04T06:02:53.891Z,19.10
2022-08-04T06:05:22.140Z,19.20
2022-08-04T06:08:04.572Z,19.30
2022-08-04T06:10:40.011Z,19.40
2022-08-04T06:13:46.723Z,19.50
2022-08-04T06:16:01.982Z,19.70
2022-08-04T06:20:00.175Z,19.70
2022-08-04T06:21:24.880Z,19.90
2022-08-04T06:24:02.396Z,20.00
2022-08-04T06:26:34.871Z,20.00
2022-08-04T06:29:04.291Z,20.10
2022-08-04T06:32:30.888Z,20.20
2022-08-04T06:34:32.699Z,20.30
2022-08-04T06:37:00.557Z,20.40
2022-08-04T06:39:30.086Z,20.50
2022-08-04T06:42:17.339Z,20.60
2022-08-04T06:44:49.077Z,20.70
2022-08-04T06:47:21.358Z,20.90
2022-08-04T06:51:30.691Z,21.00
2022-08-04T06:52:46.062Z,21.10
2022-08-04T06:55:13.523Z,21.10
2022-08-04T06:57:43.269Z,21.20
2022-08-04T07:00:17.014Z,21.30
2022-08-04T07:02:52.899Z,21.40
2022-08-04T07:05:21.338Z,21.50
2022-08-04T07:07:56.441Z,21.60
2022-08-04T07:10:29.731Z,21.70
2022-08-04T07:12:59.407Z,21.80
2022-08-04T07:15:28.419Z,21.90
2022-08-04T07:18:01.931Z,22.00
2022-08-04T07:20:33.839Z,22.10
2022-08-04T07:23:08.477Z,22.20
2022-08-04T07:25:59.598Z,22.40
2022-08-04T07:28:30.168Z,22.50
2022-08-04T07:30:58.871Z,22.60
2022-08-04T07:33:27.636Z,22.70
2022-08-04T07:36:09.834Z,22.80
2022-08-04T07:38:48.776Z,22.90
2022-08-04T07:41:40.682Z,23.00
2022-08-04T07:44:09.496Z,23.20
2022-08-04T07:46:37.694Z,23.40
2022-08-04T07:49:06.534Z,23.50
2022-08-04T07:51:36.271Z,23.60
2022-08-04T07:54:06.160Z,23.80
2022-08-04T07:56:35.420Z,23.90
2022-08-04T07:59:03.454Z,24.00
2022-08-04T08:01:31.211Z,24.10
2022-08-04T08:04:00.670Z,24.20
2022-08-04T08:06:33.214Z,24.40
2022-08-04T08:09:14.491Z,24.50
2022-08-04T08:12:38.662Z,24.60
2022-08-04T08:14:38.844Z,24.70
2022-08-04T08:17:06.456Z,24.90
2022-08-04T08:19:43.292Z,25.00
2022-08-04T08:22:11.767Z,25.20
2022-08-04T08:24:39.447Z,25.30
2022-08-04T08:27:07.361Z,25.50
2022-08-04T08:29:36.232Z,25.50
2022-08-04T08:32:08.662Z,25.70
2022-08-04T08:34:37.766Z,25.80
2022-08-04T08:37:33.495Z,25.90
2022-08-04T08:40:15.611Z,26.10
2022-08-04T08:42:50.906Z,26.20
2022-08-04T08:45:26.980Z,26.30
2022-08-04T08:48:33.660Z,26.40
2022-08-04T08:51:26.211Z,26.60
2022-08-04T08:54:13.035Z,26.70
2022-08-04T08:56:49.773Z,26.90
2022-08-04T08:59:36.427Z,27.00
2022-08-04T09:02:49.284Z,27.20
2022-08-04T09:05:43.953Z,27.30
2022-08-04T09:08:29.926Z,27.50
2022-08-04T09:11:08.923Z,27.60
2022-08-04T09:13:52.375Z,27.70
2022-08-04T09:16:56.744Z,27.90
2022-08-04T09:19:42.356Z,28.00
2022-08-04T09:22:29.947Z,28.10
2022-08-04T09:25:59.437Z,28.20
2022-08-04T09:28:52.914Z,28.40
2022-08-04T09:31:23.225Z,28.60
2022-08-04T09:34:26.856Z,28.70
2022-08-04T09:37:50.348Z,28.90
2022-08-04T09:40:53.345Z,29.10
2022-08-04T09:43:58.760Z,29.20
2022-08-04T09:46:56.704Z,29.30
2022-08-04T09:49:40.303Z,29.50
2022-08-04T09:52:49.663Z,29.60
2022-08-04T09:55:53.138Z,29.60
2022-08-04T09:58:58.323Z,29.70
2022-08-04T10:01:28.790Z,29.90
2022-08-04T10:04:00.729Z,30.00
2022-08-04T10:06:57.296Z,30.10
2022-08-04T10:10:04.338Z,30.20
2022-08-04T10:12:55.887Z,30.30
2022-08-04T10:15:53.343Z,30.40
2022-08-04T10:18:55.582Z,30.50
2022-08-04T10:21:59.602Z,30.60
2022-08-04T10:26:03.357Z,30.70
2022-08-04T10:28:21.152Z,30.80
2022-08-04T10:30:56.204Z,30.90
2022-08-04T10:33:31.096Z,31.00
2022-08-04T10:36:09.853Z,31.10
2022-08-04T10:39:42.992Z,31.20
2022-08-04T10:42:30.864Z,31.30
2022-08-04T10:45:11.940Z,31.40
2022-08-04T10:47:53.401Z,31.40
2022-08-04T10:50:24.743Z,31.50
2022-08-04T10:53:22.658Z,31.50
2022-08-04T10:56:07.324Z,31.60
2022-08-04T10:58:48.393Z,31.70
2022-08-04T11:04:50.918Z,31.90
2022-08-04T11:07:19.024Z,32.10
2022-08-04T11:09:47.729Z,32.10
2022-08-04T11:12:21.686Z,32.20
2022-08-04T11:15:16.823Z,32.30
2022-08-04T11:18:16.526Z,32.40
2022-08-04T11:20:55.771Z,32.50
2022-08-04T11:23:29.880Z,32.50
2022-08-04T11:26:22.024Z,32.60
2022-08-04T11:29:32.065Z,32.60
2022-08-04T11:32:02.706Z,32.70
2022-08-04T11:34:33.764Z,32.80
2022-08-04T11:37:28.490Z,32.90
2022-08-04T11:40:23.045Z,33.00
2022-08-04T11:43:02.384Z,33.10
2022-08-04T11:45:51.529Z,33.00
2022-08-04T11:48:32.440Z,33.10
2022-08-04T11:51:06.797Z,33.20
2022-08-04T11:53:38.470Z,33.30
2022-08-04T11:56:12.608Z,33.40
2022-08-04T11:58:40.766Z,33.40
2022-08-04T12:01:44.487Z,33.40
2022-08-04T12:04:47.372Z,33.40
2022-08-04T12:07:41.868Z,33.50
2022-08-04T12:10:41.613Z,33.50
2022-08-04T12:13:44.744Z,33.50
2022-08-04T12:16:22.359Z,33.60
2022-08-04T12:19:03.086Z,33.70
2022-08-04T12:21:36.372Z,33.90
2022-08-04T12:24:27.674Z,34.00
2022-08-04T12:27:04.850Z,34.20
2022-08-04T12:29:36.362Z,34.20
2022-08-04T12:32:36.916Z,34.30
2022-08-04T12:36:10.211Z,34.40
2022-08-04T12:38:34.686Z,34.50
2022-08-04T12:41:03.669Z,34.50
2022-08-04T12:43:42.124Z,34.60
2022-08-04T12:46:26.906Z,34.80
2022-08-04T12:49:02.473Z,34.90
2022-08-04T12:52:08.453Z,34.90
2022-08-04T12:54:33.766Z,35.00
2022-08-04T12:57:03.430Z,35.00
2022-08-04T12:59:30.783Z,35.10
2022-08-04T13:02:09.581Z,35.10
2022-08-04T13:04:42.681Z,35.10
2022-08-04T13:07:25.552Z,35.10
2022-08-04T13:09:53.526Z,35.10
2022-08-04T13:12:32.854Z,35.20
2022-08-04T13:15:17.956Z,35.30
2022-08-04T13:18:14.646Z,35.40
2022-08-04T13:20:43.924Z,35.50
2022-08-04T13:23:21.958Z,35.50
2022-08-04T13:26:42.216Z,35.50
2022-08-04T13:28:48.169Z,35.60
2022-08-04T13:31:22.667Z,35.70
2022-08-04T13:33:54.209Z,35.80
2022-08-04T13:36:26.641Z,35.90
2022-08-04T13:39:02.462Z,35.90
2022-08-04T13:41:31.352Z,35.90
2022-08-04T13:44:18.226Z,35.90
2022-08-04T13:49:37.685Z,36.10
2022-08-04T13:52:11.241Z,36.20
2022-08-04T13:54:47.148Z,36.20
2022-08-04T13:57:27.765Z,36.30
2022-08-04T14:00:02.050Z,36.30
2022-08-04T14:02:29.117Z,36.30
2022-08-04T14:05:01.850Z,36.50
2022-08-04T14:07:31.795Z,36.40
2022-08-04T14:10:02.921Z,36.50
2022-08-04T14:12:38.589Z,36.60
2022-08-04T14:16:01.486Z,36.60
2022-08-04T14:18:32.906Z,36.70
2022-08-04T14:21:04.664Z,36.70
2022-08-04T14:23:56.824Z,36.70
2022-08-04T14:26:35.664Z,36.70
2022-08-04T14:29:28.180Z,36.60
2022-08-04T14:32:12.767Z,36.60
2022-08-04T14:34:45.969Z,36.70
2022-08-04T14:37:20.326Z,36.70
2022-08-04T14:40:17.888Z,36.80
2022-08-04T14:42:55.643Z,36.80
2022-08-04T14:45:37.815Z,36.80
2022-08-04T14:48:13.832Z,36.80
2022-08-04T14:50:43.306Z,36.90
2022-08-04T14:53:26.509Z,37.00
2022-08-04T14:55:57.071Z,37.10
2022-08-04T14:58:34.633Z,37.10
2022-08-04T15:01:11.493Z,37.00
2022-08-04T15:03:49.895Z,36.90
2022-08-04T15:06:26.421Z,36.80
2022-08-04T15:08:57.571Z,36.80
2022-08-04T15:11:25.111Z,36.80
2022-08-04T15:13:53.528Z,36.90
2022-08-04T15:16:22.846Z,36.80
2022-08-04T15:18:54.649Z,36.80
2022-08-04T15:21:23.322Z,36.90
2022-08-04T15:23:51.170Z,36.90
2022-08-04T15:26:41.222Z,37.00
2022-08-04T15:29:59.801Z,37.00
2022-08-04T15:32:27.748Z,37.10
2022-08-04T15:35:09.334Z,37.10
2022-08-04T15:38:02.697Z,37.10
2022-08-04T15:40:37.192Z,37.00
2022-08-04T15:43:55.106Z,36.90
2022-08-04T15:46:47.954Z,36.80
2022-08-04T15:49:20.640Z,36.60
2022-08-04T15:51:58.996Z,36.70
2022-08-04T15:54:27.833Z,36.70
2022-08-04T15:57:02.138Z,36.70
2022-08-04T16:00:01.395Z,36.70
2022-08-04T16:02:37.351Z,36.70
2022-08-04T16:05:17.921Z,36.60
2022-08-04T16:08:08.482Z,36.50
2022-08-04T16:10:41.539Z,36.40
2022-08-04T16:13:19.743Z,36.30
2022-08-04T16:15:55.967Z,36.20
2022-08-04T16:18:27.325Z,36.00
2022-08-04T16:21:05.938Z,35.90
2022-08-04T16:24:14.474Z,35.80
2022-08-04T16:26:45.716Z,35.70
2022-08-04T16:29:34.688Z,35.50
2022-08-04T16:32:22.967Z,35.40
2022-08-04T16:34:58.855Z,35.10
2022-08-04T16:37:42.516Z,34.90
2022-08-04T16:40:39.537Z,34.70
2022-08-04T16:43:22.445Z,34.50
2022-08-04T16:45:54.918Z,34.20
2022-08-04T16:48:28.627Z,33.90
2022-08-04T16:51:06.677Z,33.80
2022-08-04T16:53:52.485Z,33.50
2022-08-04T16:56:30.599Z,33.30
2022-08-04T16:59:08.406Z,33.20
2022-08-04T17:01:36.607Z,33.00
2022-08-04T17:04:05.558Z,32.80
2022-08-04T17:06:38.997Z,32.70
2022-08-04T17:09:28.746Z,32.60
2022-08-04T17:11:57.748Z,32.40
2022-08-04T17:14:28.369Z,32.30
2022-08-04T17:17:01.719Z,32.30
2022-08-04T17:19:29.139Z,32.20
2022-08-04T17:22:05.761Z,32.10
2022-08-04T17:24:36.025Z,32.00
2022-08-04T17:27:04.568Z,31.90
2022-08-04T17:29:50.956Z,31.80
2022-08-04T17:32:21.489Z,31.70
2022-08-04T17:34:52.782Z,31.60
2022-08-04T17:40:22.448Z,31.50
2022-08-04T17:44:01.343Z,31.30
2022-08-04T17:46:34.525Z,31.20
2022-08-04T17:49:07.487Z,31.10
2022-08-04T17:52:05.706Z,30.90
2022-08-04T17:54:40.563Z,30.80
2022-08-04T17:57:21.948Z,30.70
2022-08-04T17:59:59.452Z,30.60
2022-08-04T18:02:34.451Z,30.40
2022-08-04T18:05:11.615Z,30.20
2022-08-04T18:08:35.625Z,30.10
2022-08-04T18:10:52.378Z,29.90
2022-08-04T18:13:22.337Z,29.80
2022-08-04T18:15:51.255Z,29.70
2022-08-04T18:18:23.721Z,29.50
2022-08-04T18:20:51.070Z,29.30
2022-08-04T18:23:18.332Z,29.10
2022-08-04T18:25:51.716Z,29.00
2022-08-04T18:28:22.693Z,28.90
2022-08-04T18:30:55.257Z,28.80
2022-08-04T18:33:40.042Z,28.70
2022-08-04T18:36:33.517Z,28.50
2022-08-04T18:39:12.075Z,28.30
2022-08-04T18:42:02.407Z,28.20
2022-08-04T18:44:29.440Z,28.10
2022-08-04T18:47:19.133Z,27.90
2022-08-04T18:50:59.131Z,27.90
2022-08-04T18:52:33.966Z,27.70
2022-08-04T18:55:01.816Z,27.60
2022-08-04T18:57:58.879Z,27.50
2022-08-04T19:00:19.764Z,27.40
2022-08-04T19:02:47.702Z,27.30
2022-08-04T19:05:17.431Z,27.20
2022-08-04T19:08:01.673Z,27.10
2022-08-04T19:10:30.077Z,27.00
2022-08-04T19:12:59.471Z,26.90
2022-08-04T19:15:34.492Z,26.80
2022-08-04T19:18:06.955Z,26.70
2022-08-04T19:20:37.120Z,26.60
2022-08-04T19:24:10.687Z,26.60
2022-08-04T19:26:02.172Z,26.50
2022-08-04T19:28:35.230Z,26.40
2022-08-04T19:31:08.707Z,26.30
2022-08-04T19:33:58.645Z,26.20
2022-08-04T19:36:31.066Z,26.10
2022-08-04T19:39:01.493Z,26.00
2022-08-04T19:41:32.174Z,25.90
2022-08-04T19:43:59.795Z,25.90
2022-08-04T19:46:28.652Z,25.80
2022-08-04T19:48:58.954Z,25.80
2022-08-04T19:51:30.517Z,25.70
2022-08-04T19:54:02.547Z,25.60
2022-08-04T19:56:40.373Z,25.60
2022-08-04T19:59:10.645Z,25.50
2022-08-04T20:01:44.202Z,25.40
2022-08-04T20:04:13.669Z,25.30
2022-08-04T20:06:41.760Z,25.30
2022-08-04T20:11:57.931Z,25.20
2022-08-04T20:14:32.215Z,25.10
2022-08-04T20:17:10.656Z,25.10
2022-08-04T20:19:39.759Z,25.00
2022-08-04T20:22:50.361Z,25.00
2022-08-04T20:25:00.956Z,24.90
2022-08-04T20:27:59.626Z,24.80
2022-08-04T20:30:29.824Z,24.80
2022-08-04T20:32:57.918Z,24.70
2022-08-04T20:35:26.883Z,24.70
2022-08-04T20:40:42.803Z,24.60
2022-08-04T20:43:10.254Z,24.50
2022-08-04T20:45:57.081Z,24.40
2022-08-04T20:48:29.336Z,24.40
2022-08-04T20:51:01.121Z,24.40
2022-08-04T20:53:46.748Z,24.30
2022-08-04T20:56:19.043Z,24.30
2022-08-04T20:58:57.546Z,24.20
2022-08-04T21:01:27.054Z,24.20
2022-08-04T21:04:27.867Z,24.10
2022-08-04T21:07:00.431Z,24.10
2022-08-04T21:09:38.122Z,24.10
2022-08-04T21:12:26.753Z,24.00
2022-08-04T21:14:57.975Z,24.00
2022-08-04T21:17:58.207Z,23.90
2022-08-04T21:20:13.960Z,23.90
2022-08-04T21:22:41.253Z,23.80
2022-08-04T21:25:15.852Z,23.80
2022-08-04T21:27:44.469Z,23.70
2022-08-04T21:30:23.957Z,23.70
2022-08-04T21:32:55.236Z,23.60
2022-08-04T21:35:36.636Z,23.60
2022-08-04T21:38:17.172Z,23.50
2022-08-04T21:40:57.348Z,23.50
2022-08-04T21:43:28.706Z,23.40
2022-08-04T21:46:04.017Z,23.40
2022-08-04T21:48:32.297Z,23.30
2022-08-04T21:51:58.347Z,23.30
2022-08-04T21:54:17.047Z,23.20
2022-08-04T21:56:51.249Z,23.20
2022-08-04T21:59:30.320Z,23.20
2022-08-04T22:02:00.967Z,23.10
2022-08-04T22:04:30.022Z,23.10
2022-08-04T22:06:57.447Z,23.10
2022-08-04T22:09:24.559Z,23.00
2022-08-04T22:11:56.080Z,23.00
2022-08-04T22:14:29.248Z,22.90
2022-08-04T22:17:02.589Z,22.90
2022-08-04T22:19:49.837Z,22.90
2022-08-04T22:22:26.255Z,22.80
2022-08-04T22:24:58.862Z,22.80
2022-08-04T22:27:47.418Z,22.70
2022-08-04T22:30:17.211Z,22.70
2022-08-04T22:32:48.474Z,22.60
2022-08-04T22:35:37.548Z,22.60
2022-08-04T22:38:20.493Z,22.60
2022-08-04T22:40:58.128Z,22.60
2022-08-04T22:43:33.529Z,22.50
2022-08-04T22:46:06.341Z,22.50
2022-08-04T22:48:36.823Z,22.50
2022-08-04T22:51:06.465Z,22.50
2022-08-04T22:53:35.482Z,22.50
2022-08-04T22:56:10.802Z,22.50
2022-08-04T22:58:51.107Z,22.40
2022-08-04T23:01:19.567Z,22.40
2022-08-04T23:03:50.975Z,22.30
2022-08-04T23:06:28.609Z,22.30
2022-08-04T23:08:57.672Z,22.30
2022-08-04T23:11:24.833Z,22.20
2022-08-04T23:14:02.835Z,22.20
2022-08-04T23:16:30.176Z,22.20
2022-08-04T23:18:57.296Z,22.10
2022-08-04T23:21:24.878Z,22.10
2022-08-04T23:24:00.964Z,22.10
2022-08-04T23:26:31.472Z,22.10
2022-08-04T23:28:59.358Z,22.00
2022-08-04T23:31:41.183Z,22.00
2022-08-04T23:34:18.741Z,21.90
2022-08-04T23:36:45.984Z,21.90
2022-08-04T23:39:14.815Z,21.90
2022-08-04T23:41:54.729Z,21.90
2022-08-04T23:44:27.157Z,21.80
2022-08-04T23:47:03.576Z,21.80
2022-08-04T23:49:43.269Z,21.80
2022-08-04T23:52:28.381Z,21.70
2022-08-04T23:55:00.437Z,21.70
2022-08-04T23:57:31.495Z,21.70
