createdAt,value
2023-02-27T00:01:00.009Z,4.39
2023-02-27T00:03:26.332Z,4.29
2023-02-27T00:05:52.641Z,4.10
2023-02-27T00:08:18.926Z,4.91
2023-02-27T00:10:45.215Z,4.34
2023-02-27T00:13:11.521Z,4.14
2023-02-27T00:15:37.810Z,4.33
2023-02-27T00:18:04.093Z,4.11
2023-02-27T00:20:30.401Z,4.25
2023-02-27T00:22:56.697Z,4.47
2023-02-27T00:25:22.987Z,4.39
2023-02-27T00:27:49.290Z,4.43
2023-02-27T00:30:15.574Z,4.56
2023-02-27T00:32:41.912Z,4.25
2023-02-27T00:35:08.250Z,4.25
2023-02-27T00:37:34.572Z,4.25
2023-02-27T00:40:00.857Z,4.74
2023-02-27T00:42:27.181Z,4.63
2023-02-27T00:44:53.473Z,4.46
2023-02-27T00:47:19.761Z,4.31
2023-02-27T00:49:46.070Z,4.45
2023-02-27T00:52:12.354Z,4.77
2023-02-27T00:54:38.645Z,4.61
2023-02-27T00:57:04.961Z,4.62
2023-02-27T00:59:31.247Z,4.54
2023-02-27T01:01:57.527Z,4.69
2023-02-27T01:04:23.822Z,4.79
2023-02-27T01:06:50.110Z,4.39
2023-02-27T01:09:16.414Z,4.65
2023-02-27T01:11:42.707Z,4.46
2023-02-27T01:14:08.998Z,4.68
2023-02-27T01:16:35.362Z,4.53
2023-02-27T01:19:01.679Z,4.49
2023-02-27T01:21:28.269Z,4.72
2023-02-27T01:23:54.705Z,4.82
2023-02-27T01:26:21.014Z,4.45
2023-02-27T01:28:47.376Z,4.69
2023-02-27T01:31:13.864Z,4.82
2023-02-27T01:33:40.234Z,4.80
2023-02-27T01:36:06.537Z,4.67
2023-02-27T01:38:32.850Z,4.50
2023-02-27T01:40:59.201Z,4.93
2023-02-27T01:43:25.496Z,4.88
2023-02-27T01:45:51.822Z,4.81
2023-02-27T01:48:18.181Z,4.95
2023-02-27T01:50:44.465Z,4.89
2023-02-27T01:53:10.753Z,4.94
2023-02-27T01:55:37.058Z,4.88
2023-02-27T01:58:03.357Z,4.94
2023-02-27T02:00:29.656Z,5.04
2023-02-27T02:02:55.953Z,5.03
2023-02-27T02:05:22.230Z,4.82
2023-02-27T02:07:48.510Z,4.92
2023-02-27T02:10:14.817Z,5.03
2023-02-27T02:12:41.093Z,5.05
2023-02-27T02:15:07.400Z,4.81
2023-02-27T02:17:33.710Z,4.82
2023-02-27T02:19:59.998Z,5.07
2023-02-27T02:22:26.272Z,4.94
2023-02-27T02:24:52.589Z,5.12
2023-02-27T02:27:18.883Z,4.99
2023-02-27T02:29:45.195Z,4.96
2023-02-27T02:32:11.541Z,5.05
2023-02-27T02:34:37.852Z,5.15
2023-02-27T02:37:04.149Z,5.12
2023-02-27T02:39:30.449Z,5.07
2023-02-27T02:41:56.739Z,5.25
2023-02-27T02:44:23.021Z,5.09
2023-02-27T02:46:49.357Z,5.04
2023-02-27T02:49:15.670Z,5.17
2023-02-27T02:51:41.959Z,5.24
2023-02-27T02:54:08.269Z,5.32
2023-02-27T02:56:34.550Z,5.63
2023-02-27T02:59:00.859Z,5.23
2023-02-27T03:01:27.666Z,5.49
2023-02-27T03:03:54.106Z,5.36
2023-02-27T03:06:20.402Z,5.19
2023-02-27T03:08:46.715Z,5.31
2023-02-27T03:11:13.002Z,5.20
2023-02-27T03:13:39.288Z,5.57
2023-02-27T03:16:05.642Z,5.78
2023-02-27T03:18:31.952Z,5.70
2023-02-27T03:20:58.241Z,5.88
2023-02-27T03:23:24.537Z,5.63
2023-02-27T03:25:50.825Z,5.43
2023-02-27T03:28:17.107Z,5.64
2023-02-27T03:30:43.498Z,5.45
2023-02-27T03:33:09.844Z,6.00
2023-02-27T03:35:36.123Z,6.00
2023-02-27T03:38:02.427Z,5.73
2023-02-27T03:40:28.714Z,5.55
2023-02-27T03:42:55.008Z,5.59
2023-02-27T03:45:21.336Z,5.57
2023-02-27T03:47:47.626Z,5.48
2023-02-27T03:50:13.921Z,5.60
2023-02-27T03:52:40.289Z,5.38
2023-02-27T03:55:06.578Z,5.54
2023-02-27T03:57:32.873Z,5.70
2023-02-27T03:59:59.181Z,5.50
2023-02-27T04:02:25.475Z,5.58
2023-02-27T04:04:51.761Z,5.58
2023-02-27T04:07:18.050Z,5.69
2023-02-27T04:09:44.349Z,5.85
2023-02-27T04:12:10.637Z,5.72
2023-02-27T04:14:36.949Z,5.81
2023-02-27T04:17:03.219Z,5.42
2023-02-27T04:19:29.500Z,5.58
2023-02-27T04:21:55.808Z,5.42
2023-02-27T04:24:22.096Z,5.34
2023-02-27T04:26:48.403Z,5.85
2023-02-27T04:29:14.718Z,5.69
2023-02-27T04:31:41.107Z,5.57
2023-02-27T04:34:07.417Z,5.80
2023-02-27T04:36:33.986Z,5.41
2023-02-27T04:39:00.268Z,5.37
2023-02-27T04:41:26.838Z,5.35
2023-02-27T04:43:53.362Z,5.72
2023-02-27T04:46:19.647Z,5.45
2023-02-27T04:48:45.932Z,5.47
2023-02-27T04:51:12.229Z,5.44
2023-02-27T04:53:38.552Z,5.69
2023-02-27T04:56:04.849Z,5.77
2023-02-27T04:58:31.203Z,5.60
2023-02-27T05:00:57.489Z,5.59
2023-02-27T05:03:23.764Z,5.46
2023-02-27T05:05:50.056Z,5.68
2023-02-27T05:08:16.367Z,5.75
2023-02-27T05:10:42.652Z,5.67
2023-02-27T05:13:08.955Z,5.90
2023-02-27T05:15:35.284Z,5.64
2023-02-27T05:18:01.589Z,5.66
2023-02-27T05:20:29.834Z,5.57
2023-02-27T05:22:56.196Z,5.73
2023-02-27T05:25:22.484Z,5.46
2023-02-27T05:27:48.790Z,5.71
2023-02-27T05:30:15.077Z,5.75
2023-02-27T05:32:41.376Z,5.86
2023-02-27T05:35:07.694Z,5.46
2023-02-27T05:37:33.976Z,5.65
2023-02-27T05:40:00.275Z,5.78
2023-02-27T05:42:26.605Z,5.62
2023-02-27T05:44:52.909Z,5.64
2023-02-27T05:47:19.200Z,6.05
2023-02-27T05:49:45.500Z,6.05
2023-02-27T05:52:11.780Z,5.75
2023-02-27T05:54:38.109Z,5.68
2023-02-27T05:57:04.419Z,5.91
2023-02-27T05:59:30.724Z,5.94
2023-02-27T06:01:57.068Z,5.69
2023-02-27T06:04:23.417Z,5.83
2023-02-27T06:06:49.696Z,5.79
2023-02-27T06:09:15.992Z,5.74
2023-02-27T06:11:42.291Z,5.60
2023-02-27T06:14:08.562Z,5.84
2023-02-27T06:16:34.877Z,5.63
2023-02-27T06:19:02.979Z,5.63
2023-02-27T06:21:30.324Z,5.67
2023-02-27T06:23:56.611Z,5.64
2023-02-27T06:26:23.186Z,5.72
2023-02-27T06:28:49.499Z,5.78
2023-02-27T06:31:15.849Z,5.90
2023-02-27T06:33:42.193Z,5.90
2023-02-27T06:36:08.586Z,5.77
2023-02-27T06:38:34.927Z,5.71
2023-02-27T06:41:01.225Z,5.60
2023-02-27T06:43:27.519Z,6.01
2023-02-27T06:45:53.867Z,5.84
2023-02-27T06:48:20.213Z,5.66
2023-02-27T06:50:46.510Z,5.87
2023-02-27T06:53:12.820Z,6.11
2023-02-27T06:55:39.145Z,5.82
2023-02-27T06:58:05.423Z,5.87
2023-02-27T07:00:31.715Z,6.07
2023-02-27T07:02:58.042Z,5.74
2023-02-27T07:05:24.334Z,6.01
2023-02-27T07:07:50.761Z,6.18
2023-02-27T07:10:17.114Z,5.86
2023-02-27T07:12:43.412Z,5.75
2023-02-27T07:15:09.705Z,6.11
2023-02-27T07:17:36.009Z,6.03
2023-02-27T07:20:02.292Z,5.87
2023-02-27T07:22:28.578Z,6.25
2023-02-27T07:24:54.876Z,6.44
2023-02-27T07:27:21.174Z,5.93
2023-02-27T07:29:47.453Z,5.83
2023-02-27T07:32:13.793Z,6.03
2023-02-27T07:34:40.110Z,6.27
2023-02-27T07:37:06.403Z,5.90
2023-02-27T07:39:32.696Z,6.25
2023-02-27T07:41:58.959Z,5.98
2023-02-27T07:44:25.261Z,5.95
2023-02-27T07:46:51.594Z,6.21
2023-02-27T07:49:17.933Z,6.15
2023-02-27T07:51:44.233Z,6.12
2023-02-27T07:54:10.537Z,6.74
2023-02-27T07:56:36.830Z,6.42
2023-02-27T07:59:03.171Z,6.26
2023-02-27T08:01:29.530Z,6.23
2023-02-27T08:03:55.844Z,6.02
2023-02-27T08:06:22.121Z,6.45
2023-02-27T08:08:48.425Z,6.19
2023-02-27T08:11:14.714Z,6.19
2023-02-27T08:14:00.508Z,6.30
2023-02-27T08:16:27.771Z,6.39
2023-02-27T08:18:54.357Z,6.20
2023-02-27T08:21:20.657Z,6.11
2023-02-27T08:23:46.961Z,6.37
2023-02-27T08:26:13.249Z,6.16
2023-02-27T08:28:39.529Z,6.35
2023-02-27T08:31:05.881Z,6.38
2023-02-27T08:33:32.186Z,6.22
2023-02-27T08:35:58.499Z,6.59
2023-02-27T08:38:26.378Z,6.71
2023-02-27T08:40:52.798Z,6.43
2023-02-27T08:43:19.082Z,6.65
2023-02-27T08:45:45.440Z,6.39
2023-02-27T08:48:11.752Z,6.23
2023-02-27T08:50:38.115Z,6.24
2023-02-27T08:53:04.432Z,6.15
2023-02-27T08:55:30.746Z,6.32
2023-02-27T08:57:57.035Z,6.36
2023-02-27T09:00:23.403Z,6.59
2023-02-27T09:02:50.023Z,6.38
2023-02-27T09:05:16.375Z,6.41
2023-02-27T09:07:42.704Z,6.78
2023-02-27T09:10:08.982Z,6.42
2023-02-27T09:12:35.288Z,6.99
2023-02-27T09:15:01.600Z,6.26
2023-02-27T09:17:27.906Z,6.45
2023-02-27T09:19:56.524Z,6.71
2023-02-27T09:22:23.695Z,6.87
2023-02-27T09:24:49.996Z,6.72
2023-02-27T09:27:16.471Z,6.71
2023-02-27T09:29:42.795Z,6.68
2023-02-27T09:32:09.203Z,6.51
2023-02-27T09:34:35.514Z,6.80
2023-02-27T09:37:01.817Z,6.65
2023-02-27T09:39:28.088Z,6.48
2023-02-27T09:41:54.370Z,6.92
2023-02-27T09:44:27.944Z,6.92
2023-02-27T09:46:59.855Z,6.70
2023-02-27T09:49:26.141Z,6.56
2023-02-27T09:51:53.435Z,6.92
2023-02-27T09:54:19.844Z,6.81
2023-02-27T09:56:46.147Z,7.15
2023-02-27T09:59:12.447Z,7.01
2023-02-27T10:01:38.753Z,6.57
2023-02-27T10:04:05.057Z,6.53
2023-02-27T10:06:31.332Z,6.63
2023-02-27T10:08:57.608Z,6.95
2023-02-27T10:11:23.920Z,6.81
2023-02-27T10:13:50.219Z,6.96
2023-02-27T10:16:16.564Z,8.27
2023-02-27T10:18:42.913Z,24.88
2023-02-27T10:21:09.233Z,18.44
2023-02-27T10:23:35.528Z,14.73
2023-02-27T10:26:01.996Z,7.60
2023-02-27T10:28:28.337Z,6.97
2023-02-27T10:30:54.700Z,7.00
2023-02-27T10:33:21.078Z,6.68
2023-02-27T10:35:47.381Z,7.04
2023-02-27T10:38:13.689Z,7.27
2023-02-27T10:40:39.999Z,7.07
2023-02-27T10:43:06.565Z,7.21
2023-02-27T10:45:32.902Z,7.34
2023-02-27T10:47:59.292Z,7.45
2023-02-27T10:50:25.590Z,7.48
2023-02-27T10:52:51.889Z,7.14
2023-02-27T10:55:18.192Z,7.08
2023-02-27T10:57:44.487Z,7.16
2023-02-27T11:00:10.765Z,7.03
2023-02-27T11:02:37.269Z,7.34
2023-02-27T11:05:03.676Z,7.32
2023-02-27T11:07:29.971Z,7.94
2023-02-27T11:09:56.280Z,8.32
2023-02-27T11:12:22.663Z,7.59
2023-02-27T11:14:48.988Z,7.74
2023-02-27T11:17:15.298Z,7.30
2023-02-27T11:19:41.581Z,7.15
2023-02-27T11:22:07.874Z,7.30
2023-02-27T11:24:34.186Z,7.36
2023-02-27T11:27:00.477Z,7.46
2023-02-27T11:29:26.758Z,7.23
2023-02-27T11:31:53.151Z,7.52
2023-02-27T11:34:19.481Z,7.38
2023-02-27T11:36:45.781Z,7.49
2023-02-27T11:39:12.085Z,7.44
2023-02-27T11:41:38.364Z,7.58
2023-02-27T11:44:04.645Z,7.62
2023-02-27T11:46:47.829Z,7.42
2023-02-27T11:49:14.887Z,7.76
2023-02-27T11:51:41.205Z,8.13
2023-02-27T11:54:07.488Z,7.98
2023-02-27T11:56:35.989Z,7.63
2023-02-27T11:59:02.499Z,7.27
2023-02-27T12:01:29.038Z,7.42
2023-02-27T12:03:55.614Z,7.63
2023-02-27T12:06:21.914Z,8.02
2023-02-27T12:08:48.213Z,7.82
2023-02-27T12:11:14.902Z,7.65
2023-02-27T12:13:41.313Z,7.80
2023-02-27T12:16:07.698Z,7.94
2023-02-27T12:18:34.085Z,8.00
2023-02-27T12:21:00.374Z,7.71
2023-02-27T12:23:26.669Z,7.73
2023-02-27T12:25:52.956Z,8.29
2023-02-27T12:28:19.251Z,7.82
2023-02-27T12:30:45.526Z,8.03
2023-02-27T12:33:11.801Z,8.25
2023-02-27T12:35:38.184Z,8.61
2023-02-27T12:38:06.951Z,8.25
2023-02-27T12:40:34.762Z,8.78
2023-02-27T12:43:01.071Z,8.18
2023-02-27T12:45:27.400Z,7.98
2023-02-27T12:47:53.702Z,8.13
2023-02-27T12:50:20.010Z,7.79
2023-02-27T12:52:46.304Z,8.21
2023-02-27T12:55:12.683Z,8.79
2023-02-27T12:57:38.977Z,9.06
2023-02-27T13:00:05.264Z,8.56
2023-02-27T13:02:31.559Z,8.49
2023-02-27T13:04:57.873Z,8.06
2023-02-27T13:07:24.173Z,8.06
2023-02-27T13:09:50.475Z,8.02
2023-02-27T13:12:16.778Z,8.47
2023-02-27T13:14:43.080Z,8.16
2023-02-27T13:17:09.426Z,8.36
2023-02-27T13:19:35.767Z,8.08
2023-02-27T13:22:02.046Z,8.61
2023-02-27T13:24:28.350Z,8.39
2023-02-27T13:26:54.667Z,8.37
2023-02-27T13:29:20.957Z,8.32
2023-02-27T13:31:47.354Z,8.55
2023-02-27T13:34:13.697Z,8.65
2023-02-27T13:36:39.999Z,8.90
2023-02-27T13:39:06.296Z,8.33
2023-02-27T13:41:34.847Z,8.67
2023-02-27T13:44:02.212Z,8.39
2023-02-27T13:46:28.509Z,8.80
2023-02-27T13:48:54.921Z,8.46
2023-02-27T13:51:21.218Z,8.59
2023-02-27T13:53:47.506Z,8.29
2023-02-27T13:56:13.800Z,9.05
2023-02-27T13:58:40.104Z,8.58
2023-02-27T14:01:06.411Z,8.44
2023-02-27T14:03:32.713Z,8.52
2023-02-27T14:05:59.017Z,8.63
2023-02-27T14:08:25.296Z,8.61
2023-02-27T14:10:51.598Z,8.59
2023-02-27T14:13:17.888Z,8.70
2023-02-27T14:15:44.199Z,8.45
2023-02-27T14:18:20.100Z,8.90
2023-02-27T14:20:49.201Z,8.56
2023-02-27T14:23:15.606Z,8.74
2023-02-27T14:25:41.906Z,8.49
2023-02-27T14:28:08.199Z,9.02
2023-02-27T14:30:34.512Z,8.90
2023-02-27T14:33:00.785Z,9.20
2023-02-27T14:35:27.117Z,9.03
2023-02-27T14:37:53.468Z,9.21
2023-02-27T14:40:28.211Z,9.20
2023-02-27T14:42:55.928Z,9.65
2023-02-27T14:45:24.335Z,9.04
2023-02-27T14:47:50.862Z,9.29
2023-02-27T14:50:17.163Z,8.57
2023-02-27T14:52:43.450Z,9.36
2023-02-27T14:55:09.742Z,9.38
2023-02-27T14:57:36.087Z,9.22
2023-02-27T15:00:02.409Z,8.86
2023-02-27T15:02:28.695Z,8.72
2023-02-27T15:04:54.994Z,8.85
2023-02-27T15:07:21.612Z,9.24
2023-02-27T15:09:47.950Z,9.26
2023-02-27T15:12:14.258Z,8.79
2023-02-27T15:14:40.611Z,8.68
2023-02-27T15:17:06.930Z,8.91
2023-02-27T15:19:33.240Z,8.65
2023-02-27T15:21:59.573Z,8.84
2023-02-27T15:24:25.867Z,9.19
2023-02-27T15:26:52.198Z,9.06
2023-02-27T15:29:18.499Z,8.81
2023-02-27T15:31:44.828Z,8.88
2023-02-27T15:34:11.164Z,9.13
2023-02-27T15:36:37.453Z,8.74
2023-02-27T15:39:03.741Z,8.49
2023-02-27T15:41:30.091Z,9.32
2023-02-27T15:43:56.416Z,10.70
2023-02-27T15:46:22.839Z,10.22
2023-02-27T15:48:49.239Z,10.81
2023-02-27T15:51:15.533Z,8.52
2023-02-27T15:53:42.891Z,8.39
2023-02-27T15:56:09.292Z,8.17
2023-02-27T15:58:35.626Z,7.95
2023-02-27T16:01:02.073Z,8.00
2023-02-27T16:03:28.459Z,8.17
2023-02-27T16:05:54.814Z,8.05
2023-02-27T16:08:21.132Z,8.17
2023-02-27T16:10:47.454Z,8.42
2023-02-27T16:13:13.762Z,8.63
2023-02-27T16:15:40.092Z,8.27
2023-02-27T16:18:06.413Z,8.36
2023-02-27T16:20:32.708Z,8.58
2023-02-27T16:22:58.990Z,8.15
2023-02-27T16:25:25.280Z,8.58
2023-02-27T16:27:51.568Z,8.74
2023-02-27T16:30:17.850Z,8.56
2023-02-27T16:32:44.357Z,8.41
2023-02-27T16:35:10.697Z,8.15
2023-02-27T16:37:36.983Z,8.55
2023-02-27T16:40:03.296Z,8.76
2023-02-27T16:42:29.583Z,8.43
2023-02-27T16:44:55.865Z,8.53
2023-02-27T16:47:22.151Z,8.63
2023-02-27T16:49:48.441Z,8.97
2023-02-27T16:52:14.727Z,8.60
2023-02-27T16:54:41.112Z,8.92
2023-02-27T16:57:07.400Z,8.93
2023-02-27T16:59:33.679Z,8.63
2023-02-27T17:01:59.994Z,8.84
2023-02-27T17:04:26.396Z,8.83
2023-02-27T17:06:52.770Z,8.75
2023-02-27T17:09:19.082Z,8.45
2023-02-27T17:11:45.365Z,8.29
2023-02-27T17:14:11.693Z,8.38
2023-02-27T17:16:38.070Z,8.36
2023-02-27T17:19:04.410Z,8.39
2023-02-27T17:21:30.689Z,8.58
2023-02-27T17:23:56.992Z,8.35
2023-02-27T17:26:23.295Z,7.96
2023-02-27T17:28:49.592Z,8.02
2023-02-27T17:31:15.900Z,8.82
2023-02-27T17:33:42.188Z,9.22
2023-02-27T17:36:08.484Z,10.40
2023-02-27T17:38:34.782Z,9.78
2023-02-27T17:41:01.064Z,8.72
2023-02-27T17:43:27.342Z,8.50
2023-02-27T17:45:53.727Z,8.50
2023-02-27T17:48:20.022Z,8.88
2023-02-27T17:50:46.307Z,8.88
2023-02-27T17:53:12.621Z,9.10
2023-02-27T17:55:40.167Z,9.50
2023-02-27T17:58:06.651Z,9.27
2023-02-27T18:00:33.005Z,9.24
2023-02-27T18:02:59.330Z,8.96
2023-02-27T18:05:25.676Z,9.49
2023-02-27T18:07:54.032Z,9.54
2023-02-27T18:10:21.624Z,9.27
2023-02-27T18:12:47.897Z,9.31
2023-02-27T18:15:14.194Z,8.94
2023-02-27T18:17:40.463Z,9.12
2023-02-27T18:20:06.730Z,9.41
2023-02-27T18:22:33.045Z,9.22
2023-02-27T18:24:59.344Z,9.00
2023-02-27T18:27:25.619Z,9.16
2023-02-27T18:29:51.915Z,8.92
2023-02-27T18:32:18.239Z,9.40
2023-02-27T18:34:44.573Z,9.25
2023-02-27T18:37:10.907Z,9.38
2023-02-27T18:39:37.219Z,9.14
2023-02-27T18:42:05.868Z,9.39
2023-02-27T18:44:32.931Z,9.54
2023-02-27T18:46:59.240Z,9.79
2023-02-27T18:49:25.546Z,9.45
2023-02-27T18:51:51.852Z,9.65
2023-02-27T18:54:18.125Z,9.23
2023-02-27T18:56:44.428Z,9.98
2023-02-27T18:59:10.732Z,9.19
2023-02-27T19:01:37.102Z,9.46
2023-02-27T19:04:03.565Z,9.63
2023-02-27T19:06:30.462Z,9.30
2023-02-27T19:08:56.954Z,9.00
2023-02-27T19:11:23.237Z,9.36
2023-02-27T19:13:49.577Z,9.02
2023-02-27T19:16:15.929Z,9.00
2023-02-27T19:18:42.288Z,8.74
2023-02-27T19:21:08.623Z,8.76
2023-02-27T19:23:34.917Z,8.83
2023-02-27T19:26:01.210Z,8.71
2023-02-27T19:28:27.527Z,8.41
2023-02-27T19:30:53.821Z,8.70
2023-02-27T19:33:20.102Z,8.54
2023-02-27T19:35:46.441Z,8.40
2023-02-27T19:38:12.737Z,8.19
2023-02-27T19:40:39.026Z,8.13
2023-02-27T19:43:05.332Z,8.34
2023-02-27T19:45:31.618Z,8.46
2023-02-27T19:47:57.906Z,8.15
2023-02-27T19:50:24.202Z,8.16
2023-02-27T19:52:50.496Z,8.55
2023-02-27T19:55:16.796Z,8.23
2023-02-27T19:57:43.107Z,7.94
2023-02-27T20:00:09.442Z,8.04
2023-02-27T20:02:35.751Z,7.83
2023-02-27T20:05:02.056Z,7.99
2023-02-27T20:07:28.328Z,7.63
2023-02-27T20:09:54.618Z,7.93
2023-02-27T20:12:20.953Z,7.83
2023-02-27T20:14:47.228Z,7.75
2023-02-27T20:17:13.504Z,9.68
2023-02-27T20:19:39.802Z,9.13
2023-02-27T20:22:06.094Z,8.47
2023-02-27T20:24:32.383Z,7.87
2023-02-27T20:26:59.243Z,8.67
2023-02-27T20:29:25.630Z,7.85
2023-02-27T20:31:51.992Z,7.87
2023-02-27T20:34:18.386Z,7.65
2023-02-27T20:36:44.694Z,8.02
2023-02-27T20:39:10.990Z,8.06
2023-02-27T20:41:37.299Z,8.16
2023-02-27T20:44:03.574Z,7.58
2023-02-27T20:46:29.897Z,7.90
2023-02-27T20:48:56.212Z,8.27
2023-02-27T20:51:22.493Z,8.42
2023-02-27T20:53:48.773Z,7.94
2023-02-27T20:56:15.074Z,8.31
2023-02-27T20:58:41.379Z,8.41
2023-02-27T21:01:07.693Z,8.42
2023-02-27T21:03:38.614Z,8.56
2023-02-27T21:06:05.155Z,8.26
2023-02-27T21:08:31.427Z,8.62
2023-02-27T21:10:57.736Z,8.72
2023-02-27T21:13:24.040Z,8.64
2023-02-27T21:15:50.358Z,9.01
2023-02-27T21:18:16.839Z,8.73
2023-02-27T21:20:43.123Z,8.90
2023-02-27T21:23:09.401Z,8.95
2023-02-27T21:25:35.706Z,8.38
2023-02-27T21:28:02.062Z,9.09
2023-02-27T21:30:28.366Z,9.04
2023-02-27T21:32:54.676Z,9.04
2023-02-27T21:35:20.961Z,9.20
2023-02-27T21:37:47.259Z,8.78
2023-02-27T21:40:13.579Z,9.27
2023-02-27T21:42:39.873Z,9.61
2023-02-27T21:45:06.151Z,9.27
2023-02-27T21:47:32.446Z,9.58
2023-02-27T21:49:58.743Z,9.53
2023-02-27T21:52:25.019Z,9.65
2023-02-27T21:54:51.316Z,9.75
2023-02-27T21:57:17.616Z,9.41
2023-02-27T21:59:43.906Z,9.55
2023-02-27T22:02:10.202Z,10.09
2023-02-27T22:04:36.475Z,9.50
2023-02-27T22:07:02.763Z,10.06
2023-02-27T22:09:29.075Z,10.19
2023-02-27T22:11:55.363Z,10.47
2023-02-27T22:14:21.637Z,10.12
2023-02-27T22:16:47.933Z,10.48
2023-02-27T22:19:14.237Z,11.04
2023-02-27T22:21:40.539Z,10.52
2023-02-27T22:24:06.883Z,11.16
2023-02-27T22:26:33.162Z,10.43
2023-02-27T22:28:59.472Z,9.96
2023-02-27T22:31:25.838Z,10.34
2023-02-27T22:33:52.156Z,10.34
2023-02-27T22:36:18.447Z,10.42
2023-02-27T22:38:44.768Z,10.08
2023-02-27T22:41:11.045Z,10.13
2023-02-27T22:43:37.337Z,11.51
2023-02-27T22:46:03.650Z,11.86
2023-02-27T22:48:29.946Z,11.18
2023-02-27T22:50:56.233Z,10.84
2023-02-27T22:53:22.551Z,11.25
2023-02-27T22:55:48.862Z,11.44
2023-02-27T22:58:15.156Z,11.23
2023-02-27T23:00:41.451Z,11.15
2023-02-27T23:03:07.755Z,11.50
2023-02-27T23:05:34.031Z,11.24
2023-02-27T23:08:00.324Z,11.28
2023-02-27T23:10:26.597Z,11.61
2023-02-27T23:12:52.877Z,11.16
2023-02-27T23:15:19.256Z,10.79
2023-02-27T23:17:56.524Z,11.13
2023-02-27T23:20:24.525Z,11.29
2023-02-27T23:22:50.813Z,11.23
2023-02-27T23:25:17.103Z,11.44
2023-02-27T23:27:43.450Z,11.58
2023-02-27T23:30:09.745Z,11.81
2023-02-27T23:32:36.040Z,11.87
2023-02-27T23:35:02.382Z,11.66
2023-02-27T23:37:28.665Z,11.40
2023-02-27T23:39:54.949Z,11.80
2023-02-27T23:42:21.243Z,11.51
2023-02-27T23:44:47.525Z,11.51
2023-02-27T23:47:13.819Z,11.58
2023-02-27T23:49:40.142Z,11.38
2023-02-27T23:52:06.439Z,11.81
2023-02-27T23:54:32.731Z,11.89
2023-02-27T23:56:59.039Z,11.87
2023-02-27T23:59:25.332Z,11.69
