createdAt,value
2023-01-20T00:01:46.620Z,3.00
2023-01-20T00:04:15.127Z,2.90
2023-01-20T00:06:44.942Z,3.00
2023-01-20T00:09:16.545Z,3.00
2023-01-20T00:11:45.740Z,2.90
2023-01-20T00:14:14.247Z,2.90
2023-01-20T00:16:43.471Z,2.90
2023-01-20T00:19:13.727Z,2.90
2023-01-20T00:21:43.015Z,2.90
2023-01-20T00:24:12.706Z,2.90
2023-01-20T00:26:41.335Z,2.90
2023-01-20T00:29:10.246Z,2.90
2023-01-20T00:31:39.474Z,2.90
2023-01-20T00:34:07.759Z,2.90
2023-01-20T00:36:36.275Z,2.90
2023-01-20T00:39:05.667Z,2.90
2023-01-20T00:41:35.584Z,2.90
2023-01-20T00:44:03.919Z,2.90
2023-01-20T00:46:32.503Z,2.90
2023-01-20T00:49:00.747Z,2.90
2023-01-20T00:51:29.408Z,2.90
2023-01-20T00:53:57.848Z,2.90
2023-01-20T00:56:27.342Z,2.90
2023-01-20T00:58:57.100Z,2.90
2023-01-20T01:01:25.949Z,2.80
2023-01-20T01:03:55.248Z,2.90
2023-01-20T01:06:23.947Z,2.80
2023-01-20T01:08:53.188Z,2.80
2023-01-20T01:11:22.001Z,2.90
2023-01-20T01:13:50.291Z,2.80
2023-01-20T01:16:20.275Z,2.80
2023-01-20T01:18:48.573Z,2.80
2023-01-20T01:21:18.495Z,2.80
2023-01-20T01:23:47.391Z,2.80
2023-01-20T01:26:16.221Z,2.70
2023-01-20T01:28:44.364Z,2.80
2023-01-20T01:31:12.904Z,2.70
2023-01-20T01:33:42.703Z,2.70
2023-01-20T01:36:14.909Z,2.70
2023-01-20T01:38:43.676Z,2.70
2023-01-20T01:41:14.011Z,2.70
2023-01-20T01:44:03.028Z,2.60
2023-01-20T01:46:31.807Z,2.60
2023-01-20T01:49:05.392Z,2.50
2023-01-20T01:51:37.194Z,2.60
2023-01-20T01:54:10.618Z,2.50
2023-01-20T01:56:41.652Z,2.50
2023-01-20T01:59:11.089Z,2.40
2023-01-20T02:01:42.071Z,2.50
2023-01-20T02:04:15.166Z,2.50
2023-01-20T02:06:46.648Z,2.50
2023-01-20T02:09:15.440Z,2.50
2023-01-20T02:11:49.490Z,2.40
2023-01-20T02:14:18.966Z,2.40
2023-01-20T02:16:59.188Z,2.40
2023-01-20T02:19:56.182Z,2.40
2023-01-20T02:22:37.644Z,2.40
2023-01-20T02:25:36.746Z,2.40
2023-01-20T02:28:30.105Z,2.40
2023-01-20T02:31:30.066Z,2.50
2023-01-20T02:34:05.082Z,2.50
2023-01-20T02:36:39.003Z,2.50
2023-01-20T02:39:27.021Z,2.50
2023-01-20T02:42:02.640Z,2.50
2023-01-20T02:44:37.536Z,2.50
2023-01-20T02:47:12.183Z,2.50
2023-01-20T02:49:52.746Z,2.50
2023-01-20T02:52:25.129Z,2.50
2023-01-20T02:54:57.057Z,2.40
2023-01-20T02:57:30.669Z,2.40
2023-01-20T03:00:10.586Z,2.40
2023-01-20T03:02:41.421Z,2.50
2023-01-20T03:05:17.030Z,2.50
2023-01-20T03:07:46.888Z,2.50
2023-01-20T03:10:19.965Z,2.40
2023-01-20T03:12:51.710Z,2.40
2023-01-20T03:15:25.485Z,2.40
2023-01-20T03:17:54.108Z,2.40
2023-01-20T03:20:24.154Z,2.40
2023-01-20T03:22:52.484Z,2.40
2023-01-20T03:25:21.704Z,2.30
2023-01-20T03:27:50.234Z,2.30
2023-01-20T03:30:19.991Z,2.40
2023-01-20T03:32:50.961Z,2.30
2023-01-20T03:35:19.606Z,2.30
2023-01-20T03:37:49.282Z,2.30
2023-01-20T03:40:18.744Z,2.30
2023-01-20T03:42:54.112Z,2.30
2023-01-20T03:45:30.977Z,2.20
2023-01-20T03:48:07.661Z,2.20
2023-01-20T03:50:42.026Z,2.20
2023-01-20T03:53:22.003Z,2.10
2023-01-20T03:55:55.233Z,2.10
2023-01-20T03:58:29.003Z,2.10
2023-01-20T04:00:58.981Z,2.10
2023-01-20T04:03:30.303Z,2.10
2023-01-20T04:06:00.931Z,2.10
2023-01-20T04:08:35.043Z,2.10
2023-01-20T04:11:07.534Z,2.10
2023-01-20T04:13:36.418Z,2.10
2023-01-20T04:16:10.654Z,2.10
2023-01-20T04:18:42.675Z,2.10
2023-01-20T04:21:16.350Z,2.10
2023-01-20T04:23:52.815Z,2.10
2023-01-20T04:26:21.479Z,2.00
2023-01-20T04:28:49.705Z,2.00
2023-01-20T04:31:30.201Z,2.00
2023-01-20T04:33:59.490Z,2.00
2023-01-20T04:36:28.053Z,2.00
2023-01-20T04:38:57.852Z,2.10
2023-01-20T04:41:26.351Z,2.10
2023-01-20T04:43:54.516Z,2.10
2023-01-20T04:46:23.055Z,2.10
2023-01-20T04:48:51.364Z,2.00
2023-01-20T04:51:19.972Z,2.00
2023-01-20T04:53:48.160Z,1.90
2023-01-20T04:56:18.203Z,1.90
2023-01-20T04:58:48.695Z,2.00
2023-01-20T05:01:17.281Z,2.00
2023-01-20T05:03:45.740Z,1.90
2023-01-20T05:06:14.726Z,1.90
2023-01-20T05:08:43.072Z,1.90
2023-01-20T05:11:11.577Z,2.00
2023-01-20T05:13:41.157Z,2.00
2023-01-20T05:16:11.368Z,2.00
2023-01-20T05:18:39.809Z,2.10
2023-01-20T05:21:09.029Z,2.10
2023-01-20T05:23:37.401Z,2.00
2023-01-20T05:26:06.246Z,2.10
2023-01-20T05:28:34.485Z,2.10
2023-01-20T05:31:04.468Z,2.10
2023-01-20T05:33:32.959Z,2.10
2023-01-20T05:36:06.925Z,2.10
2023-01-20T05:38:35.313Z,2.10
2023-01-20T05:41:05.914Z,2.10
2023-01-20T05:43:34.617Z,2.10
2023-01-20T05:46:04.573Z,2.10
2023-01-20T05:48:33.613Z,2.10
2023-01-20T05:51:02.333Z,2.10
2023-01-20T05:53:30.546Z,2.10
2023-01-20T05:56:02.878Z,2.10
2023-01-20T05:58:31.935Z,2.10
2023-01-20T06:01:07.406Z,2.10
2023-01-20T06:03:36.404Z,2.10
2023-01-20T06:06:06.963Z,2.10
2023-01-20T06:08:35.859Z,2.10
2023-01-20T06:11:04.492Z,2.10
2023-01-20T06:13:32.835Z,2.00
2023-01-20T06:16:01.404Z,2.00
2023-01-20T06:18:31.293Z,2.00
2023-01-20T06:21:00.117Z,2.00
2023-01-20T06:23:28.819Z,2.00
2023-01-20T06:26:01.891Z,1.90
2023-01-20T06:28:30.912Z,2.00
2023-01-20T06:31:04.364Z,2.00
2023-01-20T06:33:34.921Z,2.00
2023-01-20T06:36:06.038Z,1.90
2023-01-20T06:38:35.523Z,1.90
2023-01-20T06:41:06.312Z,1.90
2023-01-20T06:43:39.998Z,1.90
2023-01-20T06:46:11.200Z,1.90
2023-01-20T06:48:42.434Z,1.90
2023-01-20T06:51:13.812Z,1.90
2023-01-20T06:53:42.206Z,1.90
2023-01-20T06:56:12.640Z,1.90
2023-01-20T06:58:41.990Z,1.90
2023-01-20T07:01:13.762Z,1.90
2023-01-20T07:03:44.997Z,1.90
2023-01-20T07:06:17.999Z,1.90
2023-01-20T07:08:46.778Z,2.00
2023-01-20T07:11:15.283Z,1.90
2023-01-20T07:13:43.854Z,1.90
2023-01-20T07:16:15.513Z,1.90
2023-01-20T07:18:48.714Z,1.90
2023-01-20T07:21:17.689Z,1.90
2023-01-20T07:23:46.105Z,1.90
2023-01-20T07:26:16.918Z,1.90
2023-01-20T07:28:45.362Z,1.90
2023-01-20T07:31:15.945Z,2.00
2023-01-20T07:33:45.840Z,1.90
2023-01-20T07:36:15.963Z,2.00
2023-01-20T07:38:45.101Z,2.00
2023-01-20T07:41:16.467Z,2.00
2023-01-20T07:43:44.994Z,2.00
2023-01-20T07:46:14.651Z,2.10
2023-01-20T07:48:43.582Z,2.00
2023-01-20T07:51:14.813Z,2.10
2023-01-20T07:53:46.718Z,2.10
2023-01-20T07:56:18.019Z,2.10
2023-01-20T07:58:47.672Z,2.20
2023-01-20T08:01:18.302Z,2.20
2023-01-20T08:03:47.387Z,2.20
2023-01-20T08:06:19.337Z,2.30
2023-01-20T08:08:47.502Z,2.30
2023-01-20T08:11:17.561Z,2.30
2023-01-20T08:13:46.144Z,2.40
2023-01-20T08:16:16.950Z,2.50
2023-01-20T08:18:46.243Z,2.60
2023-01-20T08:21:24.642Z,2.60
2023-01-20T08:23:55.601Z,2.60
2023-01-20T08:26:26.291Z,2.50
2023-01-20T08:28:55.843Z,2.50
2023-01-20T08:31:25.874Z,2.50
2023-01-20T08:33:56.172Z,2.50
2023-01-20T08:36:28.413Z,2.50
2023-01-20T08:38:58.754Z,2.50
2023-01-20T08:41:29.541Z,2.50
2023-01-20T08:43:59.907Z,2.50
2023-01-20T08:46:29.200Z,2.50
2023-01-20T08:48:58.065Z,2.50
2023-01-20T08:51:29.892Z,2.50
2023-01-20T08:53:58.976Z,2.50
2023-01-20T08:56:28.110Z,2.40
2023-01-20T08:58:57.404Z,2.50
2023-01-20T09:01:28.070Z,2.50
2023-01-20T09:04:05.456Z,2.50
2023-01-20T09:06:47.016Z,2.50
2023-01-20T09:09:17.496Z,2.60
2023-01-20T09:11:50.892Z,2.60
2023-01-20T09:14:19.625Z,2.70
2023-01-20T09:16:48.680Z,2.70
2023-01-20T09:19:17.301Z,2.70
2023-01-20T09:21:47.235Z,2.80
2023-01-20T09:24:15.798Z,2.80
2023-01-20T09:26:45.489Z,2.90
2023-01-20T09:29:15.712Z,2.90
2023-01-20T09:31:47.143Z,2.90
2023-01-20T09:34:19.548Z,3.00
2023-01-20T09:36:53.258Z,3.00
2023-01-20T09:39:40.038Z,3.00
2023-01-20T09:42:40.553Z,3.00
2023-01-20T09:45:25.196Z,3.20
2023-01-20T09:48:00.394Z,3.20
2023-01-20T09:50:58.580Z,3.30
2023-01-20T09:53:48.601Z,3.30
2023-01-20T09:56:20.311Z,3.50
2023-01-20T09:58:57.113Z,3.50
2023-01-20T10:01:30.999Z,3.60
2023-01-20T10:04:09.680Z,3.60
2023-01-20T10:06:44.825Z,3.70
2023-01-20T10:09:22.690Z,3.70
2023-01-20T10:11:56.427Z,3.80
2023-01-20T10:14:30.723Z,3.80
2023-01-20T10:17:05.476Z,3.80
2023-01-20T10:19:39.660Z,3.80
2023-01-20T10:22:12.274Z,3.90
2023-01-20T10:24:48.586Z,3.90
2023-01-20T10:27:16.955Z,3.90
2023-01-20T10:29:48.721Z,3.90
2023-01-20T10:32:24.741Z,4.00
2023-01-20T10:34:59.128Z,4.10
2023-01-20T10:37:27.562Z,4.20
2023-01-20T10:40:02.231Z,4.30
2023-01-20T10:42:30.524Z,4.30
2023-01-20T10:45:00.774Z,4.40
2023-01-20T10:47:44.518Z,4.40
2023-01-20T10:50:44.638Z,4.40
2023-01-20T10:53:30.285Z,4.50
2023-01-20T10:56:11.870Z,4.40
2023-01-20T10:58:44.379Z,4.40
2023-01-20T11:01:16.730Z,4.20
2023-01-20T11:03:48.841Z,4.10
2023-01-20T11:06:21.195Z,4.10
2023-01-20T11:08:50.285Z,4.10
2023-01-20T11:11:22.782Z,4.10
2023-01-20T11:13:52.672Z,4.10
2023-01-20T11:16:25.684Z,4.10
2023-01-20T11:18:59.684Z,4.20
2023-01-20T11:21:30.696Z,4.20
2023-01-20T11:24:00.105Z,4.10
2023-01-20T11:26:33.313Z,4.00
2023-01-20T11:29:02.952Z,4.00
2023-01-20T11:31:38.600Z,4.00
2023-01-20T11:34:21.903Z,4.00
2023-01-20T11:36:50.726Z,4.10
2023-01-20T11:39:30.425Z,4.20
2023-01-20T11:42:20.087Z,4.20
2023-01-20T11:44:49.333Z,4.30
2023-01-20T11:47:23.828Z,4.30
2023-01-20T11:50:22.261Z,4.30
2023-01-20T11:52:51.011Z,4.30
2023-01-20T11:55:22.053Z,4.20
2023-01-20T11:57:54.529Z,4.10
2023-01-20T12:00:37.634Z,4.00
2023-01-20T12:03:35.675Z,3.90
2023-01-20T12:06:12.995Z,3.80
2023-01-20T12:08:48.395Z,3.70
2023-01-20T12:11:22.148Z,3.70
2023-01-20T12:14:23.294Z,3.70
2023-01-20T12:17:17.967Z,3.60
2023-01-20T12:19:59.719Z,3.50
2023-01-20T12:22:35.824Z,3.50
2023-01-20T12:25:13.403Z,3.50
2023-01-20T12:27:49.052Z,3.40
2023-01-20T12:30:41.246Z,3.40
2023-01-20T12:33:21.381Z,3.40
2023-01-20T12:36:26.136Z,3.40
2023-01-20T12:39:17.878Z,3.40
2023-01-20T12:42:03.891Z,3.50
2023-01-20T12:44:40.261Z,3.60
2023-01-20T12:47:21.409Z,3.60
2023-01-20T12:50:06.179Z,3.60
2023-01-20T12:52:51.639Z,3.50
2023-01-20T12:55:28.548Z,3.40
2023-01-20T12:58:08.398Z,3.30
2023-01-20T13:00:48.636Z,3.20
2023-01-20T13:03:50.817Z,3.10
2023-01-20T13:06:57.842Z,3.20
2023-01-20T13:09:40.718Z,3.10
2023-01-20T13:12:26.655Z,3.20
2023-01-20T13:15:03.422Z,3.20
2023-01-20T13:17:39.268Z,3.20
2023-01-20T13:20:22.556Z,3.30
2023-01-20T13:22:55.085Z,3.30
2023-01-20T13:25:24.659Z,3.30
2023-01-20T13:27:56.537Z,3.30
2023-01-20T13:30:43.022Z,3.30
2023-01-20T13:33:27.319Z,3.30
2023-01-20T13:35:59.806Z,3.30
2023-01-20T13:38:31.082Z,3.30
2023-01-20T13:41:03.385Z,3.30
2023-01-20T13:43:37.598Z,3.20
2023-01-20T13:46:43.133Z,3.20
2023-01-20T13:49:15.615Z,3.10
2023-01-20T13:51:48.126Z,3.10
2023-01-20T13:54:47.495Z,3.00
2023-01-20T13:57:46.176Z,3.00
2023-01-20T14:00:16.326Z,3.00
2023-01-20T14:02:45.510Z,3.00
2023-01-20T14:05:39.812Z,3.00
2023-01-20T14:08:16.154Z,2.90
2023-01-20T14:10:44.871Z,3.00
2023-01-20T14:13:20.611Z,2.90
2023-01-20T14:15:53.478Z,2.90
2023-01-20T14:18:24.126Z,2.80
2023-01-20T14:21:03.330Z,2.80
2023-01-20T14:23:38.878Z,2.60
2023-01-20T14:26:11.422Z,2.60
2023-01-20T14:28:49.963Z,2.50
2023-01-20T14:31:25.230Z,2.40
2023-01-20T14:33:58.795Z,2.40
2023-01-20T14:36:33.135Z,2.30
2023-01-20T14:39:07.145Z,2.30
2023-01-20T14:41:46.112Z,2.20
2023-01-20T14:44:18.944Z,2.20
2023-01-20T14:46:48.818Z,2.10
2023-01-20T14:49:20.347Z,2.10
2023-01-20T14:51:50.703Z,2.10
2023-01-20T14:54:31.986Z,2.00
2023-01-20T14:57:05.245Z,2.00
2023-01-20T14:59:34.070Z,1.90
2023-01-20T15:02:06.190Z,1.90
2023-01-20T15:04:38.904Z,1.90
2023-01-20T15:07:07.664Z,1.90
2023-01-20T15:09:37.790Z,1.80
2023-01-20T15:12:42.656Z,1.80
2023-01-20T15:15:20.317Z,1.90
2023-01-20T15:18:18.366Z,2.10
2023-01-20T15:20:51.163Z,2.30
2023-01-20T15:23:25.210Z,2.50
2023-01-20T15:25:55.565Z,2.70
2023-01-20T15:28:28.265Z,3.00
2023-01-20T15:30:59.309Z,3.10
2023-01-20T15:33:28.044Z,3.30
2023-01-20T15:35:58.897Z,3.50
2023-01-20T15:38:31.439Z,3.60
2023-01-20T15:41:01.336Z,3.70
2023-01-20T15:43:29.725Z,3.80
2023-01-20T15:45:58.277Z,3.90
2023-01-20T15:48:29.140Z,4.00
2023-01-20T15:50:57.690Z,4.00
2023-01-20T15:53:28.077Z,4.00
2023-01-20T15:55:56.639Z,4.10
2023-01-20T15:58:30.417Z,4.00
2023-01-20T16:01:00.175Z,4.10
2023-01-20T16:03:29.478Z,4.10
2023-01-20T16:05:58.151Z,4.10
2023-01-20T16:08:38.672Z,4.20
2023-01-20T16:11:07.977Z,4.30
2023-01-20T16:13:37.574Z,4.30
2023-01-20T16:16:11.825Z,4.40
2023-01-20T16:18:40.156Z,4.40
2023-01-20T16:21:11.698Z,4.40
2023-01-20T16:23:39.919Z,4.40
2023-01-20T16:26:20.280Z,4.30
2023-01-20T16:28:50.021Z,4.30
2023-01-20T16:31:19.386Z,4.20
2023-01-20T16:33:48.016Z,4.10
2023-01-20T16:36:18.606Z,4.10
2023-01-20T16:38:50.644Z,4.00
2023-01-20T16:41:23.511Z,3.90
2023-01-20T16:43:55.316Z,3.80
2023-01-20T16:46:26.526Z,3.70
2023-01-20T16:48:59.374Z,3.70
2023-01-20T16:51:29.138Z,3.60
2023-01-20T16:53:58.840Z,3.50
2023-01-20T16:56:29.681Z,3.40
2023-01-20T16:59:01.507Z,3.40
2023-01-20T17:01:31.261Z,3.30
2023-01-20T17:04:01.291Z,3.30
2023-01-20T17:06:32.321Z,3.20
2023-01-20T17:09:02.302Z,3.20
2023-01-20T17:11:33.507Z,3.20
2023-01-20T17:14:04.834Z,3.20
2023-01-20T17:16:34.217Z,3.20
2023-01-20T17:19:03.545Z,3.20
2023-01-20T17:21:34.395Z,3.20
2023-01-20T17:24:05.000Z,3.20
2023-01-20T17:26:34.295Z,3.20
2023-01-20T17:29:06.890Z,3.20
2023-01-20T17:31:37.026Z,3.20
2023-01-20T17:34:06.309Z,3.20
2023-01-20T17:36:35.346Z,3.20
2023-01-20T17:39:04.859Z,3.10
2023-01-20T17:41:34.185Z,3.10
2023-01-20T17:44:04.690Z,3.00
2023-01-20T17:46:33.676Z,2.90
2023-01-20T17:49:04.799Z,2.80
2023-01-20T17:51:35.659Z,2.70
2023-01-20T17:54:04.356Z,2.70
2023-01-20T17:56:33.393Z,2.60
2023-01-20T17:59:03.255Z,2.50
2023-01-20T18:01:33.263Z,2.50
2023-01-20T18:04:04.335Z,2.50
2023-01-20T18:06:35.158Z,2.50
2023-01-20T18:09:03.571Z,2.50
2023-01-20T18:11:35.255Z,2.50
2023-01-20T18:14:06.214Z,2.50
2023-01-20T18:16:37.376Z,2.50
2023-01-20T18:19:06.299Z,2.50
2023-01-20T18:21:36.476Z,2.40
2023-01-20T18:24:07.148Z,2.40
2023-01-20T18:26:37.271Z,2.40
2023-01-20T18:29:08.678Z,2.40
2023-01-20T18:31:37.445Z,2.40
2023-01-20T18:34:07.978Z,2.30
2023-01-20T18:36:39.037Z,2.30
2023-01-20T18:39:09.202Z,2.20
2023-01-20T18:41:38.217Z,2.10
2023-01-20T18:44:08.224Z,2.10
2023-01-20T18:46:37.238Z,2.10
2023-01-20T18:49:08.554Z,2.20
2023-01-20T18:51:38.279Z,2.20
2023-01-20T18:54:09.676Z,2.20
2023-01-20T18:56:38.554Z,2.30
2023-01-20T18:59:08.572Z,2.30
2023-01-20T19:01:39.823Z,2.40
2023-01-20T19:04:09.739Z,2.30
2023-01-20T19:06:41.714Z,2.40
2023-01-20T19:09:11.045Z,2.30
2023-01-20T19:11:42.033Z,2.20
2023-01-20T19:14:14.523Z,2.20
2023-01-20T19:16:45.487Z,2.20
2023-01-20T19:19:14.639Z,2.10
2023-01-20T19:21:43.307Z,2.10
2023-01-20T19:24:17.760Z,2.00
2023-01-20T19:26:46.856Z,2.00
2023-01-20T19:29:18.035Z,1.90
2023-01-20T19:31:46.793Z,1.90
2023-01-20T19:34:15.205Z,1.80
2023-01-20T19:36:43.953Z,1.80
2023-01-20T19:39:12.194Z,1.80
2023-01-20T19:41:40.726Z,1.70
2023-01-20T19:44:09.114Z,1.70
2023-01-20T19:46:39.800Z,1.70
2023-01-20T19:49:08.574Z,1.70
2023-01-20T19:51:37.463Z,1.70
2023-01-20T19:54:06.872Z,1.70
2023-01-20T19:56:37.126Z,1.70
2023-01-20T19:59:06.937Z,1.60
2023-01-20T20:01:39.086Z,1.60
2023-01-20T20:04:09.375Z,1.60
2023-01-20T20:06:40.673Z,1.60
2023-01-20T20:09:11.878Z,1.60
2023-01-20T20:11:40.974Z,1.50
2023-01-20T20:14:11.761Z,1.60
2023-01-20T20:16:42.234Z,1.60
2023-01-20T20:19:13.787Z,1.60
2023-01-20T20:21:42.818Z,1.60
2023-01-20T20:24:13.210Z,1.60
2023-01-20T20:26:43.097Z,1.60
2023-01-20T20:29:12.295Z,1.70
2023-01-20T20:31:42.956Z,1.70
2023-01-20T20:34:14.596Z,1.70
2023-01-20T20:36:43.218Z,1.80
2023-01-20T20:39:15.493Z,1.90
2023-01-20T20:41:44.099Z,2.00
2023-01-20T20:44:12.819Z,2.10
2023-01-20T20:46:43.461Z,2.20
2023-01-20T20:49:15.494Z,2.30
2023-01-20T20:51:44.180Z,2.40
2023-01-20T20:54:13.182Z,2.50
2023-01-20T20:56:41.764Z,2.50
2023-01-20T20:59:10.858Z,2.50
2023-01-20T21:01:41.933Z,2.60
2023-01-20T21:04:11.746Z,2.60
2023-01-20T21:06:40.368Z,2.60
2023-01-20T21:09:09.003Z,2.70
2023-01-20T21:11:38.534Z,2.70
2023-01-20T21:14:07.292Z,2.80
2023-01-20T21:16:36.261Z,2.80
2023-01-20T21:19:05.213Z,2.80
2023-01-20T21:21:35.424Z,2.80
2023-01-20T21:24:04.247Z,2.80
2023-01-20T21:26:32.850Z,2.90
2023-01-20T21:29:03.670Z,2.90
2023-01-20T21:31:32.540Z,2.90
2023-01-20T21:34:01.693Z,2.90
2023-01-20T21:36:33.944Z,3.00
2023-01-20T21:39:05.429Z,3.00
2023-01-20T21:41:33.989Z,3.00
2023-01-20T21:44:20.937Z,3.00
2023-01-20T21:46:49.639Z,3.00
2023-01-20T21:49:35.564Z,3.10
2023-01-20T21:52:21.568Z,3.00
2023-01-20T21:54:51.115Z,3.00
2023-01-20T21:57:21.184Z,3.00
2023-01-20T21:59:49.414Z,3.10
2023-01-20T22:02:18.002Z,3.10
2023-01-20T22:04:47.429Z,3.10
2023-01-20T22:07:17.494Z,3.10
2023-01-20T22:09:45.776Z,3.10
2023-01-20T22:12:15.843Z,3.10
2023-01-20T22:14:44.095Z,3.10
2023-01-20T22:17:13.078Z,3.10
2023-01-20T22:19:41.491Z,3.20
2023-01-20T22:22:09.972Z,3.20
2023-01-20T22:24:38.492Z,3.20
2023-01-20T22:27:07.398Z,3.20
2023-01-20T22:29:37.149Z,3.20
2023-01-20T22:32:06.675Z,3.20
2023-01-20T22:34:34.883Z,3.20
2023-01-20T22:37:03.504Z,3.20
2023-01-20T22:39:31.684Z,3.20
2023-01-20T22:42:00.251Z,3.20
2023-01-20T22:44:28.464Z,3.10
2023-01-20T22:46:58.432Z,3.10
2023-01-20T22:49:26.646Z,3.10
2023-01-20T22:51:56.454Z,3.10
2023-01-20T22:54:24.662Z,3.10
2023-01-20T22:56:53.335Z,3.00
2023-01-20T22:59:21.590Z,3.00
2023-01-20T23:01:50.305Z,3.00
2023-01-20T23:04:20.061Z,2.90
2023-01-20T23:06:48.987Z,2.90
2023-01-20T23:09:17.189Z,2.80
2023-01-20T23:11:45.972Z,2.80
2023-01-20T23:14:14.183Z,2.80
2023-01-20T23:16:43.346Z,2.80
2023-01-20T23:19:12.254Z,2.80
2023-01-20T23:21:42.503Z,2.80
2023-01-20T23:24:10.904Z,2.80
2023-01-20T23:26:39.481Z,2.80
2023-01-20T23:29:07.653Z,2.80
2023-01-20T23:31:36.207Z,2.70
2023-01-20T23:34:04.965Z,2.70
2023-01-20T23:36:33.917Z,2.70
2023-01-20T23:39:03.446Z,2.70
2023-01-20T23:41:32.008Z,2.70
2023-01-20T23:44:00.193Z,2.70
2023-01-20T23:46:28.703Z,2.70
2023-01-20T23:48:57.006Z,2.60
2023-01-20T23:51:25.440Z,2.70
2023-01-20T23:53:53.840Z,2.70
2023-01-20T23:56:25.347Z,2.70
2023-01-20T23:58:53.711Z,2.70
