createdAt,value
2018-11-13T00:00:00.989Z,21.80
2018-11-13T00:03:06.141Z,21.80
2018-11-13T00:06:10.521Z,21.80
2018-11-13T00:09:14.445Z,21.70
2018-11-13T00:12:20.097Z,21.70
2018-11-13T00:15:24.830Z,21.70
2018-11-13T00:18:30.533Z,21.70
2018-11-13T00:21:34.909Z,21.70
2018-11-13T00:24:38.817Z,21.60
2018-11-13T00:27:43.287Z,21.70
2018-11-13T00:30:47.059Z,21.60
2018-11-13T00:33:52.277Z,21.50
2018-11-13T00:36:56.007Z,21.50
2018-11-13T00:40:00.327Z,21.50
2018-11-13T00:43:04.645Z,21.50
2018-11-13T00:46:09.231Z,21.50
2018-11-13T00:49:13.389Z,21.50
2018-11-13T00:52:17.305Z,21.40
2018-11-13T00:55:21.225Z,21.40
2018-11-13T00:58:26.561Z,21.40
2018-11-13T01:01:30.891Z,21.40
2018-11-13T01:04:35.261Z,21.30
2018-11-13T01:07:40.686Z,21.30
2018-11-13T01:10:45.857Z,21.30
2018-11-13T01:13:50.473Z,21.30
2018-11-13T01:16:55.427Z,21.30
2018-11-13T01:19:59.877Z,21.30
2018-11-13T01:23:04.772Z,21.30
2018-11-13T01:26:10.061Z,21.20
2018-11-13T01:29:14.485Z,21.20
2018-11-13T01:32:18.809Z,21.10
2018-11-13T01:35:23.021Z,21.20
2018-11-13T01:38:27.919Z,21.10
2018-11-13T01:41:32.358Z,21.10
2018-11-13T01:44:36.809Z,21.10
2018-11-13T01:47:40.721Z,21.00
2018-11-13T01:50:45.145Z,21.00
2018-11-13T01:53:49.381Z,21.00
2018-11-13T01:56:54.459Z,21.00
2018-11-13T01:59:58.926Z,21.00
2018-11-13T02:03:03.512Z,21.00
2018-11-13T02:06:07.478Z,21.00
2018-11-13T02:09:11.538Z,20.90
2018-11-13T02:12:15.538Z,20.90
2018-11-13T02:15:20.110Z,20.90
2018-11-13T02:18:24.045Z,20.90
2018-11-13T02:21:27.969Z,20.90
2018-11-13T02:24:31.869Z,20.90
2018-11-13T02:27:36.585Z,20.90
2018-11-13T02:30:40.539Z,20.80
2018-11-13T02:33:45.291Z,20.80
2018-11-13T02:36:49.800Z,20.80
2018-11-13T02:39:55.021Z,20.80
2018-11-13T02:42:58.954Z,20.80
2018-11-13T02:46:02.860Z,20.80
2018-11-13T02:49:07.289Z,20.70
2018-11-13T02:52:11.202Z,20.70
2018-11-13T02:55:15.273Z,20.70
2018-11-13T02:58:20.147Z,20.70
2018-11-13T03:01:24.925Z,20.70
2018-11-13T03:04:29.581Z,20.70
2018-11-13T03:07:33.522Z,20.70
2018-11-13T03:10:37.434Z,20.60
2018-11-13T03:13:41.387Z,20.60
2018-11-13T03:16:45.266Z,20.60
2018-11-13T03:19:50.470Z,20.60
2018-11-13T03:22:54.956Z,20.60
2018-11-13T03:25:58.938Z,20.60
2018-11-13T03:29:03.251Z,20.60
2018-11-13T03:32:07.876Z,20.60
2018-11-13T03:35:13.257Z,20.60
2018-11-13T03:38:18.111Z,20.50
2018-11-13T03:41:22.793Z,20.60
2018-11-13T03:44:28.227Z,20.50
2018-11-13T03:47:32.610Z,20.50
2018-11-13T03:50:38.013Z,20.50
2018-11-13T03:53:43.169Z,20.50
2018-11-13T03:56:47.513Z,20.50
2018-11-13T03:59:51.489Z,20.50
2018-11-13T04:02:56.378Z,20.40
2018-11-13T04:06:00.849Z,20.40
2018-11-13T04:09:06.598Z,20.40
2018-11-13T04:12:11.746Z,20.40
2018-11-13T04:15:16.971Z,20.40
2018-11-13T04:18:21.409Z,20.40
2018-11-13T04:21:25.509Z,20.40
2018-11-13T04:24:29.442Z,20.40
2018-11-13T04:27:33.899Z,20.30
2018-11-13T04:30:37.713Z,20.30
2018-11-13T04:33:41.934Z,20.30
2018-11-13T04:36:46.373Z,20.30
2018-11-13T04:39:51.662Z,20.30
2018-11-13T04:42:56.218Z,20.30
2018-11-13T04:46:01.158Z,20.20
2018-11-13T04:49:05.242Z,20.20
2018-11-13T04:52:09.878Z,20.20
2018-11-13T04:55:15.162Z,20.20
2018-11-13T04:58:20.054Z,20.20
2018-11-13T05:01:24.461Z,20.20
2018-11-13T05:04:28.379Z,20.20
2018-11-13T05:07:34.204Z,20.20
2018-11-13T05:10:38.850Z,20.20
2018-11-13T05:13:43.117Z,20.20
2018-11-13T05:16:48.635Z,20.20
2018-11-13T05:19:53.190Z,20.20
2018-11-13T05:22:58.397Z,20.10
2018-11-13T05:26:02.738Z,20.10
2018-11-13T05:29:07.674Z,20.20
2018-11-13T05:32:12.086Z,20.20
2018-11-13T05:35:17.592Z,20.20
2018-11-13T05:38:22.421Z,20.30
2018-11-13T05:41:26.950Z,20.30
2018-11-13T05:44:31.605Z,20.40
2018-11-13T05:47:36.154Z,20.40
2018-11-13T05:50:41.614Z,20.50
2018-11-13T05:53:45.761Z,20.60
2018-11-13T05:56:50.541Z,20.60
2018-11-13T05:59:55.368Z,20.60
2018-11-13T06:02:59.861Z,20.70
2018-11-13T06:06:04.378Z,20.70
2018-11-13T06:09:09.470Z,20.70
2018-11-13T06:12:13.439Z,20.70
2018-11-13T06:15:18.831Z,20.70
2018-11-13T06:18:23.792Z,20.80
2018-11-13T06:21:29.601Z,20.80
2018-11-13T06:24:33.437Z,20.80
2018-11-13T06:27:37.947Z,20.80
2018-11-13T06:30:41.775Z,20.80
2018-11-13T06:33:46.290Z,20.90
2018-11-13T06:36:51.889Z,20.90
2018-11-13T06:39:58.337Z,20.90
2018-11-13T06:43:03.418Z,20.90
2018-11-13T06:46:07.917Z,20.90
2018-11-13T06:49:13.057Z,20.90
2018-11-13T06:52:17.465Z,20.90
2018-11-13T06:55:26.785Z,20.90
2018-11-13T06:58:31.658Z,20.90
2018-11-13T07:01:35.724Z,20.90
2018-11-13T07:04:40.707Z,20.90
2018-11-13T07:07:45.137Z,20.90
2018-11-13T07:10:50.051Z,21.00
2018-11-13T07:13:55.389Z,21.00
2018-11-13T07:17:00.561Z,21.00
2018-11-13T07:20:05.726Z,21.00
2018-11-13T07:23:11.874Z,21.00
2018-11-13T07:26:15.753Z,21.00
2018-11-13T07:29:20.218Z,21.00
2018-11-13T07:32:24.690Z,21.00
2018-11-13T07:35:29.093Z,21.00
2018-11-13T07:38:33.457Z,21.00
2018-11-13T07:41:37.388Z,21.00
2018-11-13T07:44:42.399Z,21.10
2018-11-13T07:47:47.995Z,21.10
2018-11-13T07:50:52.061Z,21.10
2018-11-13T07:53:57.197Z,21.10
2018-11-13T07:57:01.071Z,21.10
2018-11-13T08:00:08.854Z,21.10
2018-11-13T08:03:23.709Z,21.10
2018-11-13T08:06:28.668Z,21.20
2018-11-13T08:09:33.456Z,21.20
2018-11-13T08:12:38.614Z,21.20
2018-11-13T08:15:44.476Z,21.20
2018-11-13T08:18:49.053Z,21.20
2018-11-13T08:21:53.797Z,21.20
2018-11-13T08:24:58.810Z,21.20
2018-11-13T08:28:02.735Z,21.20
2018-11-13T08:31:07.661Z,21.30
2018-11-13T08:34:12.198Z,21.30
2018-11-13T08:37:17.101Z,21.30
2018-11-13T08:40:28.253Z,21.30
2018-11-13T08:43:33.166Z,21.30
2018-11-13T08:46:36.993Z,21.20
2018-11-13T08:49:41.493Z,21.30
2018-11-13T08:52:46.100Z,21.30
2018-11-13T08:55:51.525Z,21.30
2018-11-13T08:58:55.615Z,21.40
2018-11-13T09:02:03.182Z,21.40
2018-11-13T09:05:08.903Z,21.40
2018-11-13T09:08:12.881Z,21.40
2018-11-13T09:11:18.396Z,21.40
2018-11-13T09:14:22.655Z,21.40
2018-11-13T09:17:29.225Z,21.40
2018-11-13T09:20:33.546Z,21.40
2018-11-13T09:23:38.497Z,21.40
2018-11-13T09:26:43.009Z,21.40
2018-11-13T09:29:47.986Z,21.50
2018-11-13T09:32:52.509Z,21.50
2018-11-13T09:35:57.549Z,21.60
2018-11-13T09:39:01.421Z,21.60
2018-11-13T09:42:06.881Z,21.70
2018-11-13T09:45:11.646Z,21.70
2018-11-13T09:48:16.121Z,21.80
2018-11-13T09:51:20.741Z,21.80
2018-11-13T09:54:25.181Z,21.90
2018-11-13T09:57:29.045Z,21.90
2018-11-13T10:00:34.434Z,21.90
2018-11-13T10:03:39.420Z,22.00
2018-11-13T10:06:43.630Z,22.00
2018-11-13T10:09:47.909Z,22.10
2018-11-13T10:12:53.054Z,22.10
2018-11-13T10:15:57.429Z,22.10
2018-11-13T10:19:01.392Z,22.10
2018-11-13T10:22:07.041Z,22.20
2018-11-13T10:25:12.337Z,22.20
2018-11-13T10:28:16.770Z,22.20
2018-11-13T10:31:21.846Z,22.20
2018-11-13T10:34:26.769Z,22.30
2018-11-13T10:37:31.308Z,22.30
2018-11-13T10:40:35.347Z,22.30
2018-11-13T10:43:40.345Z,22.20
2018-11-13T10:46:44.073Z,22.30
2018-11-13T10:49:48.601Z,22.30
2018-11-13T10:52:52.937Z,22.30
2018-11-13T10:55:57.657Z,22.30
2018-11-13T10:59:02.118Z,22.30
2018-11-13T11:02:11.355Z,22.30
2018-11-13T11:05:15.225Z,22.30
2018-11-13T11:08:19.904Z,22.40
2018-11-13T11:11:23.792Z,22.40
2018-11-13T11:14:27.673Z,22.40
2018-11-13T11:17:32.382Z,22.40
2018-11-13T11:20:36.829Z,22.40
2018-11-13T11:23:41.298Z,22.40
2018-11-13T11:26:46.451Z,22.40
2018-11-13T11:29:51.761Z,22.40
2018-11-13T11:32:56.677Z,22.50
2018-11-13T11:36:01.665Z,22.50
2018-11-13T11:39:08.418Z,22.50
2018-11-13T11:42:12.821Z,22.50
2018-11-13T11:45:17.178Z,22.50
2018-11-13T11:48:21.182Z,22.50
2018-11-13T11:51:25.785Z,22.50
2018-11-13T11:54:30.054Z,22.50
2018-11-13T11:57:34.688Z,22.50
2018-11-13T12:00:41.214Z,22.60
2018-11-13T12:03:45.013Z,22.60
2018-11-13T12:06:49.448Z,22.60
2018-11-13T12:09:54.289Z,22.60
2018-11-13T12:13:00.059Z,22.60
2018-11-13T12:16:05.144Z,22.60
2018-11-13T12:19:09.970Z,22.60
2018-11-13T12:22:14.062Z,22.60
2018-11-13T12:25:20.163Z,22.60
2018-11-13T12:28:23.799Z,22.60
2018-11-13T12:31:29.058Z,22.60
2018-11-13T12:34:33.276Z,22.60
2018-11-13T12:37:38.632Z,22.60
2018-11-13T12:40:43.811Z,22.60
2018-11-13T12:43:48.149Z,22.60
2018-11-13T12:46:53.457Z,22.70
2018-11-13T12:49:58.650Z,22.70
2018-11-13T12:53:02.597Z,22.70
2018-11-13T12:56:08.278Z,22.70
2018-11-13T12:59:13.978Z,22.70
2018-11-13T13:02:17.793Z,22.60
2018-11-13T13:05:21.985Z,22.60
2018-11-13T13:08:26.309Z,22.60
2018-11-13T13:11:30.250Z,22.50
2018-11-13T13:14:34.237Z,22.50
2018-11-13T13:17:39.094Z,22.50
2018-11-13T13:20:43.349Z,22.50
2018-11-13T13:23:47.814Z,22.50
2018-11-13T13:26:52.129Z,22.50
2018-11-13T13:29:55.996Z,22.40
2018-11-13T13:32:59.917Z,22.40
2018-11-13T13:36:04.881Z,22.40
2018-11-13T13:39:09.500Z,22.40
2018-11-13T13:42:13.950Z,22.40
2018-11-13T13:45:17.909Z,22.40
2018-11-13T13:48:22.741Z,22.40
2018-11-13T13:51:27.795Z,22.40
2018-11-13T13:54:32.264Z,22.30
2018-11-13T13:57:36.518Z,22.30
2018-11-13T14:00:41.335Z,22.30
2018-11-13T14:03:47.971Z,22.30
2018-11-13T14:06:50.270Z,22.30
2018-11-13T14:09:55.945Z,22.30
2018-11-13T14:12:59.978Z,22.20
2018-11-13T14:16:03.969Z,22.20
2018-11-13T14:19:07.953Z,22.20
2018-11-13T14:22:13.653Z,22.10
2018-11-13T14:25:17.589Z,22.10
2018-11-13T14:28:23.010Z,22.10
2018-11-13T14:31:27.089Z,22.00
2018-11-13T14:34:32.069Z,22.00
2018-11-13T14:37:38.062Z,22.00
2018-11-13T14:40:43.305Z,22.00
2018-11-13T14:43:48.534Z,22.00
2018-11-13T14:46:54.110Z,21.90
2018-11-13T14:49:59.058Z,21.90
2018-11-13T14:53:04.745Z,21.90
2018-11-13T14:56:09.266Z,21.90
2018-11-13T14:59:13.899Z,22.00
2018-11-13T15:02:18.206Z,22.10
2018-11-13T15:05:22.762Z,22.20
2018-11-13T15:08:27.147Z,22.30
2018-11-13T15:11:31.713Z,22.30
2018-11-13T15:14:36.115Z,22.40
2018-11-13T15:17:40.761Z,22.50
2018-11-13T15:20:45.217Z,22.50
2018-11-13T15:23:49.077Z,22.60
2018-11-13T15:26:54.581Z,22.60
2018-11-13T15:29:58.529Z,22.70
2018-11-13T15:33:04.913Z,22.70
2018-11-13T15:36:09.847Z,22.70
2018-11-13T15:39:14.453Z,22.80
2018-11-13T15:42:18.285Z,22.80
2018-11-13T15:45:22.796Z,22.90
2018-11-13T15:48:27.137Z,22.90
2018-11-13T15:51:31.531Z,23.00
2018-11-13T15:54:36.121Z,23.00
2018-11-13T15:57:41.165Z,23.00
2018-11-13T16:00:47.129Z,23.00
2018-11-13T16:03:51.781Z,23.10
2018-11-13T16:06:55.617Z,23.10
2018-11-13T16:10:00.324Z,23.10
2018-11-13T16:13:05.554Z,23.10
2018-11-13T16:16:10.909Z,23.10
2018-11-13T16:19:15.980Z,23.10
2018-11-13T16:22:20.505Z,23.10
2018-11-13T16:25:24.961Z,23.20
2018-11-13T16:28:28.936Z,23.20
2018-11-13T16:31:32.944Z,23.20
2018-11-13T16:34:37.202Z,23.20
2018-11-13T16:37:43.311Z,23.10
2018-11-13T16:40:47.628Z,23.10
2018-11-13T16:43:52.109Z,23.10
2018-11-13T16:46:57.010Z,23.10
2018-11-13T16:50:00.910Z,23.00
2018-11-13T16:53:05.107Z,23.00
2018-11-13T16:56:09.771Z,23.10
2018-11-13T16:59:13.967Z,23.10
2018-11-13T17:02:18.428Z,23.00
2018-11-13T17:05:23.415Z,23.00
2018-11-13T17:08:28.473Z,23.10
2018-11-13T17:11:33.506Z,23.00
2018-11-13T17:14:38.077Z,23.00
2018-11-13T17:17:43.489Z,23.10
2018-11-13T17:20:48.557Z,23.10
2018-11-13T17:23:53.351Z,23.00
2018-11-13T17:26:58.341Z,23.10
2018-11-13T17:30:02.377Z,23.10
2018-11-13T17:33:08.206Z,23.10
2018-11-13T17:36:12.486Z,23.20
2018-11-13T17:39:17.478Z,23.20
2018-11-13T17:42:21.822Z,23.20
2018-11-13T17:45:28.501Z,23.20
2018-11-13T17:48:34.074Z,23.20
2018-11-13T17:51:38.607Z,23.10
2018-11-13T17:54:42.926Z,23.10
2018-11-13T17:57:47.870Z,23.10
2018-11-13T18:00:52.249Z,23.10
2018-11-13T18:03:58.265Z,23.00
2018-11-13T18:07:03.126Z,23.00
2018-11-13T18:10:07.496Z,23.00
2018-11-13T18:13:12.440Z,23.00
2018-11-13T18:16:17.420Z,23.00
2018-11-13T18:19:22.974Z,23.00
2018-11-13T18:22:27.965Z,23.00
2018-11-13T18:25:32.873Z,23.00
2018-11-13T18:28:38.328Z,23.00
2018-11-13T18:31:42.346Z,23.00
2018-11-13T18:34:46.714Z,23.00
2018-11-13T18:37:51.461Z,23.00
2018-11-13T18:40:56.037Z,23.10
2018-11-13T18:44:00.189Z,23.10
2018-11-13T18:47:04.218Z,23.10
2018-11-13T18:50:10.861Z,23.10
2018-11-13T18:53:14.711Z,23.10
2018-11-13T18:56:20.206Z,23.10
2018-11-13T18:59:24.650Z,23.10
2018-11-13T19:02:28.541Z,23.10
2018-11-13T19:05:33.710Z,23.10
2018-11-13T19:08:38.257Z,23.10
2018-11-13T19:11:42.081Z,23.00
2018-11-13T19:14:46.993Z,23.00
2018-11-13T19:17:51.478Z,23.00
2018-11-13T19:20:56.758Z,23.00
2018-11-13T19:24:01.962Z,23.00
2018-11-13T19:27:06.337Z,23.00
2018-11-13T19:30:11.343Z,22.90
2018-11-13T19:33:15.806Z,22.90
2018-11-13T19:36:21.048Z,22.90
2018-11-13T19:39:24.960Z,22.90
2018-11-13T19:42:28.873Z,22.80
2018-11-13T19:45:33.810Z,22.90
2018-11-13T19:48:37.834Z,22.90
2018-11-13T19:51:41.679Z,22.90
2018-11-13T19:54:46.846Z,22.90
2018-11-13T19:57:50.709Z,22.90
2018-11-13T20:00:55.263Z,23.00
2018-11-13T20:03:59.635Z,23.00
2018-11-13T20:07:03.458Z,23.10
2018-11-13T20:10:10.971Z,23.10
2018-11-13T20:13:16.718Z,23.20
2018-11-13T20:16:22.480Z,23.20
2018-11-13T20:19:27.177Z,23.30
2018-11-13T20:22:30.981Z,23.30
2018-11-13T20:29:01.370Z,23.30
2018-11-13T20:32:05.354Z,23.40
2018-11-13T20:35:10.457Z,23.40
2018-11-13T20:38:14.405Z,23.40
2018-11-13T20:41:19.237Z,23.40
2018-11-13T20:44:24.333Z,23.40
2018-11-13T20:47:28.084Z,23.40
2018-11-13T20:50:33.146Z,23.40
2018-11-13T20:53:37.446Z,23.40
2018-11-13T20:56:41.370Z,23.40
2018-11-13T20:59:46.202Z,23.40
2018-11-13T21:02:50.706Z,23.40
2018-11-13T21:05:54.637Z,23.40
2018-11-13T21:08:58.545Z,23.40
2018-11-13T21:12:02.969Z,23.30
2018-11-13T21:15:08.636Z,23.30
2018-11-13T21:18:12.460Z,23.30
2018-11-13T21:21:17.966Z,23.20
2018-11-13T21:24:22.449Z,23.30
2018-11-13T21:27:26.722Z,23.20
2018-11-13T21:30:31.704Z,23.10
2018-11-13T21:33:36.189Z,23.00
2018-11-13T21:36:42.179Z,23.00
2018-11-13T21:39:46.013Z,23.00
2018-11-13T21:42:52.035Z,22.90
2018-11-13T21:45:56.542Z,22.90
2018-11-13T21:49:00.249Z,22.80
2018-11-13T21:52:04.161Z,22.80
2018-11-13T21:55:09.753Z,22.80
2018-11-13T21:58:14.127Z,22.70
2018-11-13T22:01:18.622Z,22.70
2018-11-13T22:04:22.690Z,22.70
2018-11-13T22:07:26.910Z,22.70
2018-11-13T22:10:31.223Z,22.60
2018-11-13T22:13:35.605Z,22.60
2018-11-13T22:16:40.092Z,22.60
2018-11-13T22:19:45.734Z,22.50
2018-11-13T22:22:51.269Z,22.40
2018-11-13T22:25:55.589Z,22.40
2018-11-13T22:29:01.247Z,22.40
2018-11-13T22:32:04.985Z,22.40
2018-11-13T22:35:10.911Z,22.30
2018-11-13T22:38:15.931Z,22.30
2018-11-13T22:41:20.392Z,22.30
2018-11-13T22:44:25.085Z,22.30
2018-11-13T22:47:30.710Z,22.20
2018-11-13T22:50:36.193Z,22.20
2018-11-13T22:53:41.253Z,22.10
2018-11-13T22:56:45.672Z,22.10
2018-11-13T22:59:50.232Z,22.10
2018-11-13T23:02:55.285Z,22.10
2018-11-13T23:05:59.774Z,22.10
2018-11-13T23:09:04.513Z,22.00
2018-11-13T23:12:08.525Z,22.00
2018-11-13T23:15:13.831Z,22.00
2018-11-13T23:18:19.121Z,22.00
2018-11-13T23:21:23.985Z,22.00
2018-11-13T23:24:29.327Z,21.90
2018-11-13T23:27:33.956Z,21.80
2018-11-13T23:30:38.376Z,21.80
2018-11-13T23:33:42.237Z,21.80
2018-11-13T23:36:47.273Z,21.80
2018-11-13T23:39:52.105Z,21.80
2018-11-13T23:42:56.021Z,21.70
2018-11-13T23:46:01.469Z,21.70
2018-11-13T23:49:05.754Z,21.70
2018-11-13T23:52:09.692Z,21.60
2018-11-13T23:55:15.632Z,21.60
2018-11-13T23:58:20.509Z,21.60
