createdAt,value
2022-10-05T00:01:30.926Z,9.70
2022-10-05T00:04:11.106Z,12.30
2022-10-05T00:06:39.650Z,11.20
2022-10-05T00:09:13.987Z,12.60
2022-10-05T00:11:42.715Z,17.70
2022-10-05T00:14:17.437Z,11.90
2022-10-05T00:16:46.810Z,10.90
2022-10-05T00:19:26.587Z,12.40
2022-10-05T00:21:58.614Z,11.90
2022-10-05T00:24:26.880Z,11.00
2022-10-05T00:27:01.098Z,13.50
2022-10-05T00:29:29.430Z,13.00
2022-10-05T00:31:59.283Z,14.50
2022-10-05T00:34:27.624Z,12.20
2022-10-05T00:36:59.993Z,10.00
2022-10-05T00:39:29.632Z,12.40
2022-10-05T00:42:23.041Z,10.60
2022-10-05T00:44:55.376Z,11.20
2022-10-05T00:47:35.951Z,10.90
2022-10-05T00:50:29.569Z,7.10
2022-10-05T00:53:06.085Z,14.40
2022-10-05T00:55:48.855Z,11.50
2022-10-05T00:58:28.449Z,15.70
2022-10-05T01:01:09.374Z,15.00
2022-10-05T01:03:50.276Z,10.30
2022-10-05T01:06:25.537Z,7.20
2022-10-05T01:09:05.911Z,13.90
2022-10-05T01:11:42.875Z,10.20
2022-10-05T01:14:19.024Z,13.80
2022-10-05T01:16:56.198Z,12.30
2022-10-05T01:19:43.125Z,10.60
2022-10-05T01:22:29.945Z,9.10
2022-10-05T01:25:17.761Z,8.80
2022-10-05T01:27:57.740Z,13.00
2022-10-05T01:30:26.778Z,7.20
2022-10-05T01:33:06.669Z,10.30
2022-10-05T01:35:49.813Z,8.20
2022-10-05T01:38:32.627Z,10.70
2022-10-05T01:41:10.217Z,10.60
2022-10-05T01:43:45.812Z,17.30
2022-10-05T01:46:25.436Z,15.90
2022-10-05T01:49:17.295Z,16.10
2022-10-05T01:51:58.491Z,13.00
2022-10-05T01:54:39.574Z,11.30
2022-10-05T01:57:16.970Z,9.80
2022-10-05T02:00:01.228Z,14.70
2022-10-05T02:02:34.976Z,14.20
2022-10-05T02:05:10.064Z,15.90
2022-10-05T02:07:43.473Z,12.10
2022-10-05T02:10:18.623Z,11.90
2022-10-05T02:12:51.194Z,12.00
2022-10-05T02:15:25.590Z,13.10
2022-10-05T02:18:01.841Z,11.00
2022-10-05T02:20:34.542Z,12.00
2022-10-05T02:23:09.349Z,13.30
2022-10-05T02:25:40.489Z,12.40
2022-10-05T02:28:13.809Z,14.20
2022-10-05T02:30:48.613Z,12.10
2022-10-05T02:33:25.025Z,12.00
2022-10-05T02:35:55.879Z,12.40
2022-10-05T02:38:35.662Z,15.80
2022-10-05T02:41:12.212Z,12.70
2022-10-05T02:43:48.081Z,11.30
2022-10-05T02:46:28.133Z,17.50
2022-10-05T02:49:09.003Z,11.80
2022-10-05T02:51:48.977Z,13.20
2022-10-05T02:54:25.872Z,13.30
2022-10-05T02:57:04.195Z,14.60
2022-10-05T02:59:37.857Z,17.80
2022-10-05T03:02:15.861Z,15.40
2022-10-05T03:04:55.051Z,12.40
2022-10-05T03:07:29.079Z,12.90
2022-10-05T03:10:05.218Z,13.80
2022-10-05T03:12:54.338Z,14.10
2022-10-05T03:15:48.241Z,16.00
2022-10-05T03:18:27.407Z,11.40
2022-10-05T03:21:11.631Z,14.20
2022-10-05T03:24:02.003Z,17.70
2022-10-05T03:26:40.541Z,18.20
2022-10-05T03:29:29.261Z,12.20
2022-10-05T03:32:06.851Z,13.30
2022-10-05T03:34:39.921Z,11.70
2022-10-05T03:37:15.435Z,13.10
2022-10-05T03:39:51.550Z,22.50
2022-10-05T03:42:30.166Z,13.40
2022-10-05T03:45:04.790Z,13.00
2022-10-05T03:47:43.730Z,17.20
2022-10-05T03:50:28.878Z,17.60
2022-10-05T03:53:03.236Z,17.40
2022-10-05T03:55:41.531Z,14.70
2022-10-05T03:58:17.081Z,14.50
2022-10-05T04:00:52.557Z,11.70
2022-10-05T04:03:28.729Z,14.20
2022-10-05T04:06:03.435Z,11.90
2022-10-05T04:08:40.037Z,19.70
2022-10-05T04:11:15.634Z,13.90
2022-10-05T04:13:49.801Z,19.40
2022-10-05T04:16:34.576Z,14.30
2022-10-05T04:19:10.380Z,13.60
2022-10-05T04:21:46.029Z,19.20
2022-10-05T04:24:22.174Z,13.40
2022-10-05T04:26:57.723Z,11.20
2022-10-05T04:29:34.605Z,11.60
2022-10-05T04:32:27.892Z,14.50
2022-10-05T04:35:18.782Z,12.60
2022-10-05T04:37:57.650Z,9.70
2022-10-05T04:40:44.511Z,11.70
2022-10-05T04:43:19.672Z,47.30
2022-10-05T04:46:06.826Z,43.70
2022-10-05T04:49:09.228Z,55.40
2022-10-05T04:51:51.400Z,101.30
2022-10-05T04:54:34.328Z,72.30
2022-10-05T04:57:08.172Z,29.30
2022-10-05T05:00:06.142Z,21.90
2022-10-05T05:02:49.584Z,16.50
2022-10-05T05:05:31.080Z,15.30
2022-10-05T05:08:18.533Z,12.50
2022-10-05T05:11:06.943Z,12.60
2022-10-05T05:14:06.875Z,15.50
2022-10-05T05:16:39.840Z,36.90
2022-10-05T05:19:23.328Z,51.10
2022-10-05T05:22:03.135Z,36.80
2022-10-05T05:24:55.302Z,38.20
2022-10-05T05:27:40.544Z,77.00
2022-10-05T05:30:19.576Z,66.30
2022-10-05T05:33:00.924Z,30.30
2022-10-05T05:35:58.582Z,25.30
2022-10-05T05:38:34.896Z,24.10
2022-10-05T05:41:11.902Z,27.30
2022-10-05T05:44:03.418Z,21.80
2022-10-05T05:47:02.197Z,20.40
2022-10-05T05:49:33.433Z,14.60
2022-10-05T05:52:10.402Z,16.20
2022-10-05T05:54:42.094Z,13.90
2022-10-05T05:57:16.698Z,21.60
2022-10-05T05:59:58.568Z,28.10
2022-10-05T06:02:32.423Z,18.60
2022-10-05T06:05:10.651Z,30.60
2022-10-05T06:07:39.877Z,18.00
2022-10-05T06:10:17.308Z,27.90
2022-10-05T06:13:01.717Z,29.10
2022-10-05T06:15:37.415Z,44.70
2022-10-05T06:18:12.209Z,41.10
2022-10-05T06:20:44.251Z,34.00
2022-10-05T06:23:17.111Z,29.40
2022-10-05T06:25:55.624Z,19.10
2022-10-05T06:28:26.858Z,16.60
2022-10-05T06:31:06.580Z,15.90
2022-10-05T06:33:46.882Z,14.30
2022-10-05T06:36:31.895Z,19.30
2022-10-05T06:39:26.232Z,12.30
2022-10-05T06:42:08.574Z,15.70
2022-10-05T06:45:07.613Z,9.50
2022-10-05T06:48:04.281Z,9.70
2022-10-05T06:51:03.625Z,10.20
2022-10-05T06:53:56.313Z,10.90
2022-10-05T06:56:30.655Z,9.10
2022-10-05T06:59:07.430Z,11.10
2022-10-05T07:01:48.264Z,15.50
2022-10-05T07:04:36.889Z,10.40
2022-10-05T07:07:16.946Z,11.80
2022-10-05T07:10:00.231Z,9.00
2022-10-05T07:12:44.829Z,8.50
2022-10-05T07:15:42.284Z,11.70
2022-10-05T07:18:31.911Z,13.80
2022-10-05T07:23:52.434Z,32.10
2022-10-05T07:26:29.021Z,28.20
2022-10-05T07:29:18.809Z,23.00
2022-10-05T07:31:57.624Z,25.40
2022-10-05T07:34:34.691Z,24.10
2022-10-05T07:37:25.507Z,14.30
2022-10-05T07:40:04.861Z,38.10
2022-10-05T07:42:52.807Z,11.90
2022-10-05T07:45:32.574Z,12.80
2022-10-05T07:48:12.415Z,10.90
2022-10-05T07:50:52.556Z,10.10
2022-10-05T07:53:25.539Z,11.60
2022-10-05T07:55:57.203Z,7.60
2022-10-05T07:58:30.774Z,9.40
2022-10-05T08:01:10.611Z,8.90
2022-10-05T08:03:49.372Z,9.90
2022-10-05T08:06:32.311Z,7.50
2022-10-05T08:09:10.481Z,9.50
2022-10-05T08:11:47.472Z,6.20
2022-10-05T08:14:24.418Z,7.40
2022-10-05T08:16:57.514Z,8.10
2022-10-05T08:19:33.991Z,5.40
2022-10-05T08:22:06.568Z,7.10
2022-10-05T08:24:48.772Z,8.00
2022-10-05T08:27:25.417Z,7.70
2022-10-05T08:29:58.479Z,8.70
2022-10-05T08:32:31.545Z,6.90
2022-10-05T08:35:14.750Z,8.70
2022-10-05T08:37:45.728Z,9.10
2022-10-05T08:40:38.682Z,10.70
2022-10-05T08:43:16.408Z,6.40
2022-10-05T08:46:18.574Z,8.00
2022-10-05T08:49:10.618Z,7.30
2022-10-05T08:51:55.887Z,4.60
2022-10-05T08:54:38.084Z,7.60
2022-10-05T08:57:31.557Z,9.50
2022-10-05T09:00:10.122Z,8.10
2022-10-05T09:03:06.480Z,8.70
2022-10-05T09:06:11.285Z,9.40
2022-10-05T09:08:59.034Z,9.10
2022-10-05T09:11:36.237Z,12.50
2022-10-05T09:14:30.389Z,5.40
2022-10-05T09:17:22.436Z,9.40
2022-10-05T09:19:59.795Z,7.90
2022-10-05T09:22:42.686Z,7.30
2022-10-05T09:25:27.791Z,8.90
2022-10-05T09:28:04.760Z,9.60
2022-10-05T09:30:52.257Z,9.00
2022-10-05T09:33:51.281Z,11.40
2022-10-05T09:36:54.504Z,7.90
2022-10-05T09:40:01.641Z,8.00
2022-10-05T09:42:54.677Z,14.00
2022-10-05T09:45:41.915Z,10.30
2022-10-05T09:48:45.391Z,7.30
2022-10-05T09:51:54.860Z,6.30
2022-10-05T09:55:02.377Z,8.30
2022-10-05T09:58:13.790Z,7.70
2022-10-05T10:01:08.887Z,10.10
2022-10-05T10:04:24.174Z,10.60
2022-10-05T10:07:32.242Z,10.60
2022-10-05T10:10:23.464Z,7.70
2022-10-05T10:13:07.510Z,6.70
2022-10-05T10:16:03.517Z,8.80
2022-10-05T10:19:11.999Z,10.30
2022-10-05T10:22:20.690Z,4.70
2022-10-05T10:25:01.926Z,10.40
2022-10-05T10:27:53.827Z,6.70
2022-10-05T10:30:54.550Z,7.70
2022-10-05T10:34:09.928Z,7.30
2022-10-05T10:36:58.958Z,7.20
2022-10-05T10:39:44.815Z,5.30
2022-10-05T10:42:37.282Z,7.50
2022-10-05T10:45:19.174Z,7.40
2022-10-05T10:47:59.760Z,7.20
2022-10-05T10:51:04.091Z,6.30
2022-10-05T10:54:03.182Z,6.10
2022-10-05T10:59:40.946Z,6.00
2022-10-05T11:02:27.284Z,6.10
2022-10-05T11:05:16.935Z,5.90
2022-10-05T11:08:13.125Z,5.60
2022-10-05T11:11:12.465Z,8.60
2022-10-05T11:14:05.541Z,7.70
2022-10-05T11:17:07.637Z,6.10
2022-10-05T11:20:06.437Z,5.10
2022-10-05T11:22:58.191Z,7.20
2022-10-05T11:26:01.046Z,6.10
2022-10-05T11:28:46.307Z,4.60
2022-10-05T11:31:47.091Z,7.50
2022-10-05T11:34:45.740Z,5.30
2022-10-05T11:37:48.555Z,7.40
2022-10-05T11:40:47.120Z,3.90
2022-10-05T11:43:37.776Z,9.10
2022-10-05T11:46:14.113Z,6.80
2022-10-05T11:48:54.932Z,6.80
2022-10-05T11:51:34.304Z,5.60
2022-10-05T11:54:20.386Z,9.90
2022-10-05T11:56:56.729Z,6.10
2022-10-05T11:59:34.239Z,6.40
2022-10-05T12:02:26.905Z,6.90
2022-10-05T12:05:03.178Z,8.40
2022-10-05T12:07:41.691Z,7.60
2022-10-05T12:10:30.637Z,7.10
2022-10-05T12:13:18.981Z,8.00
2022-10-05T12:15:54.180Z,6.20
2022-10-05T12:18:42.775Z,6.80
2022-10-05T12:23:51.651Z,8.50
2022-10-05T12:26:26.143Z,9.00
2022-10-05T12:29:01.891Z,7.70
2022-10-05T12:31:41.581Z,9.40
2022-10-05T12:34:20.406Z,8.00
2022-10-05T12:37:06.962Z,9.20
2022-10-05T12:39:43.401Z,7.50
2022-10-05T12:42:25.872Z,7.80
2022-10-05T12:45:06.714Z,8.20
2022-10-05T12:47:53.741Z,8.50
2022-10-05T12:50:27.774Z,6.50
2022-10-05T12:53:13.900Z,8.00
2022-10-05T12:55:53.411Z,7.80
2022-10-05T12:58:33.118Z,8.80
2022-10-05T13:01:09.727Z,6.00
2022-10-05T13:03:42.746Z,8.90
2022-10-05T13:06:18.931Z,7.80
2022-10-05T13:08:58.092Z,8.90
2022-10-05T13:11:38.813Z,9.10
2022-10-05T13:14:25.486Z,5.80
2022-10-05T13:17:04.289Z,7.10
2022-10-05T13:19:39.619Z,8.30
2022-10-05T13:22:31.664Z,10.30
2022-10-05T13:25:18.375Z,8.40
2022-10-05T13:27:54.978Z,8.40
2022-10-05T13:30:23.482Z,8.60
2022-10-05T13:32:57.462Z,8.70
2022-10-05T13:35:40.265Z,9.60
2022-10-05T13:38:21.002Z,6.00
2022-10-05T13:41:01.794Z,7.90
2022-10-05T13:43:39.699Z,9.80
2022-10-05T13:46:18.732Z,7.50
2022-10-05T13:49:00.907Z,8.50
2022-10-05T13:51:39.929Z,8.90
2022-10-05T13:54:20.581Z,6.70
2022-10-05T13:56:54.371Z,10.30
2022-10-05T13:59:32.765Z,7.00
2022-10-05T14:02:07.961Z,7.10
2022-10-05T14:04:46.662Z,8.40
2022-10-05T14:07:29.789Z,8.40
2022-10-05T14:09:59.083Z,7.00
2022-10-05T14:12:40.349Z,13.50
2022-10-05T14:15:22.090Z,7.00
2022-10-05T14:17:52.333Z,7.70
2022-10-05T14:20:27.798Z,6.60
2022-10-05T14:23:01.433Z,8.30
2022-10-05T14:25:30.923Z,5.70
2022-10-05T14:28:03.373Z,8.60
2022-10-05T14:30:32.718Z,9.20
2022-10-05T14:33:15.040Z,8.10
2022-10-05T14:35:49.166Z,6.40
2022-10-05T14:38:21.031Z,8.20
2022-10-05T14:41:05.395Z,9.00
2022-10-05T14:43:35.202Z,7.10
2022-10-05T14:46:28.153Z,9.30
2022-10-05T14:49:20.575Z,5.60
2022-10-05T14:51:49.656Z,10.00
2022-10-05T14:54:34.617Z,9.10
2022-10-05T14:57:22.788Z,10.20
2022-10-05T15:00:04.706Z,9.90
2022-10-05T15:02:52.223Z,5.30
2022-10-05T15:05:30.810Z,6.80
2022-10-05T15:08:08.756Z,7.30
2022-10-05T15:13:18.204Z,7.40
2022-10-05T15:15:54.142Z,5.40
2022-10-05T15:18:40.708Z,6.60
2022-10-05T15:21:29.907Z,7.70
2022-10-05T15:24:04.742Z,4.70
2022-10-05T15:26:46.277Z,5.60
2022-10-05T15:29:27.001Z,4.20
2022-10-05T15:32:07.146Z,6.20
2022-10-05T15:34:41.165Z,6.50
2022-10-05T15:37:16.550Z,5.80
2022-10-05T15:39:53.005Z,7.80
2022-10-05T15:42:33.058Z,8.60
2022-10-05T15:45:07.242Z,9.30
2022-10-05T15:47:46.972Z,9.30
2022-10-05T15:50:22.873Z,9.30
2022-10-05T15:52:56.285Z,10.90
2022-10-05T15:55:47.094Z,8.00
2022-10-05T15:58:46.292Z,7.00
2022-10-05T16:04:02.668Z,6.00
2022-10-05T16:07:01.459Z,7.40
2022-10-05T16:09:44.192Z,7.60
2022-10-05T16:12:33.836Z,7.00
2022-10-05T16:15:19.656Z,6.50
2022-10-05T16:18:00.310Z,7.40
2022-10-05T16:20:41.386Z,8.80
2022-10-05T16:23:23.930Z,7.60
2022-10-05T16:26:03.505Z,8.60
2022-10-05T16:28:45.709Z,8.60
2022-10-05T16:31:21.327Z,8.40
2022-10-05T16:34:06.059Z,6.70
2022-10-05T16:36:50.172Z,8.40
2022-10-05T16:39:23.121Z,9.10
2022-10-05T16:41:58.263Z,10.20
2022-10-05T16:44:38.351Z,7.70
2022-10-05T16:47:40.713Z,8.90
2022-10-05T16:55:44.276Z,7.60
2022-10-05T16:58:21.276Z,23.00
2022-10-05T17:01:11.730Z,17.80
2022-10-05T17:04:02.771Z,8.90
2022-10-05T17:06:53.435Z,7.80
2022-10-05T17:09:45.209Z,11.10
2022-10-05T17:12:32.459Z,7.00
2022-10-05T17:15:14.502Z,8.70
2022-10-05T17:17:58.044Z,10.60
2022-10-05T17:20:42.890Z,7.80
2022-10-05T17:23:31.498Z,7.30
2022-10-05T17:26:16.061Z,8.40
2022-10-05T17:29:08.529Z,8.70
2022-10-05T17:32:10.479Z,6.80
2022-10-05T17:35:00.276Z,15.10
2022-10-05T17:37:36.937Z,18.90
2022-10-05T17:40:31.551Z,51.00
2022-10-05T17:43:02.214Z,10.80
2022-10-05T17:46:05.581Z,11.10
2022-10-05T17:48:40.520Z,60.20
2022-10-05T17:51:56.578Z,68.50
2022-10-05T17:54:47.109Z,31.60
2022-10-05T17:57:27.323Z,24.00
2022-10-05T18:00:02.057Z,9.90
2022-10-05T18:02:42.731Z,9.20
2022-10-05T18:05:27.224Z,8.90
2022-10-05T18:08:33.199Z,7.40
2022-10-05T18:11:16.825Z,8.10
2022-10-05T18:13:49.386Z,6.40
2022-10-05T18:16:50.082Z,7.00
2022-10-05T18:19:21.711Z,8.30
2022-10-05T18:22:26.280Z,7.20
2022-10-05T18:25:05.303Z,9.50
2022-10-05T18:28:00.280Z,5.60
2022-10-05T18:30:36.426Z,7.10
2022-10-05T18:33:32.954Z,8.20
2022-10-05T18:36:26.951Z,10.30
2022-10-05T18:39:03.105Z,10.60
2022-10-05T18:41:47.282Z,9.80
2022-10-05T18:44:41.709Z,8.20
2022-10-05T18:47:18.108Z,11.30
2022-10-05T18:50:00.428Z,11.10
2022-10-05T18:52:43.534Z,14.40
2022-10-05T18:55:19.043Z,21.00
2022-10-05T18:58:16.370Z,10.90
2022-10-05T19:01:13.603Z,9.00
2022-10-05T19:03:51.408Z,13.40
2022-10-05T19:17:24.152Z,15.40
2022-10-05T19:20:12.604Z,8.20
2022-10-05T19:22:53.591Z,8.50
2022-10-05T19:25:36.585Z,10.20
2022-10-05T19:28:18.470Z,12.20
2022-10-05T19:30:59.878Z,10.70
2022-10-05T19:33:41.315Z,7.10
2022-10-05T19:36:25.335Z,7.10
2022-10-05T19:39:03.587Z,11.10
2022-10-05T19:41:51.444Z,10.40
2022-10-05T19:44:29.876Z,8.20
2022-10-05T19:47:05.626Z,6.20
2022-10-05T19:49:49.685Z,13.90
2022-10-05T19:52:24.244Z,7.40
2022-10-05T19:55:15.032Z,8.80
2022-10-05T19:57:48.708Z,13.30
2022-10-05T20:00:24.887Z,6.60
2022-10-05T20:03:10.053Z,7.30
2022-10-05T20:05:39.229Z,6.80
2022-10-05T20:08:11.821Z,8.00
2022-10-05T20:10:40.598Z,7.50
2022-10-05T20:13:21.507Z,13.10
2022-10-05T20:16:26.517Z,10.20
2022-10-05T20:19:13.186Z,10.70
2022-10-05T20:21:54.048Z,7.80
2022-10-05T20:24:29.113Z,10.80
2022-10-05T20:27:05.128Z,6.90
2022-10-05T20:29:36.338Z,9.70
2022-10-05T20:32:08.652Z,9.30
2022-10-05T20:34:40.777Z,9.80
2022-10-05T20:37:10.951Z,8.80
2022-10-05T20:39:40.207Z,13.00
2022-10-05T20:42:09.699Z,7.90
2022-10-05T20:44:38.299Z,10.10
2022-10-05T20:47:09.390Z,7.20
2022-10-05T20:49:40.753Z,10.50
2022-10-05T20:52:11.428Z,8.80
2022-10-05T20:54:39.914Z,9.30
2022-10-05T20:57:09.261Z,9.20
2022-10-05T20:59:38.110Z,8.30
2022-10-05T21:02:07.155Z,13.40
2022-10-05T21:04:40.607Z,12.50
2022-10-05T21:07:10.670Z,9.60
2022-10-05T21:09:42.263Z,7.40
2022-10-05T21:12:11.585Z,12.10
2022-10-05T21:14:42.553Z,9.20
2022-10-05T21:17:12.874Z,9.40
2022-10-05T21:19:43.040Z,9.50
2022-10-05T21:22:11.324Z,8.50
2022-10-05T21:24:40.612Z,8.00
2022-10-05T21:27:10.497Z,7.70
2022-10-05T21:29:40.604Z,6.80
2022-10-05T21:32:10.956Z,6.60
2022-10-05T21:34:39.713Z,13.00
2022-10-05T21:37:08.415Z,8.10
2022-10-05T21:39:38.359Z,8.10
2022-10-05T21:42:06.812Z,11.20
2022-10-05T21:44:35.593Z,10.50
2022-10-05T21:47:06.351Z,7.10
2022-10-05T21:49:35.739Z,8.20
2022-10-05T21:52:05.117Z,11.60
2022-10-05T21:54:34.560Z,8.60
2022-10-05T21:57:05.817Z,9.20
2022-10-05T21:59:34.809Z,8.50
2022-10-05T22:02:04.280Z,12.00
2022-10-05T22:04:34.109Z,8.50
2022-10-05T22:07:17.979Z,8.70
2022-10-05T22:09:47.753Z,5.80
2022-10-05T22:12:18.794Z,7.40
2022-10-05T22:14:47.185Z,11.50
2022-10-05T22:17:22.547Z,9.50
2022-10-05T22:19:51.243Z,8.60
2022-10-05T22:22:20.132Z,9.10
2022-10-05T22:24:48.652Z,13.10
2022-10-05T22:27:18.268Z,11.70
2022-10-05T22:29:47.903Z,9.90
2022-10-05T22:32:19.761Z,7.60
2022-10-05T22:34:51.458Z,10.40
2022-10-05T22:37:20.165Z,8.00
2022-10-05T22:39:48.655Z,7.50
2022-10-05T22:42:16.872Z,9.30
2022-10-05T22:44:45.462Z,6.70
2022-10-05T22:47:14.223Z,8.00
2022-10-05T22:49:42.437Z,7.40
2022-10-05T22:52:10.881Z,8.10
2022-10-05T22:54:39.170Z,7.80
2022-10-05T22:57:07.383Z,7.90
2022-10-05T22:59:36.028Z,8.50
2022-10-05T23:02:04.826Z,7.10
2022-10-05T23:04:33.181Z,8.30
2022-10-05T23:07:02.720Z,9.00
2022-10-05T23:09:30.974Z,9.00
2022-10-05T23:11:59.224Z,10.20
2022-10-05T23:14:30.193Z,7.20
2022-10-05T23:16:59.958Z,9.40
2022-10-05T23:19:28.539Z,8.40
2022-10-05T23:21:56.773Z,10.60
2022-10-05T23:24:25.102Z,13.80
2022-10-05T23:26:55.184Z,7.70
2022-10-05T23:29:23.536Z,9.50
2022-10-05T23:31:52.330Z,14.00
2022-10-05T23:34:20.815Z,11.80
2022-10-05T23:36:49.154Z,9.70
2022-10-05T23:39:17.304Z,9.30
2022-10-05T23:41:45.745Z,8.70
2022-10-05T23:44:14.324Z,7.70
2022-10-05T23:46:42.608Z,8.10
2022-10-05T23:49:11.086Z,9.40
2022-10-05T23:51:39.566Z,10.10
2022-10-05T23:54:07.951Z,10.70
2022-10-05T23:56:36.567Z,8.20
2022-10-05T23:59:05.216Z,7.70
