createdAt,value
2019-05-01T00:00:26.918Z,12.00
2019-05-01T00:01:26.840Z,12.00
2019-05-01T00:02:26.829Z,12.00
2019-05-01T00:03:26.831Z,12.00
2019-05-01T00:04:26.874Z,12.00
2019-05-01T00:05:26.799Z,12.00
2019-05-01T00:06:26.909Z,12.00
2019-05-01T00:07:27.069Z,12.00
2019-05-01T00:08:26.768Z,12.00
2019-05-01T00:09:26.768Z,12.00
2019-05-01T00:10:26.759Z,16.00
2019-05-01T00:11:26.738Z,12.00
2019-05-01T00:12:26.800Z,12.00
2019-05-01T00:13:26.729Z,12.00
2019-05-01T00:14:26.708Z,12.00
2019-05-01T00:15:26.717Z,12.00
2019-05-01T00:16:26.686Z,12.00
2019-05-01T00:17:27.866Z,12.00
2019-05-01T00:18:26.720Z,12.00
2019-05-01T00:19:26.937Z,12.00
2019-05-01T00:20:26.639Z,12.00
2019-05-01T00:21:26.636Z,12.00
2019-05-01T00:22:26.618Z,12.00
2019-05-01T00:23:26.609Z,12.00
2019-05-01T00:24:26.676Z,12.00
2019-05-01T00:25:26.589Z,12.00
2019-05-01T00:26:26.894Z,12.00
2019-05-01T00:27:26.569Z,16.00
2019-05-01T00:28:26.562Z,16.00
2019-05-01T00:29:26.550Z,12.00
2019-05-01T00:30:30.001Z,12.00
2019-05-01T00:31:26.518Z,12.00
2019-05-01T00:32:26.520Z,12.00
2019-05-01T00:33:26.787Z,12.00
2019-05-01T00:34:26.488Z,12.00
2019-05-01T00:35:26.484Z,16.00
2019-05-01T00:36:26.527Z,12.00
2019-05-01T00:37:26.466Z,12.00
2019-05-01T00:38:26.466Z,12.00
2019-05-01T00:39:26.436Z,12.00
2019-05-01T00:40:26.715Z,12.00
2019-05-01T00:41:26.426Z,12.00
2019-05-01T00:42:27.156Z,12.00
2019-05-01T00:43:26.412Z,12.00
2019-05-01T00:44:26.386Z,12.00
2019-05-01T00:45:26.376Z,12.00
2019-05-01T00:46:26.366Z,12.00
2019-05-01T00:47:26.674Z,12.00
2019-05-01T00:48:26.418Z,12.00
2019-05-01T00:49:26.335Z,12.00
2019-05-01T00:50:26.327Z,12.00
2019-05-01T00:51:26.313Z,12.00
2019-05-01T00:52:26.305Z,12.00
2019-05-01T00:53:26.300Z,12.00
2019-05-01T00:54:26.619Z,12.00
2019-05-01T00:55:26.266Z,16.00
2019-05-01T00:56:26.279Z,16.00
2019-05-01T00:57:26.254Z,12.00
2019-05-01T00:58:26.243Z,12.00
2019-05-01T00:59:26.225Z,12.00
2019-05-01T01:00:26.264Z,12.00
2019-05-01T01:01:26.205Z,12.00
2019-05-01T01:02:26.285Z,16.00
2019-05-01T01:03:26.255Z,16.00
2019-05-01T01:04:26.185Z,12.00
2019-05-01T01:05:26.165Z,12.00
2019-05-01T01:06:26.265Z,12.00
2019-05-01T01:07:26.437Z,12.00
2019-05-01T01:08:26.143Z,12.00
2019-05-01T01:09:26.131Z,12.00
2019-05-01T01:10:26.115Z,12.00
2019-05-01T01:11:26.104Z,12.00
2019-05-01T01:12:26.151Z,12.00
2019-05-01T01:13:26.085Z,12.00
2019-05-01T01:14:26.071Z,12.00
2019-05-01T01:15:26.062Z,12.00
2019-05-01T01:16:26.044Z,12.00
2019-05-01T01:17:26.040Z,16.00
2019-05-01T01:18:26.180Z,12.00
2019-05-01T01:19:26.295Z,16.00
2019-05-01T01:20:26.041Z,12.00
2019-05-01T01:21:26.297Z,12.00
2019-05-01T01:22:25.984Z,16.00
2019-05-01T01:23:25.981Z,12.00
2019-05-01T01:24:26.024Z,16.00
2019-05-01T01:25:25.960Z,12.00
2019-05-01T01:26:25.955Z,12.00
2019-05-01T01:27:25.932Z,16.00
2019-05-01T01:28:25.931Z,12.00
2019-05-01T01:29:25.912Z,12.00
2019-05-01T01:30:25.933Z,16.00
2019-05-01T01:31:25.890Z,16.00
2019-05-01T01:32:25.890Z,12.00
2019-05-01T01:33:25.941Z,12.00
2019-05-01T01:34:25.860Z,12.00
2019-05-01T01:35:25.852Z,16.00
2019-05-01T01:36:26.612Z,16.00
2019-05-01T01:37:26.112Z,16.00
2019-05-01T01:38:25.826Z,12.00
2019-05-01T01:39:25.809Z,12.00
2019-05-01T01:40:25.791Z,12.00
2019-05-01T01:41:25.782Z,16.00
2019-05-01T01:42:25.856Z,12.00
2019-05-01T01:43:25.769Z,16.00
2019-05-01T01:44:25.751Z,16.00
2019-05-01T01:45:25.748Z,16.00
2019-05-01T01:46:25.732Z,16.00
2019-05-01T01:47:25.731Z,16.00
2019-05-01T01:48:25.752Z,16.00
2019-05-01T01:49:25.981Z,12.00
2019-05-01T01:50:25.690Z,12.00
2019-05-01T01:51:25.690Z,12.00
2019-05-01T01:52:25.691Z,12.00
2019-05-01T01:53:25.662Z,12.00
2019-05-01T01:54:25.710Z,12.00
2019-05-01T01:55:25.920Z,12.00
2019-05-01T01:56:25.636Z,16.00
2019-05-01T01:57:25.617Z,16.00
2019-05-01T01:58:25.603Z,12.00
2019-05-01T01:59:25.601Z,12.00
2019-05-01T02:01:41.657Z,12.00
2019-05-01T02:02:41.329Z,12.00
2019-05-01T02:03:41.308Z,12.00
2019-05-01T02:04:41.294Z,12.00
2019-05-01T02:05:41.305Z,12.00
2019-05-01T02:06:41.266Z,12.00
2019-05-01T02:07:41.295Z,12.00
2019-05-01T02:08:41.266Z,12.00
2019-05-01T02:09:41.259Z,12.00
2019-05-01T02:10:43.006Z,12.00
2019-05-01T02:11:41.225Z,12.00
2019-05-01T02:12:41.205Z,12.00
2019-05-01T02:13:41.603Z,12.00
2019-05-01T02:14:41.185Z,12.00
2019-05-01T02:15:41.175Z,12.00
2019-05-01T02:16:41.195Z,12.00
2019-05-01T02:17:41.168Z,12.00
2019-05-01T02:18:41.167Z,12.00
2019-05-01T02:19:41.184Z,12.00
2019-05-01T02:20:41.130Z,12.00
2019-05-01T02:21:41.114Z,12.00
2019-05-01T02:22:41.097Z,12.00
2019-05-01T02:23:41.083Z,12.00
2019-05-01T02:24:41.086Z,12.00
2019-05-01T02:25:41.393Z,12.00
2019-05-01T02:26:41.065Z,12.00
2019-05-01T02:27:41.582Z,12.00
2019-05-01T02:28:41.033Z,16.00
2019-05-01T02:29:41.034Z,12.00
2019-05-01T02:30:41.023Z,12.00
2019-05-01T02:31:41.136Z,12.00
2019-05-01T02:32:41.004Z,12.00
2019-05-01T02:33:40.987Z,12.00
2019-05-01T02:34:40.974Z,12.00
2019-05-01T02:35:40.964Z,12.00
2019-05-01T02:36:40.956Z,12.00
2019-05-01T02:37:41.277Z,12.00
2019-05-01T02:38:40.933Z,12.00
2019-05-01T02:39:40.931Z,12.00
2019-05-01T02:40:40.910Z,12.00
2019-05-01T02:41:41.718Z,12.00
2019-05-01T02:42:40.901Z,12.00
2019-05-01T02:43:40.955Z,12.00
2019-05-01T02:44:40.872Z,12.00
2019-05-01T02:45:40.880Z,12.00
2019-05-01T02:46:40.843Z,12.00
2019-05-01T02:47:40.852Z,12.00
2019-05-01T02:48:40.831Z,12.00
2019-05-01T02:49:41.466Z,12.00
2019-05-01T02:50:40.801Z,12.00
2019-05-01T02:51:40.877Z,12.00
2019-05-01T02:52:40.917Z,12.00
2019-05-01T02:53:40.980Z,12.00
2019-05-01T02:54:40.934Z,12.00
2019-05-01T02:55:40.840Z,12.00
2019-05-01T02:56:41.082Z,12.00
2019-05-01T02:57:40.801Z,12.00
2019-05-01T02:58:40.940Z,12.00
2019-05-01T02:59:40.760Z,12.00
2019-05-01T03:00:40.825Z,12.00
2019-05-01T03:01:47.140Z,12.00
2019-05-01T03:02:41.715Z,12.00
2019-05-01T03:03:40.995Z,12.00
2019-05-01T03:04:40.707Z,12.00
2019-05-01T03:05:40.704Z,12.00
2019-05-01T03:06:40.676Z,12.00
2019-05-01T03:07:40.949Z,12.00
2019-05-01T03:08:40.659Z,12.00
2019-05-01T03:09:40.816Z,12.00
2019-05-01T03:10:41.942Z,12.00
2019-05-01T03:11:40.661Z,12.00
2019-05-01T03:12:40.648Z,12.00
2019-05-01T03:13:40.769Z,12.00
2019-05-01T03:14:40.581Z,12.00
2019-05-01T03:15:40.590Z,12.00
2019-05-01T03:16:40.548Z,12.00
2019-05-01T03:17:40.922Z,12.00
2019-05-01T03:18:40.643Z,12.00
2019-05-01T03:19:40.732Z,16.00
2019-05-01T03:20:40.517Z,12.00
2019-05-01T03:21:40.499Z,12.00
2019-05-01T03:22:40.458Z,16.00
2019-05-01T03:23:40.540Z,16.00
2019-05-01T03:24:40.738Z,16.00
2019-05-01T03:25:40.642Z,16.00
2019-05-01T03:26:40.461Z,16.00
2019-05-01T03:27:40.448Z,16.00
2019-05-01T03:28:40.438Z,16.00
2019-05-01T03:29:40.633Z,16.00
2019-05-01T03:30:40.514Z,16.00
2019-05-01T03:31:40.463Z,16.00
2019-05-01T03:32:40.460Z,16.00
2019-05-01T03:33:40.490Z,16.00
2019-05-01T03:34:40.445Z,16.00
2019-05-01T03:35:40.429Z,20.00
2019-05-01T03:36:40.371Z,20.00
2019-05-01T03:37:40.719Z,20.00
2019-05-01T03:38:40.355Z,20.00
2019-05-01T03:39:40.336Z,20.00
2019-05-01T03:40:40.338Z,24.00
2019-05-01T03:41:40.401Z,20.00
2019-05-01T03:42:40.370Z,24.00
2019-05-01T03:43:40.598Z,24.00
2019-05-01T03:44:40.410Z,24.00
2019-05-01T03:45:40.246Z,28.00
2019-05-01T03:46:40.284Z,32.00
2019-05-01T03:47:40.297Z,32.00
2019-05-01T03:48:40.384Z,32.00
2019-05-01T03:49:40.826Z,32.00
2019-05-01T03:50:40.206Z,32.00
2019-05-01T03:51:40.200Z,40.00
2019-05-01T03:52:40.337Z,32.00
2019-05-01T03:53:40.241Z,32.00
2019-05-01T03:54:40.156Z,36.00
2019-05-01T03:55:40.249Z,40.00
2019-05-01T03:56:40.154Z,40.00
2019-05-01T03:57:40.135Z,48.00
2019-05-01T03:58:40.166Z,52.00
2019-05-01T03:59:40.173Z,52.00
2019-05-01T04:00:40.115Z,56.00
2019-05-01T04:01:41.018Z,64.00
2019-05-01T04:02:40.119Z,64.00
2019-05-01T04:03:40.096Z,72.00
2019-05-01T04:04:40.024Z,72.00
2019-05-01T04:05:40.039Z,76.00
2019-05-01T04:06:40.070Z,80.00
2019-05-01T04:07:40.353Z,88.00
2019-05-01T04:08:40.072Z,92.00
2019-05-01T04:09:40.011Z,104.00
2019-05-01T04:10:39.982Z,112.00
2019-05-01T04:11:40.029Z,116.00
2019-05-01T04:12:39.964Z,124.00
2019-05-01T04:13:39.973Z,120.00
2019-05-01T04:14:40.576Z,124.00
2019-05-01T04:15:39.953Z,132.00
2019-05-01T04:16:39.932Z,140.00
2019-05-01T04:17:39.894Z,140.00
2019-05-01T04:18:39.983Z,152.00
2019-05-01T04:19:41.105Z,164.00
2019-05-01T04:20:40.504Z,172.00
2019-05-01T04:21:39.914Z,180.00
2019-05-01T04:22:39.886Z,188.00
2019-05-01T04:23:40.046Z,200.00
2019-05-01T04:24:39.831Z,208.00
2019-05-01T04:25:39.926Z,224.00
2019-05-01T04:26:40.214Z,248.00
2019-05-01T04:27:39.827Z,256.00
2019-05-01T04:28:39.872Z,268.00
2019-05-01T04:29:39.827Z,276.00
2019-05-01T04:30:39.766Z,288.00
2019-05-01T04:31:39.877Z,304.00
2019-05-01T04:32:52.172Z,332.00
2019-05-01T04:33:40.801Z,360.00
2019-05-01T04:34:39.727Z,392.00
2019-05-01T04:35:39.742Z,424.00
2019-05-01T04:36:39.704Z,452.00
2019-05-01T04:37:40.061Z,472.00
2019-05-01T04:38:39.750Z,500.00
2019-05-01T04:39:39.962Z,528.00
2019-05-01T04:40:39.851Z,568.00
2019-05-01T04:41:39.928Z,608.00
2019-05-01T04:42:39.717Z,668.00
2019-05-01T04:43:40.040Z,716.00
2019-05-01T04:44:39.840Z,748.00
2019-05-01T04:45:39.587Z,776.00
2019-05-01T04:46:39.599Z,796.00
2019-05-01T04:47:39.725Z,792.00
2019-05-01T04:48:39.703Z,796.00
2019-05-01T04:49:39.620Z,836.00
2019-05-01T04:50:39.539Z,860.00
2019-05-01T04:51:39.559Z,872.00
2019-05-01T04:52:39.853Z,904.00
2019-05-01T04:53:39.648Z,936.00
2019-05-01T04:54:39.654Z,952.00
2019-05-01T04:55:39.675Z,980.00
2019-05-01T04:56:39.502Z,1024.00
2019-05-01T04:57:39.468Z,1092.00
2019-05-01T04:58:39.493Z,1148.00
2019-05-01T04:59:40.037Z,1164.00
2019-05-01T05:00:39.479Z,1208.00
2019-05-01T05:01:39.478Z,1276.00
2019-05-01T05:02:39.500Z,1332.00
2019-05-01T05:03:39.442Z,1364.00
2019-05-01T05:04:39.509Z,1332.00
2019-05-01T05:05:39.401Z,1324.00
2019-05-01T05:06:39.748Z,1320.00
2019-05-01T05:07:39.419Z,1324.00
2019-05-01T05:08:39.434Z,1340.00
2019-05-01T05:09:39.347Z,1372.00
2019-05-01T05:10:39.316Z,1392.00
2019-05-01T05:11:39.328Z,1432.00
2019-05-01T05:12:39.356Z,1512.00
2019-05-01T05:13:40.225Z,1592.00
2019-05-01T05:14:39.329Z,1660.00
2019-05-01T05:15:39.307Z,1716.00
2019-05-01T05:16:39.266Z,1768.00
2019-05-01T05:17:39.320Z,1804.00
2019-05-01T05:18:39.266Z,1824.00
2019-05-01T05:19:39.709Z,1832.00
2019-05-01T05:20:39.575Z,1840.00
2019-05-01T05:21:39.246Z,1852.00
2019-05-01T05:22:39.296Z,1840.00
2019-05-01T05:23:39.225Z,1828.00
2019-05-01T05:24:39.275Z,1872.00
2019-05-01T05:25:39.448Z,1932.00
2019-05-01T05:26:39.291Z,1988.00
2019-05-01T05:27:39.204Z,2052.00
2019-05-01T05:28:39.245Z,2092.00
2019-05-01T05:29:39.183Z,2160.00
2019-05-01T05:30:39.155Z,2188.00
2019-05-01T05:31:39.545Z,2228.00
2019-05-01T05:32:39.161Z,2236.00
2019-05-01T05:33:39.130Z,2212.00
2019-05-01T05:34:39.156Z,2172.00
2019-05-01T05:35:39.144Z,2180.00
2019-05-01T05:36:39.127Z,2240.00
2019-05-01T05:37:39.480Z,2240.00
2019-05-01T05:38:39.217Z,2248.00
2019-05-01T05:39:39.082Z,2324.00
2019-05-01T05:40:39.179Z,2228.00
2019-05-01T05:41:39.263Z,2168.00
2019-05-01T05:42:39.041Z,2332.00
2019-05-01T05:43:39.303Z,2412.00
2019-05-01T05:44:39.230Z,2268.00
2019-05-01T05:45:39.043Z,2184.00
2019-05-01T05:46:38.986Z,2168.00
2019-05-01T05:47:39.377Z,2148.00
2019-05-01T05:48:39.068Z,2072.00
2019-05-01T05:49:39.169Z,1824.00
2019-05-01T05:50:39.159Z,1680.00
2019-05-01T05:51:39.016Z,1612.00
2019-05-01T05:52:39.402Z,1580.00
2019-05-01T05:53:38.874Z,1692.00
2019-05-01T05:54:38.862Z,1776.00
2019-05-01T05:55:39.243Z,1820.00
2019-05-01T05:56:39.261Z,1936.00
2019-05-01T05:57:39.141Z,2052.00
2019-05-01T05:58:39.174Z,2156.00
2019-05-01T05:59:38.928Z,2292.00
2019-05-01T06:00:39.010Z,2556.00
2019-05-01T06:01:39.432Z,2772.00
2019-05-01T06:02:39.032Z,2896.00
2019-05-01T06:03:38.971Z,2896.00
2019-05-01T06:04:38.841Z,3052.00
2019-05-01T06:05:38.816Z,3532.00
2019-05-01T06:06:38.978Z,3688.00
2019-05-01T06:07:38.893Z,3444.00
2019-05-01T06:08:39.490Z,3204.00
2019-05-01T06:09:38.711Z,3368.00
2019-05-01T06:10:38.746Z,3520.00
2019-05-01T06:11:38.670Z,3448.00
2019-05-01T06:12:41.626Z,3124.00
2019-05-01T06:13:39.833Z,3064.00
2019-05-01T06:14:39.042Z,3096.00
2019-05-01T06:15:41.157Z,3120.00
2019-05-01T06:16:40.335Z,3216.00
2019-05-01T06:17:38.781Z,3328.00
2019-05-01T06:18:39.339Z,3568.00
2019-05-01T06:19:38.967Z,3956.00
2019-05-01T06:20:39.215Z,4000.00
2019-05-01T06:21:38.820Z,3976.00
2019-05-01T06:22:40.812Z,4060.00
2019-05-01T06:23:39.654Z,3688.00
2019-05-01T06:24:40.691Z,3616.00
2019-05-01T06:25:39.008Z,3632.00
2019-05-01T06:26:39.469Z,3636.00
2019-05-01T06:27:38.737Z,3676.00
2019-05-01T06:28:38.573Z,3784.00
2019-05-01T06:29:40.830Z,3868.00
2019-05-01T06:30:41.930Z,3796.00
2019-05-01T06:31:40.412Z,3608.00
2019-05-01T06:32:40.068Z,3672.00
2019-05-01T06:33:44.306Z,3872.00
2019-05-01T06:34:39.491Z,4012.00
2019-05-01T06:35:39.415Z,4164.00
2019-05-01T06:36:38.876Z,4556.00
2019-05-01T06:37:40.181Z,4416.00
2019-05-01T06:38:38.606Z,4536.00
2019-05-01T06:39:42.989Z,4952.00
2019-05-01T06:40:39.582Z,5348.00
2019-05-01T06:41:42.403Z,5448.00
2019-05-01T06:42:38.524Z,5484.00
2019-05-01T06:43:39.471Z,5276.00
2019-05-01T06:44:43.753Z,6016.00
2019-05-01T06:45:39.457Z,6904.00
2019-05-01T06:46:38.594Z,7388.00
2019-05-01T06:47:42.960Z,8160.00
2019-05-01T06:48:39.424Z,7972.00
2019-05-01T06:49:38.513Z,7496.00
2019-05-01T06:50:41.599Z,8048.00
2019-05-01T06:51:39.273Z,8608.00
2019-05-01T06:52:38.915Z,8596.00
2019-05-01T06:53:39.974Z,7908.00
2019-05-01T06:54:38.320Z,8080.00
2019-05-01T06:55:38.449Z,6892.00
2019-05-01T06:56:39.274Z,6192.00
2019-05-01T06:57:43.073Z,5964.00
2019-05-01T06:58:39.177Z,5960.00
2019-05-01T06:59:38.173Z,5784.00
2019-05-01T07:00:39.149Z,5828.00
2019-05-01T07:01:38.583Z,5728.00
2019-05-01T07:02:38.234Z,5420.00
2019-05-01T07:03:40.729Z,5044.00
2019-05-01T07:04:39.684Z,5116.00
2019-05-01T07:05:38.168Z,5868.00
2019-05-01T07:06:38.533Z,6740.00
2019-05-01T07:07:38.234Z,7208.00
2019-05-01T07:08:39.706Z,7692.00
2019-05-01T07:09:38.108Z,8520.00
2019-05-01T07:10:44.070Z,8852.00
2019-05-01T07:11:42.031Z,7176.00
2019-05-01T07:12:38.031Z,6520.00
2019-05-01T07:13:40.004Z,6732.00
2019-05-01T07:14:38.004Z,7152.00
2019-05-01T07:15:37.989Z,7708.00
2019-05-01T07:16:39.278Z,7400.00
2019-05-01T07:17:37.975Z,7260.00
2019-05-01T07:18:37.954Z,7608.00
2019-05-01T07:19:40.303Z,8088.00
2019-05-01T07:20:37.935Z,8288.00
2019-05-01T07:21:37.913Z,8452.00
2019-05-01T07:22:42.139Z,8696.00
2019-05-01T07:23:37.904Z,8076.00
2019-05-01T07:24:37.886Z,8044.00
2019-05-01T07:25:39.417Z,8848.00
2019-05-01T07:26:37.874Z,11768.00
2019-05-01T07:27:37.851Z,11328.00
2019-05-01T07:28:37.856Z,11472.00
2019-05-01T07:29:39.774Z,12820.00
2019-05-01T07:30:41.488Z,13064.00
2019-05-01T07:31:37.824Z,12996.00
2019-05-01T07:32:41.062Z,13488.00
2019-05-01T07:33:37.801Z,13324.00
2019-05-01T07:34:37.795Z,10860.00
2019-05-01T07:35:37.986Z,10332.00
2019-05-01T07:36:37.817Z,12452.00
2019-05-01T07:37:38.031Z,12760.00
2019-05-01T07:38:38.816Z,12368.00
2019-05-01T07:39:37.743Z,12452.00
2019-05-01T07:40:37.714Z,12532.00
2019-05-01T07:41:38.914Z,12620.00
2019-05-01T07:42:37.765Z,13696.00
2019-05-01T07:43:37.682Z,14708.00
2019-05-01T07:44:37.972Z,15596.00
2019-05-01T07:45:38.871Z,15552.00
2019-05-01T07:46:38.641Z,11216.00
2019-05-01T07:47:37.642Z,15724.00
2019-05-01T07:48:41.530Z,15924.00
2019-05-01T07:49:38.623Z,12140.00
2019-05-01T07:50:37.615Z,9640.00
2019-05-01T07:51:42.266Z,9304.00
2019-05-01T07:52:38.591Z,8984.00
2019-05-01T07:53:37.571Z,9692.00
2019-05-01T07:54:37.943Z,9768.00
2019-05-01T07:55:37.562Z,8628.00
2019-05-01T07:56:37.540Z,8560.00
2019-05-01T07:57:39.496Z,8292.00
2019-05-01T07:58:38.010Z,8420.00
2019-05-01T07:59:37.510Z,13776.00
2019-05-01T08:00:41.575Z,9692.00
2019-05-01T08:01:37.496Z,15180.00
2019-05-01T08:02:37.483Z,16076.00
2019-05-01T08:03:38.079Z,15868.00
2019-05-01T08:04:37.460Z,12584.00
2019-05-01T08:05:40.871Z,13588.00
2019-05-01T08:06:38.574Z,11624.00
2019-05-01T08:07:37.513Z,11100.00
2019-05-01T08:08:39.646Z,12700.00
2019-05-01T08:09:37.429Z,10228.00
2019-05-01T08:10:37.401Z,8060.00
2019-05-01T08:11:39.061Z,6748.00
2019-05-01T08:12:38.912Z,7008.00
2019-05-01T08:13:37.359Z,14740.00
2019-05-01T08:14:37.359Z,15288.00
2019-05-01T08:15:37.347Z,17280.00
2019-05-01T08:16:37.892Z,17600.00
2019-05-01T08:17:37.343Z,18656.00
2019-05-01T08:18:37.341Z,16720.00
2019-05-01T08:19:39.382Z,13452.00
2019-05-01T08:20:37.289Z,11544.00
2019-05-01T08:21:37.290Z,10468.00
2019-05-01T08:22:38.911Z,10072.00
2019-05-01T08:23:37.259Z,9508.00
2019-05-01T08:24:37.325Z,12504.00
2019-05-01T08:25:37.240Z,12388.00
2019-05-01T08:26:39.783Z,17536.00
2019-05-01T08:27:38.218Z,18720.00
2019-05-01T08:28:37.211Z,12336.00
2019-05-01T08:29:41.870Z,18240.00
2019-05-01T08:30:38.220Z,14116.00
2019-05-01T08:31:37.170Z,13976.00
2019-05-01T08:32:39.120Z,11820.00
2019-05-01T08:33:37.178Z,12368.00
2019-05-01T08:34:48.419Z,19616.00
2019-05-01T08:35:38.146Z,18976.00
2019-05-01T08:36:37.169Z,14828.00
2019-05-01T08:37:37.462Z,13808.00
2019-05-01T08:38:37.108Z,10868.00
2019-05-01T08:39:39.800Z,9880.00
2019-05-01T08:40:38.123Z,15856.00
2019-05-01T08:41:37.730Z,19680.00
2019-05-01T08:42:37.761Z,17920.00
2019-05-01T08:43:38.066Z,20480.00
2019-05-01T08:44:37.092Z,14404.00
2019-05-01T08:45:40.916Z,14220.00
2019-05-01T08:46:38.020Z,16444.00
2019-05-01T08:47:37.008Z,19552.00
2019-05-01T08:48:37.817Z,20000.00
2019-05-01T08:49:37.282Z,19808.00
2019-05-01T08:50:36.978Z,21184.00
2019-05-01T08:51:36.974Z,20096.00
2019-05-01T08:52:36.946Z,18560.00
2019-05-01T08:53:36.988Z,13216.00
2019-05-01T08:54:37.007Z,15856.00
2019-05-01T08:55:39.809Z,22240.00
2019-05-01T08:56:37.909Z,21760.00
2019-05-01T08:57:39.228Z,18176.00
2019-05-01T08:58:36.887Z,17728.00
2019-05-01T08:59:37.157Z,12532.00
2019-05-01T09:00:41.047Z,13232.00
2019-05-01T09:01:36.949Z,19520.00
2019-05-01T09:02:41.778Z,19936.00
2019-05-01T09:03:37.842Z,20928.00
2019-05-01T09:04:36.852Z,16748.00
2019-05-01T09:05:36.853Z,14012.00
2019-05-01T09:06:39.275Z,19936.00
2019-05-01T09:07:37.843Z,21760.00
2019-05-01T09:08:36.792Z,22784.00
2019-05-01T09:09:39.701Z,19776.00
2019-05-01T09:10:37.767Z,11740.00
2019-05-01T09:11:37.408Z,11204.00
2019-05-01T09:12:36.786Z,19936.00
2019-05-01T09:13:36.976Z,21984.00
2019-05-01T09:14:36.876Z,22048.00
2019-05-01T09:15:36.782Z,20704.00
2019-05-01T09:16:36.722Z,21696.00
2019-05-01T09:17:36.684Z,17472.00
2019-05-01T09:18:36.768Z,23744.00
2019-05-01T09:19:37.096Z,15372.00
2019-05-01T09:20:36.675Z,23040.00
2019-05-01T09:21:37.746Z,22752.00
2019-05-01T09:22:36.640Z,22432.00
2019-05-01T09:23:36.654Z,23232.00
2019-05-01T09:24:36.795Z,18336.00
2019-05-01T09:25:36.893Z,22656.00
2019-05-01T09:26:36.887Z,23648.00
2019-05-01T09:27:36.590Z,22912.00
2019-05-01T09:28:39.800Z,23168.00
2019-05-01T09:29:36.554Z,21632.00
2019-05-01T09:30:36.657Z,19872.00
2019-05-01T09:31:36.548Z,20832.00
2019-05-01T09:32:36.586Z,31104.00
2019-05-01T09:33:39.057Z,35744.00
2019-05-01T09:34:36.619Z,37376.00
2019-05-01T09:35:40.169Z,33248.00
2019-05-01T09:36:37.526Z,47648.00
2019-05-01T09:37:36.491Z,24448.00
2019-05-01T09:38:36.526Z,45760.00
2019-05-01T09:39:36.450Z,22208.00
2019-05-01T09:40:36.914Z,24672.00
2019-05-01T09:41:38.474Z,44288.00
2019-05-01T09:42:36.525Z,50720.00
2019-05-01T09:43:37.037Z,50112.00
2019-05-01T09:44:36.387Z,51904.00
2019-05-01T09:45:36.396Z,52512.00
2019-05-01T09:46:36.377Z,48800.00
2019-05-01T09:47:39.539Z,46784.00
2019-05-01T09:48:37.794Z,48992.00
2019-05-01T09:49:39.467Z,19904.00
2019-05-01T09:50:37.501Z,53568.00
2019-05-01T09:51:37.913Z,55328.00
2019-05-01T09:52:36.990Z,55296.00
2019-05-01T09:53:36.322Z,54848.00
2019-05-01T09:54:37.867Z,52384.00
2019-05-01T09:55:37.359Z,53664.00
2019-05-01T09:56:38.439Z,54304.00
2019-05-01T09:57:40.756Z,56224.00
2019-05-01T09:58:37.247Z,57856.00
2019-05-01T09:59:36.253Z,56384.00
2019-05-01T10:00:36.365Z,29216.00
2019-05-01T10:01:36.547Z,14648.00
2019-05-01T10:02:37.551Z,57888.00
2019-05-01T10:03:37.197Z,62016.00
2019-05-01T10:04:36.198Z,58752.00
2019-05-01T10:05:37.963Z,58016.00
2019-05-01T10:06:39.674Z,58304.00
2019-05-01T10:07:36.158Z,56224.00
2019-05-01T10:08:40.142Z,61312.00
2019-05-01T10:09:37.143Z,60928.00
2019-05-01T10:10:37.066Z,57184.00
2019-05-01T10:11:40.642Z,41664.00
2019-05-01T10:12:37.398Z,60768.00
2019-05-01T10:13:37.536Z,56448.00
2019-05-01T10:14:37.481Z,54240.00
2019-05-01T10:15:36.617Z,56064.00
2019-05-01T10:16:37.194Z,57888.00
2019-05-01T10:17:37.939Z,59488.00
2019-05-01T10:18:37.857Z,62848.00
2019-05-01T10:19:37.738Z,64672.00
2019-05-01T10:20:36.030Z,65344.00
2019-05-01T10:21:36.098Z,62976.00
2019-05-01T10:22:37.534Z,55264.00
2019-05-01T10:23:36.118Z,58496.00
2019-05-01T10:24:37.664Z,64032.00
2019-05-01T10:25:36.458Z,64704.00
2019-05-01T10:26:36.258Z,66272.00
2019-05-01T10:27:37.404Z,65696.00
2019-05-01T10:28:35.926Z,58336.00
2019-05-01T10:29:36.746Z,59968.00
2019-05-01T10:30:37.628Z,60928.00
2019-05-01T10:31:36.596Z,60928.00
2019-05-01T10:32:36.420Z,62208.00
2019-05-01T10:33:37.269Z,63680.00
2019-05-01T10:34:38.784Z,46496.00
2019-05-01T10:35:43.045Z,41760.00
2019-05-01T10:36:37.846Z,66560.00
2019-05-01T10:37:36.318Z,68832.00
2019-05-01T10:38:39.976Z,65248.00
2019-05-01T10:39:37.190Z,62848.00
2019-05-01T10:40:35.846Z,62912.00
2019-05-01T10:41:35.981Z,65600.00
2019-05-01T10:42:35.791Z,63872.00
2019-05-01T10:43:35.906Z,63104.00
2019-05-01T10:44:38.157Z,63296.00
2019-05-01T10:45:40.608Z,65024.00
2019-05-01T10:46:38.880Z,65792.00
2019-05-01T10:47:36.610Z,61280.00
2019-05-01T10:48:39.917Z,60224.00
2019-05-01T10:49:42.426Z,65728.00
2019-05-01T10:50:36.726Z,67840.00
2019-05-01T10:51:41.126Z,67616.00
2019-05-01T10:52:38.561Z,48160.00
2019-05-01T10:53:37.020Z,65056.00
2019-05-01T10:54:36.820Z,62016.00
2019-05-01T10:55:38.130Z,62304.00
2019-05-01T10:56:36.270Z,63392.00
2019-05-01T10:57:40.602Z,65888.00
2019-05-01T10:58:37.531Z,64928.00
2019-05-01T10:59:37.121Z,63744.00
2019-05-01T11:00:36.560Z,61408.00
2019-05-01T11:01:35.884Z,61792.00
2019-05-01T11:02:38.561Z,63808.00
2019-05-01T11:03:37.001Z,65792.00
2019-05-01T11:04:35.941Z,64960.00
2019-05-01T11:05:36.361Z,63840.00
2019-05-01T11:06:37.872Z,61920.00
2019-05-01T11:07:38.701Z,62976.00
2019-05-01T11:08:37.452Z,65440.00
2019-05-01T11:09:38.783Z,66592.00
2019-05-01T11:10:38.873Z,61536.00
2019-05-01T11:11:35.793Z,69120.00
2019-05-01T11:12:36.798Z,63840.00
2019-05-01T11:13:36.792Z,63712.00
2019-05-01T11:14:36.364Z,58976.00
2019-05-01T11:15:36.540Z,63264.00
2019-05-01T11:16:40.462Z,70240.00
2019-05-01T11:17:36.609Z,69984.00
2019-05-01T11:18:35.960Z,67712.00
2019-05-01T11:19:36.494Z,68928.00
2019-05-01T11:20:36.473Z,61792.00
2019-05-01T11:21:36.563Z,64256.00
2019-05-01T11:22:38.455Z,62912.00
2019-05-01T11:23:37.093Z,60000.00
2019-05-01T11:24:36.612Z,62848.00
2019-05-01T11:25:48.059Z,68832.00
2019-05-01T11:26:38.025Z,70752.00
2019-05-01T11:27:36.469Z,69024.00
2019-05-01T11:28:40.164Z,68704.00
2019-05-01T11:30:11.863Z,70208.00
2019-05-01T11:30:36.675Z,72352.00
2019-05-01T11:34:34.326Z,52864.00
2019-05-01T11:35:36.844Z,72544.00
2019-05-01T11:36:38.918Z,72480.00
2019-05-01T11:37:35.478Z,67648.00
2019-05-01T11:38:34.058Z,67776.00
2019-05-01T11:39:35.978Z,66400.00
2019-05-01T11:40:35.591Z,20992.00
2019-05-01T11:41:32.697Z,22272.00
2019-05-01T11:42:33.521Z,71168.00
2019-05-01T11:43:36.561Z,67360.00
2019-05-01T11:45:05.533Z,67616.00
2019-05-01T11:45:33.973Z,60992.00
2019-05-01T11:46:33.959Z,61344.00
2019-05-01T11:47:35.122Z,68960.00
2019-05-01T11:48:34.302Z,57696.00
2019-05-01T11:49:32.890Z,57280.00
2019-05-01T11:50:35.912Z,68064.00
2019-05-01T11:51:36.504Z,69792.00
2019-05-01T11:52:34.458Z,72480.00
2019-05-01T11:53:34.324Z,67904.00
2019-05-01T11:54:33.161Z,73024.00
2019-05-01T11:55:34.095Z,70688.00
2019-05-01T11:56:35.043Z,65728.00
2019-05-01T11:57:35.948Z,69888.00
2019-05-01T11:58:34.887Z,68800.00
2019-05-01T11:59:35.402Z,66240.00
2019-05-01T12:00:32.748Z,68640.00
2019-05-01T12:01:38.429Z,70272.00
2019-05-01T12:02:39.558Z,65792.00
2019-05-01T12:07:03.766Z,73600.00
2019-05-01T12:08:01.438Z,74464.00
2019-05-01T12:09:02.383Z,73920.00
2019-05-01T12:10:05.257Z,75776.00
2019-05-01T12:11:09.314Z,73952.00
2019-05-01T12:18:31.876Z,68896.00
2019-05-01T12:19:31.366Z,70912.00
2019-05-01T12:20:38.839Z,71936.00
2019-05-01T12:21:33.810Z,73184.00
2019-05-01T12:22:34.905Z,77248.00
2019-05-01T12:23:32.809Z,74496.00
2019-05-01T12:24:38.906Z,69536.00
2019-05-01T12:25:44.416Z,73056.00
2019-05-01T12:26:45.779Z,71456.00
2019-05-01T12:27:33.744Z,72256.00