createdAt,value
2023-03-06T00:03:42.188Z,97756.17
2023-03-06T00:10:45.866Z,97752.14
2023-03-06T00:17:50.473Z,97748.29
2023-03-06T00:24:54.247Z,97746.45
2023-03-06T00:32:00.778Z,97726.40
2023-03-06T00:39:03.711Z,97724.21
2023-03-06T00:46:07.503Z,97741.60
2023-03-06T00:53:12.180Z,97736.03
2023-03-06T01:00:15.890Z,97737.56
2023-03-06T01:07:19.513Z,97732.01
2023-03-06T01:14:23.124Z,97731.16
2023-03-06T01:21:27.773Z,97734.36
2023-03-06T01:28:31.272Z,97733.16
2023-03-06T01:35:34.977Z,97721.03
2023-03-06T01:42:39.601Z,97718.84
2023-03-06T01:49:55.149Z,97706.88
2023-03-06T01:56:59.795Z,97702.29
2023-03-06T02:03:52.645Z,97709.73
2023-03-06T02:10:56.377Z,97700.42
2023-03-06T02:18:02.194Z,97700.92
2023-03-06T02:25:19.134Z,97693.62
2023-03-06T02:32:22.774Z,97691.92
2023-03-06T02:39:28.830Z,97689.92
2023-03-06T02:46:35.513Z,97693.50
2023-03-06T02:53:41.020Z,97685.56
2023-03-06T03:00:44.842Z,97690.45
2023-03-06T03:07:35.352Z,97694.52
2023-03-06T03:14:38.798Z,97686.11
2023-03-06T03:21:42.356Z,97687.30
2023-03-06T03:28:50.680Z,97679.74
2023-03-06T03:35:54.241Z,97670.31
2023-03-06T03:42:58.047Z,97661.73
2023-03-06T03:50:01.808Z,97653.63
2023-03-06T03:57:05.593Z,97660.71
2023-03-06T04:04:09.120Z,97645.39
2023-03-06T04:11:13.173Z,97638.14
2023-03-06T04:18:16.693Z,97627.19
2023-03-06T04:25:20.444Z,97627.02
2023-03-06T04:32:24.237Z,97620.94
2023-03-06T04:39:27.913Z,97607.98
2023-03-06T04:46:24.158Z,97606.98
2023-03-06T04:53:26.878Z,97603.09
2023-03-06T05:00:31.587Z,97602.77
2023-03-06T05:07:41.607Z,97587.27
2023-03-06T05:14:47.664Z,97579.54
2023-03-06T05:21:52.458Z,97578.86
2023-03-06T05:28:49.701Z,97580.02
2023-03-06T05:35:53.312Z,97575.95
2023-03-06T05:42:58.831Z,97573.92
2023-03-06T05:50:02.781Z,97578.95
2023-03-06T05:56:57.254Z,97578.43
2023-03-06T06:03:20.523Z,97574.86
2023-03-06T06:09:42.625Z,97579.58
2023-03-06T06:16:51.906Z,97576.17
2023-03-06T06:23:55.459Z,97580.65
2023-03-06T06:30:59.095Z,97578.71
2023-03-06T06:38:02.694Z,97579.34
2023-03-06T06:45:07.540Z,97582.14
2023-03-06T06:52:10.699Z,97586.28
2023-03-06T06:59:17.014Z,97587.86
2023-03-06T07:05:46.129Z,97594.30
2023-03-06T07:12:51.808Z,97592.04
2023-03-06T07:19:38.007Z,97598.83
2023-03-06T07:26:22.588Z,97599.39
2023-03-06T07:33:26.808Z,97605.36
2023-03-06T07:40:31.589Z,97608.73
2023-03-06T07:47:35.201Z,97612.72
2023-03-06T07:54:38.665Z,97616.94
2023-03-06T08:01:36.158Z,97617.35
2023-03-06T08:08:38.536Z,97614.20
2023-03-06T08:15:42.083Z,97606.45
2023-03-06T08:22:48.298Z,97607.30
2023-03-06T08:29:51.922Z,97606.17
2023-03-06T08:36:45.928Z,97605.83
2023-03-06T08:43:40.530Z,97608.57
2023-03-06T08:50:44.241Z,97608.90
2023-03-06T08:57:49.496Z,97608.90
2023-03-06T09:04:14.251Z,97614.86
2023-03-06T09:11:17.554Z,97615.73
2023-03-06T09:18:21.336Z,97611.96
2023-03-06T09:25:01.075Z,97609.67
2023-03-06T09:31:55.702Z,97603.75
2023-03-06T09:39:00.468Z,97594.30
2023-03-06T09:46:06.161Z,97591.69
2023-03-06T09:53:22.987Z,97591.14
2023-03-06T10:00:23.171Z,97591.64
2023-03-06T10:07:38.862Z,97588.21
2023-03-06T10:14:38.095Z,97585.98
2023-03-06T10:21:52.752Z,97579.27
2023-03-06T10:28:43.389Z,97570.50
2023-03-06T10:35:18.085Z,97558.95
2023-03-06T10:41:46.347Z,97555.27
2023-03-06T10:47:53.323Z,97555.73
2023-03-06T10:54:17.674Z,97552.25
2023-03-06T11:01:26.112Z,97545.63
2023-03-06T11:08:34.685Z,97539.98
2023-03-06T11:15:20.233Z,97537.03
2023-03-06T11:22:19.516Z,97528.19
2023-03-06T11:29:01.966Z,97515.34
2023-03-06T11:35:35.336Z,97504.21
2023-03-06T11:42:11.238Z,97499.27
2023-03-06T11:48:52.632Z,97476.75
2023-03-06T11:54:55.862Z,97460.61
2023-03-06T12:01:51.294Z,97456.59
2023-03-06T12:09:04.280Z,97442.54
2023-03-06T12:16:27.873Z,97432.61
2023-03-06T12:23:15.789Z,97432.86
2023-03-06T12:30:08.324Z,97431.70
2023-03-06T12:37:17.212Z,97423.48
2023-03-06T12:44:26.071Z,97414.98
2023-03-06T12:51:06.801Z,97409.20
2023-03-06T12:57:55.564Z,97406.99
2023-03-06T13:05:01.582Z,97399.92
2023-03-06T13:11:45.344Z,97391.05
2023-03-06T13:19:03.984Z,97386.79
2023-03-06T13:25:49.796Z,97379.63
2023-03-06T13:32:45.601Z,97383.52
2023-03-06T13:39:37.548Z,97381.88
2023-03-06T13:46:06.072Z,97372.41
2023-03-06T13:52:58.282Z,97372.98
2023-03-06T13:58:51.714Z,97373.80
2023-03-06T14:05:19.833Z,97387.62
2023-03-06T14:12:23.075Z,97395.36
2023-03-06T14:19:13.676Z,97406.66
2023-03-06T14:25:59.136Z,97402.54
2023-03-06T14:33:02.508Z,97399.66
2023-03-06T14:39:00.846Z,97397.90
2023-03-06T14:44:53.952Z,97389.81
2023-03-06T14:51:39.983Z,97391.58
2023-03-06T14:58:27.811Z,97387.80
2023-03-06T15:05:28.396Z,97381.77
2023-03-06T15:12:42.527Z,97382.65
2023-03-06T15:19:03.466Z,97387.92
2023-03-06T15:26:10.062Z,97378.71
2023-03-06T15:32:53.125Z,97377.98
2023-03-06T15:39:40.258Z,97374.98
2023-03-06T15:46:26.688Z,97374.88
2023-03-06T15:53:30.005Z,97377.12
2023-03-06T16:00:26.694Z,97373.92
2023-03-06T16:07:02.089Z,97375.81
2023-03-06T16:13:55.352Z,97377.35
2023-03-06T16:20:28.260Z,97377.93
2023-03-06T16:27:36.336Z,97376.91
2023-03-06T16:34:19.818Z,97369.60
2023-03-06T16:41:23.143Z,97371.89
2023-03-06T16:47:56.095Z,97364.48
2023-03-06T16:54:31.175Z,97358.63
2023-03-06T17:01:34.667Z,97360.64
2023-03-06T17:08:07.800Z,97368.63
2023-03-06T17:15:01.676Z,97370.98
2023-03-06T17:21:28.751Z,97377.34
2023-03-06T17:28:14.703Z,97380.83
2023-03-06T17:34:56.117Z,97377.35
2023-03-06T17:41:05.496Z,97378.65
2023-03-06T17:47:41.984Z,97383.91
2023-03-06T17:54:47.604Z,97382.84
2023-03-06T18:01:03.653Z,97384.31
2023-03-06T18:07:07.431Z,97376.30
2023-03-06T18:13:42.876Z,97387.75
2023-03-06T18:19:24.834Z,97388.33
2023-03-06T18:25:29.571Z,97389.11
2023-03-06T18:32:29.254Z,97388.63
2023-03-06T18:39:09.778Z,97384.34
2023-03-06T18:45:32.840Z,97388.27
2023-03-06T18:51:53.828Z,97383.19
2023-03-06T18:58:04.007Z,97391.34
2023-03-06T19:04:57.649Z,97393.50
2023-03-06T19:11:57.038Z,97388.73
2023-03-06T19:18:29.356Z,97389.79
2023-03-06T19:25:23.500Z,97382.64
2023-03-06T19:31:50.915Z,97383.24
2023-03-06T19:39:03.728Z,97385.86
2023-03-06T19:45:59.225Z,97385.84
2023-03-06T19:52:33.439Z,97385.48
2023-03-06T19:59:38.009Z,97384.73
2023-03-06T20:05:28.048Z,97385.48
2023-03-06T20:12:31.807Z,97387.75
2023-03-06T20:18:35.801Z,97382.39
2023-03-06T20:25:11.914Z,97387.48
2023-03-06T20:31:49.324Z,97393.04
2023-03-06T20:38:34.479Z,97391.83
2023-03-06T20:45:23.629Z,97392.65
2023-03-06T20:52:04.703Z,97392.07
2023-03-06T20:58:35.037Z,97389.11
2023-03-06T21:05:38.096Z,97387.31
2023-03-06T21:12:41.556Z,97392.04
2023-03-06T21:19:15.685Z,97383.36
2023-03-06T21:26:19.382Z,97379.41
2023-03-06T21:33:04.431Z,97383.91
2023-03-06T21:40:00.759Z,97382.77
2023-03-06T21:47:06.560Z,97382.73
2023-03-06T21:53:53.114Z,97380.85
2023-03-06T22:00:38.303Z,97381.90
2023-03-06T22:07:36.309Z,97377.17
2023-03-06T22:14:40.174Z,97374.63
2023-03-06T22:21:19.517Z,97368.60
2023-03-06T22:28:06.528Z,97368.06
2023-03-06T22:35:18.925Z,97365.84
2023-03-06T22:42:06.153Z,97369.46
2023-03-06T22:48:53.873Z,97364.80
2023-03-06T22:55:58.283Z,97367.26
2023-03-06T23:02:49.097Z,97361.27
2023-03-06T23:09:52.752Z,97363.71
2023-03-06T23:16:54.476Z,97368.31
2023-03-06T23:23:48.589Z,97367.28
2023-03-06T23:30:45.259Z,97366.54
2023-03-06T23:37:48.790Z,97372.45
2023-03-06T23:44:51.323Z,97372.98
2023-03-06T23:51:39.412Z,97364.48
2023-03-06T23:58:42.960Z,97364.38
