createdAt,value
2017-12-13T00:00:28.805Z,2.10
2017-12-13T00:01:03.222Z,2.10
2017-12-13T00:01:37.667Z,2.10
2017-12-13T00:02:11.322Z,2.10
2017-12-13T00:02:45.007Z,2.10
2017-12-13T00:03:19.455Z,2.10
2017-12-13T00:03:53.111Z,2.10
2017-12-13T00:04:27.579Z,2.10
2017-12-13T00:05:01.423Z,2.10
2017-12-13T00:05:35.099Z,2.10
2017-12-13T00:06:08.779Z,2.10
2017-12-13T00:06:43.240Z,2.10
2017-12-13T00:07:16.922Z,2.10
2017-12-13T00:07:50.594Z,2.10
2017-12-13T00:08:24.270Z,2.20
2017-12-13T00:08:57.954Z,2.20
2017-12-13T00:09:32.394Z,2.20
2017-12-13T00:10:06.045Z,2.10
2017-12-13T00:10:40.473Z,2.20
2017-12-13T00:11:14.133Z,2.10
2017-12-13T00:11:48.590Z,2.10
2017-12-13T00:12:22.274Z,2.10
2017-12-13T00:12:55.958Z,2.10
2017-12-13T00:13:29.628Z,2.20
2017-12-13T00:14:03.311Z,2.10
2017-12-13T00:14:37.738Z,2.10
2017-12-13T00:15:11.421Z,2.10
2017-12-13T00:15:45.110Z,2.10
2017-12-13T00:16:18.765Z,2.20
2017-12-13T00:16:52.494Z,2.20
2017-12-13T00:17:26.325Z,2.10
2017-12-13T00:18:00.000Z,2.10
2017-12-13T00:18:33.659Z,2.10
2017-12-13T00:19:08.091Z,2.20
2017-12-13T00:19:41.750Z,2.20
2017-12-13T00:20:16.769Z,2.20
2017-12-13T00:20:51.206Z,2.20
2017-12-13T00:21:24.867Z,2.20
2017-12-13T00:21:59.329Z,2.20
2017-12-13T00:22:32.983Z,2.20
2017-12-13T00:23:06.654Z,2.20
2017-12-13T00:23:40.322Z,2.20
2017-12-13T00:24:13.974Z,2.20
2017-12-13T00:24:47.710Z,2.20
2017-12-13T00:25:21.568Z,2.20
2017-12-13T00:25:55.239Z,2.20
2017-12-13T00:26:28.901Z,2.20
2017-12-13T00:27:02.605Z,2.20
2017-12-13T00:27:36.271Z,2.20
2017-12-13T00:28:10.698Z,2.20
2017-12-13T00:28:44.371Z,2.20
2017-12-13T00:29:18.797Z,2.20
2017-12-13T00:29:52.454Z,2.20
2017-12-13T00:30:26.894Z,2.10
2017-12-13T00:31:00.566Z,2.10
2017-12-13T00:31:35.004Z,2.10
2017-12-13T00:32:08.707Z,2.10
2017-12-13T00:32:42.396Z,2.10
2017-12-13T00:33:16.093Z,2.10
2017-12-13T00:33:49.766Z,2.10
2017-12-13T00:34:23.441Z,2.10
2017-12-13T00:34:57.128Z,2.10
2017-12-13T00:35:30.799Z,2.10
2017-12-13T00:36:04.477Z,2.10
2017-12-13T00:36:38.933Z,2.10
2017-12-13T00:37:12.633Z,2.10
2017-12-13T00:37:46.310Z,2.10
2017-12-13T00:38:19.983Z,2.10
2017-12-13T00:38:53.654Z,2.10
2017-12-13T00:39:27.329Z,2.10
2017-12-13T00:40:01.770Z,2.10
2017-12-13T00:40:35.451Z,2.10
2017-12-13T00:41:09.134Z,2.00
2017-12-13T00:41:42.908Z,2.00
2017-12-13T00:42:17.364Z,2.00
2017-12-13T00:42:51.032Z,2.00
2017-12-13T00:43:24.718Z,2.10
2017-12-13T00:43:58.385Z,2.00
2017-12-13T00:44:32.823Z,2.00
2017-12-13T00:45:06.482Z,2.00
2017-12-13T00:45:40.918Z,2.10
2017-12-13T00:46:14.580Z,2.00
2017-12-13T00:46:48.235Z,2.00
2017-12-13T00:47:21.955Z,2.00
2017-12-13T00:47:56.391Z,2.00
2017-12-13T00:48:30.052Z,2.00
2017-12-13T00:49:04.491Z,2.00
2017-12-13T00:49:38.162Z,2.00
2017-12-13T00:50:12.598Z,2.00
2017-12-13T00:50:46.290Z,2.00
2017-12-13T00:51:19.950Z,1.90
2017-12-13T00:51:54.378Z,1.90
2017-12-13T00:52:28.090Z,1.90
2017-12-13T00:53:01.758Z,1.90
2017-12-13T00:53:35.442Z,1.90
2017-12-13T00:54:09.206Z,1.90
2017-12-13T00:54:43.634Z,1.90
2017-12-13T00:55:17.327Z,1.90
2017-12-13T00:55:51.023Z,1.90
2017-12-13T00:56:24.703Z,2.00
2017-12-13T00:56:59.123Z,2.00
2017-12-13T00:57:32.834Z,1.90
2017-12-13T00:58:06.497Z,2.00
2017-12-13T00:58:40.171Z,2.00
2017-12-13T00:59:14.607Z,2.00
2017-12-13T00:59:48.277Z,2.00
2017-12-13T01:00:21.939Z,2.00
2017-12-13T01:00:55.276Z,2.00
2017-12-13T01:01:28.942Z,2.00
2017-12-13T01:02:02.614Z,2.00
2017-12-13T01:02:37.092Z,2.00
2017-12-13T01:03:10.760Z,2.00
2017-12-13T01:03:44.444Z,2.10
2017-12-13T01:04:18.115Z,2.00
2017-12-13T01:04:51.784Z,2.00
2017-12-13T01:05:25.878Z,2.10
2017-12-13T01:06:00.317Z,2.10
2017-12-13T01:06:33.987Z,2.10
2017-12-13T01:07:07.670Z,2.00
2017-12-13T01:07:42.156Z,2.10
2017-12-13T01:08:15.994Z,2.10
2017-12-13T01:08:49.671Z,2.10
2017-12-13T01:09:23.351Z,2.10
2017-12-13T01:09:57.778Z,2.10
2017-12-13T01:10:31.465Z,2.10
2017-12-13T01:11:05.227Z,2.00
2017-12-13T01:11:39.656Z,2.10
2017-12-13T01:12:13.420Z,2.10
2017-12-13T01:12:47.894Z,2.10
2017-12-13T01:13:21.567Z,2.10
2017-12-13T01:13:55.222Z,2.10
2017-12-13T01:14:29.646Z,2.10
2017-12-13T01:15:03.302Z,2.10
2017-12-13T01:15:36.972Z,2.10
2017-12-13T01:16:10.623Z,2.10
2017-12-13T01:16:44.289Z,2.10
2017-12-13T01:17:18.724Z,2.10
2017-12-13T01:17:52.413Z,2.10
2017-12-13T01:18:26.091Z,2.10
2017-12-13T01:18:59.776Z,2.20
2017-12-13T01:19:33.461Z,2.20
2017-12-13T01:20:07.306Z,2.20
2017-12-13T01:20:40.975Z,2.10
2017-12-13T01:21:14.631Z,2.20
2017-12-13T01:21:48.290Z,2.20
2017-12-13T01:22:21.955Z,2.20
2017-12-13T01:22:55.657Z,2.20
2017-12-13T01:23:29.322Z,2.20
2017-12-13T01:24:03.006Z,2.20
2017-12-13T01:24:36.705Z,2.20
2017-12-13T01:25:10.382Z,2.10
2017-12-13T01:25:44.050Z,2.10
2017-12-13T01:26:17.734Z,2.10
2017-12-13T01:26:52.220Z,2.10
2017-12-13T01:27:25.930Z,2.10
2017-12-13T01:27:59.767Z,2.10
2017-12-13T01:28:33.430Z,2.20
2017-12-13T01:29:06.761Z,2.20
2017-12-13T01:29:40.459Z,2.20
2017-12-13T01:30:14.138Z,2.20
2017-12-13T01:30:47.990Z,2.20
2017-12-13T01:31:21.666Z,2.20
2017-12-13T01:31:55.342Z,2.20
2017-12-13T01:32:29.767Z,2.20
2017-12-13T01:33:03.453Z,2.20
2017-12-13T01:33:37.110Z,2.20
2017-12-13T01:34:10.778Z,2.20
2017-12-13T01:34:44.631Z,2.20
2017-12-13T01:35:18.494Z,2.20
2017-12-13T01:35:58.767Z,2.20
2017-12-13T01:36:32.430Z,2.20
2017-12-13T01:37:06.307Z,2.20
2017-12-13T01:37:40.016Z,2.20
2017-12-13T01:38:14.492Z,2.20
2017-12-13T01:38:48.156Z,2.20
2017-12-13T01:39:21.820Z,2.30
2017-12-13T01:39:55.688Z,2.30
2017-12-13T01:40:30.115Z,2.20
2017-12-13T01:41:04.661Z,2.20
2017-12-13T01:41:38.342Z,2.20
2017-12-13T01:42:12.003Z,2.20
2017-12-13T01:42:46.446Z,2.20
2017-12-13T01:43:20.134Z,2.20
2017-12-13T01:43:53.823Z,2.20
2017-12-13T01:44:27.501Z,2.30
2017-12-13T01:45:01.183Z,2.20
2017-12-13T01:45:34.848Z,2.20
2017-12-13T01:46:09.331Z,2.20
2017-12-13T01:46:43.010Z,2.20
2017-12-13T01:47:16.683Z,2.20
2017-12-13T01:47:50.344Z,2.30
2017-12-13T01:48:23.719Z,2.20
2017-12-13T01:48:58.162Z,2.20
2017-12-13T01:49:31.819Z,2.20
2017-12-13T01:50:05.570Z,2.20
2017-12-13T01:50:39.231Z,2.20
2017-12-13T01:51:12.567Z,2.20
2017-12-13T01:51:46.994Z,2.30
2017-12-13T01:52:20.765Z,2.30
2017-12-13T01:52:55.199Z,2.30
2017-12-13T01:53:28.969Z,2.30
2017-12-13T01:54:03.395Z,2.30
2017-12-13T01:54:37.055Z,2.30
2017-12-13T01:55:10.739Z,2.30
2017-12-13T01:55:44.543Z,2.30
2017-12-13T01:56:18.992Z,2.30
2017-12-13T01:56:52.657Z,2.30
2017-12-13T01:57:27.095Z,2.30
2017-12-13T01:58:00.766Z,2.30
2017-12-13T01:58:34.532Z,2.30
2017-12-13T01:59:08.404Z,2.30
2017-12-13T01:59:42.080Z,2.30
2017-12-13T02:00:15.755Z,2.30
2017-12-13T02:00:49.095Z,2.30
2017-12-13T02:01:23.534Z,2.30
2017-12-13T02:01:57.195Z,2.30
2017-12-13T02:02:30.858Z,2.30
2017-12-13T02:03:04.196Z,2.30
2017-12-13T02:03:37.549Z,2.30
2017-12-13T02:04:10.914Z,2.30
2017-12-13T02:04:45.362Z,2.30
2017-12-13T02:05:18.695Z,2.30
2017-12-13T02:05:53.130Z,2.30
2017-12-13T02:06:26.799Z,2.30
2017-12-13T02:07:01.230Z,2.30
2017-12-13T02:07:34.566Z,2.30
2017-12-13T02:08:07.919Z,2.30
2017-12-13T02:08:41.615Z,2.30
2017-12-13T02:09:15.283Z,2.30
2017-12-13T02:09:48.946Z,2.30
2017-12-13T02:10:23.051Z,2.30
2017-12-13T02:10:57.486Z,2.30
2017-12-13T02:11:31.145Z,2.30
2017-12-13T02:12:05.239Z,2.30
2017-12-13T02:12:39.745Z,2.40
2017-12-13T02:13:13.850Z,2.40
2017-12-13T02:13:48.303Z,2.40
2017-12-13T02:14:21.641Z,2.40
2017-12-13T02:14:56.088Z,2.40
2017-12-13T02:15:29.776Z,2.40
2017-12-13T02:16:03.444Z,2.40
2017-12-13T02:16:37.117Z,2.40
2017-12-13T02:17:11.554Z,2.40
2017-12-13T02:17:45.224Z,2.40
2017-12-13T02:18:18.888Z,2.50
2017-12-13T02:18:53.431Z,2.40
2017-12-13T02:19:26.445Z,2.40
2017-12-13T02:19:59.790Z,2.40
2017-12-13T02:20:33.451Z,2.40
2017-12-13T02:21:07.215Z,2.40
2017-12-13T02:21:40.886Z,2.40
2017-12-13T02:22:13.888Z,2.50
2017-12-13T02:22:47.224Z,2.40
2017-12-13T02:23:20.563Z,2.40
2017-12-13T02:23:53.963Z,2.40
2017-12-13T02:24:27.748Z,2.40
2017-12-13T02:25:01.858Z,2.40
2017-12-13T02:25:36.496Z,2.40
2017-12-13T02:26:10.178Z,2.40
2017-12-13T02:26:43.855Z,2.40
2017-12-13T02:27:17.514Z,2.40
2017-12-13T02:27:51.183Z,2.40
2017-12-13T02:28:24.855Z,2.40
2017-12-13T02:28:58.565Z,2.40
2017-12-13T02:29:32.247Z,2.40
2017-12-13T02:30:05.914Z,2.40
2017-12-13T02:30:39.610Z,2.50
2017-12-13T02:31:13.459Z,2.50
2017-12-13T02:31:47.890Z,2.50
2017-12-13T02:32:21.558Z,2.50
2017-12-13T02:32:55.999Z,2.50
2017-12-13T02:33:29.674Z,2.50
2017-12-13T02:34:03.382Z,2.50
2017-12-13T02:34:37.056Z,2.50
2017-12-13T02:35:10.742Z,2.50
2017-12-13T02:35:44.439Z,2.50
2017-12-13T02:36:18.111Z,2.50
2017-12-13T02:36:52.551Z,2.50
2017-12-13T02:37:26.230Z,2.50
2017-12-13T02:37:59.899Z,2.50
2017-12-13T02:38:33.566Z,2.50
2017-12-13T02:39:08.043Z,2.50
2017-12-13T02:39:41.730Z,2.50
2017-12-13T02:40:26.570Z,2.50
2017-12-13T02:41:01.507Z,2.50
2017-12-13T02:41:35.185Z,2.50
2017-12-13T02:42:09.038Z,2.50
2017-12-13T02:42:43.480Z,2.50
2017-12-13T02:43:17.151Z,2.50
2017-12-13T02:43:50.833Z,2.50
2017-12-13T02:44:24.718Z,2.50
2017-12-13T02:44:59.158Z,2.50
2017-12-13T02:45:32.834Z,2.50
2017-12-13T02:46:06.503Z,2.50
2017-12-13T02:46:40.998Z,2.50
2017-12-13T02:47:15.456Z,2.50
2017-12-13T02:47:49.131Z,2.50
2017-12-13T02:48:22.802Z,2.50
2017-12-13T02:48:56.473Z,2.50
2017-12-13T02:49:30.151Z,2.50
2017-12-13T02:50:03.819Z,2.50
2017-12-13T02:50:37.505Z,2.50
2017-12-13T02:51:11.166Z,2.60
2017-12-13T02:51:44.166Z,2.50
2017-12-13T02:52:17.843Z,2.50
2017-12-13T02:52:51.502Z,2.50
2017-12-13T02:53:25.946Z,2.50
2017-12-13T02:53:59.667Z,2.50
2017-12-13T02:54:33.183Z,2.60
2017-12-13T02:55:07.322Z,2.50
2017-12-13T02:55:40.360Z,2.60
2017-12-13T02:56:14.130Z,2.50
2017-12-13T02:56:47.903Z,2.50
2017-12-13T02:57:20.899Z,2.50
2017-12-13T02:57:53.903Z,2.60
2017-12-13T02:58:26.901Z,2.60
2017-12-13T02:59:00.247Z,2.60
2017-12-13T02:59:33.617Z,2.60
2017-12-13T03:00:07.326Z,2.60
2017-12-13T03:00:40.670Z,2.60
2017-12-13T03:01:14.336Z,2.60
2017-12-13T03:01:48.031Z,2.60
2017-12-13T03:02:21.706Z,2.60
2017-12-13T03:02:55.070Z,2.60
2017-12-13T03:03:28.747Z,2.60
2017-12-13T03:04:02.413Z,2.60
2017-12-13T03:04:36.535Z,2.60
2017-12-13T03:05:10.209Z,2.60
2017-12-13T03:05:44.642Z,2.60
2017-12-13T03:06:18.303Z,2.60
2017-12-13T03:06:52.743Z,2.60
2017-12-13T03:07:26.410Z,2.60
2017-12-13T03:08:00.843Z,2.60
2017-12-13T03:08:34.514Z,2.60
2017-12-13T03:09:08.170Z,2.70
2017-12-13T03:09:41.866Z,2.60
2017-12-13T03:10:16.300Z,2.60
2017-12-13T03:10:50.738Z,2.60
2017-12-13T03:11:24.403Z,2.60
2017-12-13T03:11:58.065Z,2.60
2017-12-13T03:12:31.734Z,2.60
2017-12-13T03:13:05.066Z,2.60
2017-12-13T03:13:38.403Z,2.60
2017-12-13T03:14:12.110Z,2.70
2017-12-13T03:14:46.258Z,2.60
2017-12-13T03:15:19.918Z,2.60
2017-12-13T03:15:53.573Z,2.60
2017-12-13T03:16:27.256Z,2.70
2017-12-13T03:17:00.918Z,2.70
2017-12-13T03:17:34.783Z,2.60
2017-12-13T03:18:08.467Z,2.60
2017-12-13T03:18:43.197Z,2.60
2017-12-13T03:19:16.868Z,2.60
2017-12-13T03:19:51.321Z,2.60
2017-12-13T03:20:24.719Z,2.60
2017-12-13T03:20:59.296Z,2.60
2017-12-13T03:21:32.966Z,2.60
2017-12-13T03:22:06.628Z,2.60
2017-12-13T03:22:40.315Z,2.60
2017-12-13T03:23:13.981Z,2.60
2017-12-13T03:23:47.653Z,2.60
2017-12-13T03:24:21.317Z,2.60
2017-12-13T03:24:55.005Z,2.60
2017-12-13T03:25:28.654Z,2.60
2017-12-13T03:26:02.330Z,2.60
2017-12-13T03:26:36.002Z,2.60
2017-12-13T03:27:09.662Z,2.60
2017-12-13T03:27:43.331Z,2.60
2017-12-13T03:28:17.784Z,2.70
2017-12-13T03:28:51.446Z,2.60
2017-12-13T03:29:25.932Z,2.60
2017-12-13T03:30:00.422Z,2.60
2017-12-13T03:30:34.093Z,2.60
2017-12-13T03:31:07.776Z,2.70
2017-12-13T03:31:41.490Z,2.70
2017-12-13T03:32:15.231Z,2.70
2017-12-13T03:32:49.054Z,2.70
2017-12-13T03:33:22.725Z,2.60
2017-12-13T03:33:56.389Z,2.70
2017-12-13T03:34:30.832Z,2.60
2017-12-13T03:35:05.289Z,2.70
2017-12-13T03:35:39.714Z,2.70
2017-12-13T03:36:14.158Z,2.70
2017-12-13T03:36:47.834Z,2.70
2017-12-13T03:37:21.503Z,2.70
2017-12-13T03:37:55.207Z,2.70
2017-12-13T03:38:28.874Z,2.70
2017-12-13T03:39:02.866Z,2.60
2017-12-13T03:39:37.302Z,2.60
2017-12-13T03:40:11.006Z,2.60
2017-12-13T03:40:44.671Z,2.60
2017-12-13T03:41:18.354Z,2.60
2017-12-13T03:41:52.796Z,2.70
2017-12-13T03:42:26.465Z,2.70
2017-12-13T03:43:00.138Z,2.60
2017-12-13T03:43:34.570Z,2.60
2017-12-13T03:44:08.235Z,2.70
2017-12-13T03:44:42.689Z,2.70
2017-12-13T03:45:16.374Z,2.70
2017-12-13T03:45:50.043Z,2.70
2017-12-13T03:46:23.720Z,2.70
2017-12-13T03:46:57.399Z,2.70
2017-12-13T03:47:31.855Z,2.70
2017-12-13T03:48:05.565Z,2.70
2017-12-13T03:48:39.252Z,2.70
2017-12-13T03:49:12.914Z,2.70
2017-12-13T03:49:46.588Z,2.70
2017-12-13T03:50:20.309Z,2.70
2017-12-13T03:50:53.995Z,2.70
2017-12-13T03:51:27.677Z,2.70
2017-12-13T03:52:01.365Z,2.70
2017-12-13T03:52:35.031Z,2.70
2017-12-13T03:53:08.703Z,2.70
2017-12-13T03:53:43.154Z,2.70
2017-12-13T03:54:16.824Z,2.70
2017-12-13T03:54:50.489Z,2.70
2017-12-13T03:55:24.963Z,2.70
2017-12-13T03:55:58.650Z,2.70
2017-12-13T03:56:32.351Z,2.70
2017-12-13T03:57:06.033Z,2.70
2017-12-13T03:57:39.714Z,2.70
2017-12-13T03:58:13.402Z,2.70
2017-12-13T03:58:47.075Z,2.70
2017-12-13T03:59:20.775Z,2.70
2017-12-13T03:59:54.450Z,2.70
2017-12-13T04:00:28.178Z,2.70
2017-12-13T04:01:01.850Z,2.70
2017-12-13T04:01:35.527Z,2.70
2017-12-13T04:02:09.316Z,2.70
2017-12-13T04:02:43.017Z,2.70
2017-12-13T04:03:16.757Z,2.70
2017-12-13T04:03:50.869Z,2.70
2017-12-13T04:04:24.572Z,2.70
2017-12-13T04:04:58.260Z,2.70
2017-12-13T04:05:32.165Z,2.70
2017-12-13T04:06:05.842Z,2.70
2017-12-13T04:06:39.515Z,2.70
2017-12-13T04:07:13.946Z,2.70
2017-12-13T04:07:47.613Z,2.70
2017-12-13T04:08:22.062Z,2.70
2017-12-13T04:08:55.739Z,2.70
2017-12-13T04:09:29.408Z,2.70
2017-12-13T04:10:03.076Z,2.70
2017-12-13T04:10:37.539Z,2.70
2017-12-13T04:11:11.201Z,2.70
2017-12-13T04:11:44.879Z,2.70
2017-12-13T04:12:18.543Z,2.70
2017-12-13T04:12:52.234Z,2.70
2017-12-13T04:13:25.902Z,2.70
2017-12-13T04:13:59.250Z,2.70
2017-12-13T04:14:32.934Z,2.70
2017-12-13T04:15:06.636Z,2.70
2017-12-13T04:15:40.347Z,2.70
2017-12-13T04:16:14.045Z,2.70
2017-12-13T04:16:47.706Z,2.70
2017-12-13T04:17:21.400Z,2.70
2017-12-13T04:17:55.080Z,2.70
2017-12-13T04:18:28.752Z,2.70
2017-12-13T04:19:02.417Z,2.70
2017-12-13T04:19:36.851Z,2.70
2017-12-13T04:20:10.522Z,2.70
2017-12-13T04:20:45.009Z,2.70
2017-12-13T04:21:18.671Z,2.70
2017-12-13T04:21:52.359Z,2.70
2017-12-13T04:22:26.028Z,2.70
2017-12-13T04:22:59.707Z,2.70
2017-12-13T04:23:33.399Z,2.70
2017-12-13T04:24:07.366Z,2.70
2017-12-13T04:24:42.482Z,2.80
2017-12-13T04:25:16.167Z,2.80
2017-12-13T04:25:49.889Z,2.80
2017-12-13T04:26:23.555Z,2.80
2017-12-13T04:26:57.255Z,2.80
2017-12-13T04:27:31.687Z,2.80
2017-12-13T04:28:05.351Z,2.80
2017-12-13T04:28:39.786Z,2.80
2017-12-13T04:29:13.458Z,2.80
2017-12-13T04:29:47.885Z,2.80
2017-12-13T04:30:21.648Z,2.80
2017-12-13T04:30:56.123Z,2.70
2017-12-13T04:31:29.803Z,2.70
2017-12-13T04:32:03.480Z,2.70
2017-12-13T04:32:37.195Z,2.70
2017-12-13T04:33:10.877Z,2.70
2017-12-13T04:33:44.542Z,2.70
2017-12-13T04:34:18.212Z,2.70
2017-12-13T04:34:51.931Z,2.80
2017-12-13T04:35:25.610Z,2.70
2017-12-13T04:35:59.305Z,2.70
2017-12-13T04:36:32.978Z,2.70
2017-12-13T04:37:06.645Z,2.80
2017-12-13T04:37:41.078Z,2.80
2017-12-13T04:38:14.757Z,2.80
2017-12-13T04:38:48.419Z,2.80
2017-12-13T04:39:22.905Z,2.80
2017-12-13T04:39:56.570Z,2.80
2017-12-13T04:40:30.233Z,2.80
2017-12-13T04:41:03.942Z,2.80
2017-12-13T04:41:37.613Z,2.80
2017-12-13T04:42:11.283Z,2.80
2017-12-13T04:42:45.717Z,2.80
2017-12-13T04:43:19.382Z,2.80
2017-12-13T04:43:53.816Z,2.80
2017-12-13T04:44:27.484Z,2.70
2017-12-13T04:45:01.907Z,2.80
2017-12-13T04:45:35.590Z,2.80
2017-12-13T04:46:09.307Z,2.80
2017-12-13T04:46:42.970Z,2.70
2017-12-13T04:47:16.659Z,2.80
2017-12-13T04:47:50.331Z,2.80
2017-12-13T04:48:25.020Z,2.70
2017-12-13T04:48:58.844Z,2.70
2017-12-13T04:49:33.290Z,2.70
2017-12-13T04:50:06.963Z,2.70
2017-12-13T04:50:40.640Z,2.80
2017-12-13T04:51:14.331Z,2.70
2017-12-13T04:51:48.969Z,2.70
2017-12-13T04:52:22.641Z,2.70
2017-12-13T04:52:56.305Z,2.70
2017-12-13T04:53:30.744Z,2.70
2017-12-13T04:54:04.418Z,2.70
2017-12-13T04:54:38.087Z,2.70
2017-12-13T04:55:11.771Z,2.70
2017-12-13T04:55:45.463Z,2.70
2017-12-13T04:56:20.673Z,2.70
2017-12-13T04:56:55.519Z,2.70
2017-12-13T04:57:29.951Z,2.70
2017-12-13T04:58:03.623Z,2.70
2017-12-13T04:58:38.250Z,2.80
2017-12-13T04:59:11.921Z,2.70
2017-12-13T04:59:46.350Z,2.70
2017-12-13T05:00:20.022Z,2.70
2017-12-13T05:00:54.463Z,2.70
2017-12-13T05:01:29.008Z,2.70
2017-12-13T05:02:02.678Z,2.70
2017-12-13T05:02:36.347Z,2.70
2017-12-13T05:03:10.007Z,2.70
2017-12-13T05:03:44.457Z,2.80
2017-12-13T05:04:18.126Z,2.70
2017-12-13T05:04:51.794Z,2.80
2017-12-13T05:05:26.230Z,2.80
2017-12-13T05:05:59.899Z,2.70
2017-12-13T05:06:33.595Z,2.70
2017-12-13T05:07:07.268Z,2.70
2017-12-13T05:07:41.733Z,2.70
2017-12-13T05:08:15.404Z,2.70
2017-12-13T05:08:49.077Z,2.70
2017-12-13T05:09:22.744Z,2.70
2017-12-13T05:09:57.550Z,2.70
2017-12-13T05:10:30.906Z,2.70
2017-12-13T05:11:04.245Z,2.70
2017-12-13T05:11:37.955Z,2.70
2017-12-13T05:12:11.293Z,2.80
2017-12-13T05:12:45.724Z,2.70
2017-12-13T05:13:19.398Z,2.70
2017-12-13T05:13:53.070Z,2.70
2017-12-13T05:14:27.525Z,2.80
2017-12-13T05:15:01.197Z,2.80
2017-12-13T05:15:35.811Z,2.80
2017-12-13T05:16:09.490Z,2.80
2017-12-13T05:16:43.422Z,2.80
2017-12-13T05:17:17.286Z,2.80
2017-12-13T05:17:50.986Z,2.80
2017-12-13T05:18:24.662Z,2.80
2017-12-13T05:18:58.439Z,2.80
2017-12-13T05:19:32.373Z,2.80
2017-12-13T05:20:06.035Z,2.80
2017-12-13T05:20:39.366Z,2.80
2017-12-13T05:21:13.034Z,2.80
2017-12-13T05:21:46.722Z,2.80
2017-12-13T05:22:20.386Z,2.80
2017-12-13T05:22:54.058Z,2.80
2017-12-13T05:23:28.496Z,2.80
2017-12-13T05:24:02.175Z,2.80
2017-12-13T05:24:35.904Z,2.80
2017-12-13T05:25:09.567Z,2.80
2017-12-13T05:25:43.244Z,2.80
2017-12-13T05:26:18.047Z,2.80
2017-12-13T05:26:52.515Z,2.80
2017-12-13T05:27:26.198Z,2.80
2017-12-13T05:27:59.884Z,2.80
2017-12-13T05:28:33.561Z,2.80
2017-12-13T05:29:07.234Z,2.80
2017-12-13T05:29:41.113Z,2.80
2017-12-13T05:30:14.790Z,2.80
2017-12-13T05:30:49.256Z,2.80
2017-12-13T05:31:22.961Z,2.80
2017-12-13T05:31:58.092Z,2.80
2017-12-13T05:32:31.773Z,2.70
2017-12-13T05:33:05.439Z,2.80
2017-12-13T05:33:39.265Z,2.80
2017-12-13T05:34:12.950Z,2.80
2017-12-13T05:34:46.621Z,2.80
2017-12-13T05:35:20.382Z,2.80
2017-12-13T05:35:53.907Z,2.80
2017-12-13T05:36:27.630Z,2.80
2017-12-13T05:37:02.187Z,2.80
2017-12-13T05:37:35.875Z,2.80
2017-12-13T05:38:09.548Z,2.80
2017-12-13T05:38:43.251Z,2.80
2017-12-13T05:39:16.920Z,2.80
2017-12-13T05:39:50.598Z,2.80
2017-12-13T05:40:25.044Z,2.70
2017-12-13T05:40:58.698Z,2.80
2017-12-13T05:41:32.386Z,2.70
2017-12-13T05:42:06.109Z,2.80
2017-12-13T05:42:39.781Z,2.80
2017-12-13T05:43:13.465Z,2.80
2017-12-13T05:43:47.150Z,2.80
2017-12-13T05:44:20.979Z,2.80
2017-12-13T05:44:55.454Z,2.80
2017-12-13T05:45:29.131Z,2.80
2017-12-13T05:46:03.595Z,2.80
2017-12-13T05:46:37.272Z,2.80
2017-12-13T05:47:10.995Z,2.80
2017-12-13T05:47:44.685Z,2.80
2017-12-13T05:48:18.357Z,2.80
2017-12-13T05:48:52.043Z,2.80
2017-12-13T05:49:25.714Z,2.80
2017-12-13T05:49:59.377Z,2.80
2017-12-13T05:50:33.053Z,2.80
2017-12-13T05:51:07.495Z,2.80
2017-12-13T05:51:41.163Z,2.80
2017-12-13T05:52:14.860Z,2.80
2017-12-13T05:52:48.545Z,2.80
2017-12-13T05:53:22.320Z,2.80
2017-12-13T05:53:56.763Z,2.80
2017-12-13T05:54:30.432Z,2.80
2017-12-13T05:55:04.106Z,2.80
2017-12-13T05:55:38.591Z,2.80
2017-12-13T05:56:12.251Z,2.70
2017-12-13T05:56:45.991Z,2.80
2017-12-13T05:57:20.449Z,2.80
2017-12-13T05:57:54.122Z,2.80
2017-12-13T05:58:27.812Z,2.80
2017-12-13T05:59:01.474Z,2.80
2017-12-13T05:59:35.915Z,2.70
2017-12-13T06:00:09.583Z,2.70
2017-12-13T06:00:43.278Z,2.70
2017-12-13T06:01:16.951Z,2.70
2017-12-13T06:01:51.390Z,2.70
2017-12-13T06:02:25.087Z,2.70
2017-12-13T06:02:58.772Z,2.60
2017-12-13T06:03:32.442Z,2.60
2017-12-13T06:04:06.119Z,2.60
2017-12-13T06:04:40.559Z,2.60
2017-12-13T06:05:14.315Z,2.60
2017-12-13T06:05:48.891Z,2.60
2017-12-13T06:06:22.551Z,2.60
2017-12-13T06:06:56.243Z,2.50
2017-12-13T06:07:29.941Z,2.50
2017-12-13T06:08:03.626Z,2.50
2017-12-13T06:08:37.306Z,2.50
2017-12-13T06:09:10.974Z,2.50
2017-12-13T06:09:44.665Z,2.50
2017-12-13T06:10:18.340Z,2.40
2017-12-13T06:10:52.791Z,2.40
2017-12-13T06:11:26.472Z,2.40
2017-12-13T06:12:00.159Z,2.40
2017-12-13T06:12:33.862Z,2.30
2017-12-13T06:13:07.540Z,2.30
2017-12-13T06:13:41.218Z,2.30
2017-12-13T06:14:14.896Z,2.30
2017-12-13T06:14:48.586Z,2.20
2017-12-13T06:15:23.096Z,2.20
2017-12-13T06:15:57.541Z,2.20
2017-12-13T06:16:31.219Z,2.20
2017-12-13T06:17:04.882Z,2.20
2017-12-13T06:17:38.969Z,2.10
2017-12-13T06:18:13.436Z,2.10
2017-12-13T06:18:47.126Z,2.10
2017-12-13T06:19:20.824Z,2.10
2017-12-13T06:19:54.495Z,2.10
2017-12-13T06:20:28.239Z,2.00
2017-12-13T06:21:02.686Z,2.00
2017-12-13T06:21:36.366Z,2.00
2017-12-13T06:22:10.051Z,2.00
2017-12-13T06:22:43.791Z,2.00
2017-12-13T06:23:17.506Z,2.00
2017-12-13T06:23:51.957Z,1.90
2017-12-13T06:24:25.643Z,1.90
2017-12-13T06:24:59.325Z,1.90
2017-12-13T06:25:33.021Z,1.90
2017-12-13T06:26:06.708Z,1.80
2017-12-13T06:26:40.392Z,1.80
2017-12-13T06:27:14.078Z,1.80
2017-12-13T06:27:47.796Z,1.80
2017-12-13T06:28:21.462Z,1.80
2017-12-13T06:28:55.169Z,1.80
2017-12-13T06:29:28.880Z,1.70
2017-12-13T06:30:02.574Z,1.80
2017-12-13T06:30:36.266Z,1.70
2017-12-13T06:31:09.942Z,1.70
2017-12-13T06:31:43.622Z,1.70
2017-12-13T06:32:17.309Z,1.70
2017-12-13T06:32:51.066Z,1.70
2017-12-13T06:33:24.754Z,1.70
2017-12-13T06:33:59.198Z,1.60
2017-12-13T06:34:32.881Z,1.60
2017-12-13T06:35:06.570Z,1.60
2017-12-13T06:35:39.913Z,1.60
2017-12-13T06:36:14.356Z,1.60
2017-12-13T06:36:48.039Z,1.60
2017-12-13T06:37:21.716Z,1.60
2017-12-13T06:37:55.426Z,1.60
2017-12-13T06:38:29.103Z,1.60
2017-12-13T06:39:02.784Z,1.60
2017-12-13T06:39:36.451Z,1.60
2017-12-13T06:40:10.889Z,1.50
2017-12-13T06:40:44.567Z,1.50
2017-12-13T06:41:18.678Z,1.50
2017-12-13T06:41:52.371Z,1.50
2017-12-13T06:42:26.062Z,1.50
2017-12-13T06:42:59.828Z,1.50
2017-12-13T06:43:34.304Z,1.50
2017-12-13T06:44:08.137Z,1.50
2017-12-13T06:44:42.589Z,1.50
2017-12-13T06:45:16.261Z,1.50
2017-12-13T06:45:49.962Z,1.50
2017-12-13T06:46:23.640Z,1.50
2017-12-13T06:46:57.343Z,1.40
2017-12-13T06:47:31.019Z,1.40
2017-12-13T06:48:04.724Z,1.40
2017-12-13T06:48:38.391Z,1.40
2017-12-13T06:49:12.076Z,1.50
2017-12-13T06:49:45.747Z,1.40
2017-12-13T06:50:20.203Z,1.40
2017-12-13T06:50:53.885Z,1.40
2017-12-13T06:51:27.563Z,1.40
2017-12-13T06:52:01.225Z,1.40
2017-12-13T06:52:35.683Z,1.40
2017-12-13T06:53:09.388Z,1.40
2017-12-13T06:53:43.052Z,1.40
2017-12-13T06:54:16.721Z,1.40
2017-12-13T06:54:50.398Z,1.40
2017-12-13T06:55:24.836Z,1.40
2017-12-13T06:55:58.525Z,1.40
2017-12-13T06:56:32.203Z,1.40
2017-12-13T06:57:05.924Z,1.40
2017-12-13T06:57:39.655Z,1.40
2017-12-13T06:58:14.447Z,1.40
2017-12-13T06:58:48.136Z,1.40
2017-12-13T06:59:28.123Z,1.40
2017-12-13T07:00:01.828Z,1.40
2017-12-13T07:00:35.505Z,1.40
2017-12-13T07:01:09.184Z,1.40
2017-12-13T07:01:42.960Z,1.40
2017-12-13T07:02:17.416Z,1.30
2017-12-13T07:02:51.083Z,1.30
2017-12-13T07:03:24.857Z,1.30
2017-12-13T07:03:58.662Z,1.30
2017-12-13T07:04:32.354Z,1.40
2017-12-13T07:05:06.040Z,1.30
2017-12-13T07:05:39.724Z,1.30
2017-12-13T07:06:14.166Z,1.30
2017-12-13T07:06:47.847Z,1.30
2017-12-13T07:07:21.511Z,1.30
2017-12-13T07:07:55.206Z,1.30
2017-12-13T07:08:28.899Z,1.30
2017-12-13T07:09:02.562Z,1.30
2017-12-13T07:09:36.217Z,1.30
2017-12-13T07:10:09.944Z,1.30
2017-12-13T07:10:44.390Z,1.30
2017-12-13T07:11:18.054Z,1.30
2017-12-13T07:11:52.501Z,1.30
2017-12-13T07:12:26.161Z,1.30
2017-12-13T07:12:59.832Z,1.30
2017-12-13T07:13:34.278Z,1.30
2017-12-13T07:14:07.946Z,1.30
2017-12-13T07:14:42.370Z,1.30
2017-12-13T07:15:16.029Z,1.30
2017-12-13T07:15:50.475Z,1.30
2017-12-13T07:16:24.146Z,1.30
2017-12-13T07:16:57.819Z,1.30
2017-12-13T07:17:32.244Z,1.30
2017-12-13T07:18:05.914Z,1.30
2017-12-13T07:18:40.370Z,1.30
2017-12-13T07:19:14.051Z,1.30
2017-12-13T07:19:47.739Z,1.30
2017-12-13T07:20:21.416Z,1.30
2017-12-13T07:20:55.084Z,1.30
2017-12-13T07:21:28.758Z,1.30
2017-12-13T07:22:02.430Z,1.30
2017-12-13T07:22:36.095Z,1.30
2017-12-13T07:23:09.767Z,1.30
2017-12-13T07:23:43.475Z,1.20
2017-12-13T07:24:17.219Z,1.30
2017-12-13T07:24:51.651Z,1.30
2017-12-13T07:25:25.352Z,1.20
2017-12-13T07:25:59.097Z,1.30
2017-12-13T07:26:33.532Z,1.30
2017-12-13T07:27:07.202Z,1.20
2017-12-13T07:27:41.635Z,1.20
2017-12-13T07:28:15.086Z,1.20
2017-12-13T07:28:49.538Z,1.30
2017-12-13T07:29:22.870Z,1.30
2017-12-13T07:29:57.302Z,1.30
2017-12-13T07:30:30.975Z,1.20
2017-12-13T07:31:05.414Z,1.30