createdAt,value
2018-09-05T00:00:35.253Z,100
2018-09-05T00:01:37.656Z,100
2018-09-05T00:02:40.132Z,100
2018-09-05T00:03:42.232Z,100
2018-09-05T00:04:44.328Z,100
2018-09-05T00:05:46.444Z,100
2018-09-05T00:06:48.827Z,100
2018-09-05T00:07:51.220Z,100
2018-09-05T00:08:53.331Z,100
2018-09-05T00:09:55.708Z,100
2018-09-05T00:10:57.817Z,100
2018-09-05T00:11:59.924Z,100
2018-09-05T00:13:02.032Z,100
2018-09-05T00:14:04.410Z,100
2018-09-05T00:15:06.523Z,100
2018-09-05T00:16:09.269Z,100
2018-09-05T00:17:11.362Z,100
2018-09-05T00:18:13.780Z,100
2018-09-05T00:19:15.866Z,100
2018-09-05T00:20:17.970Z,100
2018-09-05T00:21:20.078Z,100
2018-09-05T00:22:22.574Z,100
2018-09-05T00:23:24.664Z,100
2018-09-05T00:24:26.775Z,100
2018-09-05T00:25:28.870Z,100
2018-09-05T00:26:30.974Z,100
2018-09-05T00:27:34.073Z,100
2018-09-05T00:28:36.170Z,100
2018-09-05T00:29:38.262Z,100
2018-09-05T00:30:40.689Z,100
2018-09-05T00:31:42.788Z,100
2018-09-05T00:32:44.881Z,100
2018-09-05T00:33:46.985Z,100
2018-09-05T00:34:49.071Z,100
2018-09-05T00:35:51.174Z,100
2018-09-05T00:36:53.671Z,100
2018-09-05T00:37:56.168Z,100
2018-09-05T00:38:58.256Z,100
2018-09-05T00:40:00.369Z,100
2018-09-05T00:41:02.469Z,100
2018-09-05T00:42:04.860Z,100
2018-09-05T00:43:06.975Z,100
2018-09-05T00:44:09.069Z,100
2018-09-05T00:45:11.189Z,100
2018-09-05T00:46:13.269Z,100
2018-09-05T00:47:15.675Z,100
2018-09-05T00:48:17.768Z,100
2018-09-05T00:49:20.472Z,100
2018-09-05T00:50:22.871Z,100
2018-09-05T00:51:25.247Z,100
2018-09-05T00:52:27.358Z,100
2018-09-05T00:53:29.747Z,100
2018-09-05T00:54:31.843Z,100
2018-09-05T00:55:33.938Z,100
2018-09-05T00:56:36.053Z,100
2018-09-05T00:57:38.459Z,100
2018-09-05T00:58:40.571Z,100
2018-09-05T00:59:42.677Z,100
2018-09-05T01:00:45.058Z,100
2018-09-05T01:01:47.160Z,100
2018-09-05T01:02:49.585Z,100
2018-09-05T01:03:51.963Z,100
2018-09-05T01:04:54.465Z,100
2018-09-05T01:05:56.576Z,100
2018-09-05T01:06:58.672Z,100
2018-09-05T01:08:00.790Z,100
2018-09-05T01:09:03.276Z,100
2018-09-05T01:10:05.379Z,100
2018-09-05T01:11:07.471Z,100
2018-09-05T01:12:09.962Z,100
2018-09-05T01:13:12.363Z,100
2018-09-05T01:14:14.751Z,100
2018-09-05T01:15:16.844Z,100
2018-09-05T01:16:18.956Z,100
2018-09-05T01:17:21.049Z,100
2018-09-05T01:18:23.156Z,100
2018-09-05T01:19:25.259Z,100
2018-09-05T01:20:27.377Z,100
2018-09-05T01:21:29.467Z,100
2018-09-05T01:22:31.585Z,100
2018-09-05T01:23:34.265Z,100
2018-09-05T01:24:36.364Z,100
2018-09-05T01:25:39.071Z,100
2018-09-05T01:26:41.486Z,100
2018-09-05T01:27:43.572Z,100
2018-09-05T01:28:45.674Z,100
2018-09-05T01:29:47.791Z,100
2018-09-05T01:30:49.890Z,100
2018-09-05T01:31:52.003Z,100
2018-09-05T01:32:54.498Z,100
2018-09-05T01:33:56.594Z,100
2018-09-05T01:34:58.700Z,100
2018-09-05T01:36:00.811Z,100
2018-09-05T01:37:02.896Z,100
2018-09-05T01:38:05.003Z,100
2018-09-05T01:39:07.113Z,100
2018-09-05T01:40:09.212Z,100
2018-09-05T01:41:11.326Z,100
2018-09-05T01:42:13.430Z,100
2018-09-05T01:43:15.528Z,100
2018-09-05T01:44:18.012Z,100
2018-09-05T01:45:20.133Z,100
2018-09-05T01:46:22.228Z,100
2018-09-05T01:47:24.335Z,100
2018-09-05T01:48:26.450Z,100
2018-09-05T01:49:28.857Z,100
2018-09-05T01:50:30.951Z,100
2018-09-05T01:51:33.444Z,100
2018-09-05T01:52:35.544Z,100
2018-09-05T01:53:37.661Z,100
2018-09-05T01:54:40.038Z,100
2018-09-05T01:55:42.142Z,100
2018-09-05T01:56:44.251Z,100
2018-09-05T01:57:46.344Z,100
2018-09-05T01:58:48.455Z,100
2018-09-05T01:59:50.559Z,100
2018-09-05T02:00:52.652Z,100
2018-09-05T02:01:54.754Z,100
2018-09-05T02:02:56.872Z,100
2018-09-05T02:03:58.975Z,100
2018-09-05T02:05:01.379Z,100
2018-09-05T02:06:03.777Z,100
2018-09-05T02:07:05.872Z,100
2018-09-05T02:08:07.985Z,100
2018-09-05T02:09:10.479Z,100
2018-09-05T02:10:12.567Z,100
2018-09-05T02:11:15.068Z,100
2018-09-05T02:12:17.177Z,100
2018-09-05T02:13:19.273Z,100
2018-09-05T02:14:21.387Z,100
2018-09-05T02:15:23.489Z,100
2018-09-05T02:16:25.590Z,100
2018-09-05T02:17:27.688Z,100
2018-09-05T02:18:29.808Z,100
2018-09-05T02:19:31.902Z,100
2018-09-05T02:20:34.299Z,100
2018-09-05T02:21:36.407Z,100
2018-09-05T02:22:38.787Z,100
2018-09-05T02:23:40.904Z,100
2018-09-05T02:24:43.010Z,100
2018-09-05T02:25:45.115Z,100
2018-09-05T02:26:47.205Z,100
2018-09-05T02:27:49.311Z,100
2018-09-05T02:28:51.422Z,100
2018-09-05T02:29:53.537Z,100
2018-09-05T02:30:55.627Z,100
2018-09-05T02:31:57.741Z,100
2018-09-05T02:32:59.842Z,100
2018-09-05T02:34:01.936Z,100
2018-09-05T02:35:04.034Z,100
2018-09-05T02:36:06.148Z,100
2018-09-05T02:37:08.554Z,100
2018-09-05T02:38:10.670Z,100
2018-09-05T02:39:12.774Z,100
2018-09-05T02:40:14.869Z,100
2018-09-05T02:41:16.969Z,100
2018-09-05T02:42:19.094Z,100
2018-09-05T02:43:21.179Z,100
2018-09-05T02:44:23.678Z,100
2018-09-05T02:45:25.785Z,100
2018-09-05T02:46:27.887Z,100
2018-09-05T02:47:30.000Z,100
2018-09-05T02:48:32.097Z,100
2018-09-05T02:49:34.200Z,100
2018-09-05T02:50:36.300Z,100
2018-09-05T02:51:39.098Z,100
2018-09-05T02:52:41.194Z,100
2018-09-05T02:53:43.881Z,100
2018-09-05T02:54:45.994Z,100
2018-09-05T02:55:48.084Z,100
2018-09-05T02:56:50.202Z,100
2018-09-05T02:57:52.625Z,100
2018-09-05T02:58:54.738Z,100
2018-09-05T02:59:57.124Z,100
2018-09-05T03:00:59.935Z,100
2018-09-05T03:02:02.038Z,100
2018-09-05T03:03:04.124Z,100
2018-09-05T03:04:06.232Z,100
2018-09-05T03:05:09.014Z,100
2018-09-05T03:06:11.117Z,100
2018-09-05T03:07:13.229Z,100
2018-09-05T03:08:15.339Z,100
2018-09-05T03:09:17.448Z,100
2018-09-05T03:10:19.541Z,100
2018-09-05T03:11:21.639Z,100
2018-09-05T03:12:24.025Z,100
2018-09-05T03:13:26.139Z,100
2018-09-05T03:14:28.247Z,100
2018-09-05T03:15:30.621Z,100
2018-09-05T03:16:32.751Z,100
2018-09-05T03:17:34.849Z,100
2018-09-05T03:18:36.947Z,100
2018-09-05T03:19:39.060Z,100
2018-09-05T03:20:41.153Z,100
2018-09-05T03:21:43.261Z,100
2018-09-05T03:22:45.686Z,100
2018-09-05T03:23:47.797Z,100
2018-09-05T03:24:49.887Z,100
2018-09-05T03:25:52.316Z,100
2018-09-05T03:26:54.431Z,100
2018-09-05T03:27:56.524Z,100
2018-09-05T03:28:58.925Z,100
2018-09-05T03:30:01.022Z,100
2018-09-05T03:31:03.421Z,100
2018-09-05T03:32:05.523Z,100
2018-09-05T03:33:08.479Z,100
2018-09-05T03:34:10.507Z,100
2018-09-05T03:35:13.516Z,100
2018-09-05T03:36:15.629Z,100
2018-09-05T03:37:17.720Z,100
2018-09-05T03:38:19.836Z,100
2018-09-05T03:39:21.938Z,100
2018-09-05T03:40:24.033Z,100
2018-09-05T03:41:26.136Z,100
2018-09-05T03:42:28.257Z,100
2018-09-05T03:43:30.361Z,100
2018-09-05T03:44:32.463Z,100
2018-09-05T03:45:35.263Z,100
2018-09-05T03:46:37.691Z,100
2018-09-05T03:47:39.797Z,100
2018-09-05T03:48:41.943Z,100
2018-09-05T03:49:44.081Z,100
2018-09-05T03:50:46.451Z,100
2018-09-05T03:51:48.550Z,100
2018-09-05T03:52:50.658Z,100
2018-09-05T03:53:52.749Z,100
2018-09-05T03:54:55.246Z,100
2018-09-05T03:55:57.648Z,100
2018-09-05T03:56:59.757Z,100
2018-09-05T03:58:02.443Z,100
2018-09-05T03:59:04.561Z,100
2018-09-05T04:00:06.665Z,100
2018-09-05T04:01:08.837Z,100
2018-09-05T04:02:11.187Z,100
2018-09-05T04:03:13.279Z,100
2018-09-05T04:04:15.391Z,100
2018-09-05T04:05:17.888Z,100
2018-09-05T04:06:20.005Z,100
2018-09-05T04:07:22.099Z,100
2018-09-05T04:08:24.494Z,100
2018-09-05T04:09:26.606Z,100
2018-09-05T04:10:28.696Z,100
2018-09-05T04:11:31.096Z,100
2018-09-05T04:12:33.203Z,100
2018-09-05T04:13:35.299Z,100
2018-09-05T04:14:37.403Z,100
2018-09-05T04:15:39.517Z,100
2018-09-05T04:16:41.618Z,100
2018-09-05T04:17:43.730Z,100
2018-09-05T04:18:45.834Z,100
2018-09-05T04:19:48.221Z,100
2018-09-05T04:20:50.613Z,100
2018-09-05T04:21:53.531Z,100
2018-09-05T04:22:55.940Z,100
2018-09-05T04:23:58.036Z,100
2018-09-05T04:25:00.139Z,100
2018-09-05T04:26:02.249Z,100
2018-09-05T04:27:04.630Z,100
2018-09-05T04:28:07.042Z,100
2018-09-05T04:29:09.747Z,100
2018-09-05T04:30:11.860Z,100
2018-09-05T04:31:14.253Z,100
2018-09-05T04:32:16.969Z,100
2018-09-05T04:33:19.470Z,100
2018-09-05T04:34:21.565Z,100
2018-09-05T04:35:23.680Z,100
2018-09-05T04:36:25.773Z,100
2018-09-05T04:37:28.176Z,100
2018-09-05T04:38:30.585Z,100
2018-09-05T04:39:32.703Z,100
2018-09-05T04:40:34.792Z,100
2018-09-05T04:41:36.897Z,100
2018-09-05T04:42:39.008Z,100
2018-09-05T04:43:41.104Z,100
2018-09-05T04:44:43.219Z,100
2018-09-05T04:45:45.315Z,100
2018-09-05T04:46:47.698Z,100
2018-09-05T04:47:49.804Z,100
2018-09-05T04:48:51.911Z,100
2018-09-05T04:49:54.012Z,100
2018-09-05T04:50:56.117Z,100
2018-09-05T04:51:58.232Z,100
2018-09-05T04:53:00.613Z,100
2018-09-05T04:54:03.115Z,100
2018-09-05T04:55:05.230Z,100
2018-09-05T04:56:07.317Z,100
2018-09-05T04:57:09.810Z,100
2018-09-05T04:58:11.919Z,100
2018-09-05T04:59:14.027Z,100
2018-09-05T05:00:16.130Z,100
2018-09-05T05:01:18.233Z,100
2018-09-05T05:02:20.630Z,100
2018-09-05T05:03:22.746Z,100
2018-09-05T05:04:24.834Z,100
2018-09-05T05:05:27.013Z,100
2018-09-05T05:06:29.057Z,100
2018-09-05T05:07:31.162Z,100
2018-09-05T05:08:33.571Z,100
2018-09-05T05:09:35.666Z,100
2018-09-05T05:10:37.774Z,100
2018-09-05T05:11:39.878Z,100
2018-09-05T05:12:42.612Z,100
2018-09-05T05:13:44.706Z,100
2018-09-05T05:14:46.812Z,100
2018-09-05T05:15:48.918Z,100
2018-09-05T05:16:51.007Z,100
2018-09-05T05:17:53.420Z,100
2018-09-05T05:18:55.522Z,100
2018-09-05T05:19:57.919Z,100
2018-09-05T05:21:00.312Z,100
2018-09-05T05:22:02.427Z,100
2018-09-05T05:23:04.532Z,100
2018-09-05T05:24:06.926Z,100
2018-09-05T05:25:09.033Z,100
2018-09-05T05:26:11.125Z,100
2018-09-05T05:27:14.268Z,100
2018-09-05T05:28:17.073Z,100
2018-09-05T05:29:19.449Z,100
2018-09-05T05:30:21.562Z,100
2018-09-05T05:31:23.671Z,100
2018-09-05T05:32:26.287Z,100
2018-09-05T05:33:28.773Z,100
2018-09-05T05:34:31.166Z,100
2018-09-05T05:35:33.269Z,100
2018-09-05T05:36:35.751Z,100
2018-09-05T05:37:37.867Z,100
2018-09-05T05:38:39.964Z,100
2018-09-05T05:39:42.066Z,100
2018-09-05T05:40:44.463Z,100
2018-09-05T05:41:46.551Z,100
2018-09-05T05:42:48.971Z,100
2018-09-05T05:43:51.072Z,100
2018-09-05T05:44:53.182Z,100
2018-09-05T05:45:55.274Z,100
2018-09-05T05:46:57.392Z,100
2018-09-05T05:47:59.801Z,100
2018-09-05T05:49:02.204Z,100
2018-09-05T05:50:04.319Z,100
2018-09-05T05:51:06.415Z,100
2018-09-05T05:52:08.515Z,100
2018-09-05T05:53:10.627Z,100
2018-09-05T05:54:12.734Z,100
2018-09-05T05:55:14.980Z,100
2018-09-05T05:56:17.360Z,100
2018-09-05T05:57:19.454Z,100
2018-09-05T05:58:21.563Z,100
2018-09-05T05:59:23.674Z,100
2018-09-05T06:00:26.379Z,100
2018-09-05T06:01:28.477Z,100
2018-09-05T06:02:30.592Z,100
2018-09-05T06:03:32.695Z,100
2018-09-05T06:04:34.793Z,100
2018-09-05T06:05:37.104Z,100
2018-09-05T06:06:39.190Z,100
2018-09-05T06:07:41.304Z,100
2018-09-05T06:08:43.406Z,100
2018-09-05T06:09:45.522Z,100
2018-09-05T06:10:47.901Z,100
2018-09-05T06:11:50.016Z,100
2018-09-05T06:12:52.119Z,100
2018-09-05T06:13:54.226Z,100
2018-09-05T06:14:57.016Z,100
2018-09-05T06:15:59.141Z,100
2018-09-05T06:17:01.545Z,100
2018-09-05T06:18:03.688Z,100
2018-09-05T06:19:06.089Z,100
2018-09-05T06:20:08.205Z,100
2018-09-05T06:21:10.870Z,100
2018-09-05T06:22:13.393Z,100
2018-09-05T06:23:15.511Z,100
2018-09-05T06:24:17.605Z,100
2018-09-05T06:25:20.485Z,100
2018-09-05T06:26:22.605Z,100
2018-09-05T06:27:24.716Z,100
2018-09-05T06:28:26.813Z,100
2018-09-05T06:29:28.919Z,100
2018-09-05T06:30:31.218Z,100
2018-09-05T06:31:33.121Z,100
2018-09-05T06:32:35.521Z,100
2018-09-05T06:33:37.623Z,100
2018-09-05T06:34:39.717Z,100
2018-09-05T06:35:41.834Z,100
2018-09-05T06:36:43.930Z,100
2018-09-05T06:37:46.027Z,100
2018-09-05T06:38:48.534Z,100
2018-09-05T06:39:50.627Z,100
2018-09-05T06:40:52.738Z,100
2018-09-05T06:41:54.848Z,100
2018-09-05T06:42:56.963Z,100
2018-09-05T06:43:59.055Z,100
2018-09-05T06:45:01.189Z,100
2018-09-05T06:46:03.275Z,100
2018-09-05T06:47:06.073Z,100
2018-09-05T06:48:08.194Z,100
2018-09-05T06:49:10.291Z,100
2018-09-05T06:50:12.683Z,100
2018-09-05T06:51:14.834Z,100
2018-09-05T06:52:16.909Z,100
2018-09-05T06:53:19.033Z,100
2018-09-05T06:54:21.152Z,100
2018-09-05T06:55:23.270Z,100
2018-09-05T06:56:25.360Z,100
2018-09-05T06:57:27.479Z,100
2018-09-05T06:58:29.584Z,100
2018-09-05T06:59:31.978Z,100
2018-09-05T07:00:34.084Z,100
2018-09-05T07:01:36.200Z,100
2018-09-05T07:02:38.308Z,100
2018-09-05T07:03:41.144Z,100
2018-09-05T07:04:43.156Z,100
2018-09-05T07:05:45.939Z,100
2018-09-05T07:06:48.345Z,100
2018-09-05T07:07:50.451Z,100
2018-09-05T07:08:52.543Z,100
2018-09-05T07:09:55.174Z,100
2018-09-05T07:10:57.527Z,100
2018-09-05T07:11:59.625Z,100
2018-09-05T07:13:01.754Z,100
2018-09-05T07:14:04.168Z,100
2018-09-05T07:15:06.259Z,100
2018-09-05T07:16:08.355Z,100
2018-09-05T07:17:10.478Z,100
2018-09-05T07:18:12.866Z,100
2018-09-05T07:19:14.972Z,100
2018-09-05T07:20:17.401Z,100
2018-09-05T07:21:19.871Z,100
2018-09-05T07:22:21.924Z,99
2018-09-05T07:23:24.032Z,99
2018-09-05T07:24:26.446Z,100
2018-09-05T07:25:28.834Z,99
2018-09-05T07:26:31.240Z,99
2018-09-05T07:27:33.433Z,99
2018-09-05T07:28:35.889Z,99
2018-09-05T07:29:38.013Z,99
2018-09-05T07:30:40.355Z,99
2018-09-05T07:31:42.221Z,99
2018-09-05T07:32:44.321Z,98
2018-09-05T07:33:46.430Z,98
2018-09-05T07:34:48.546Z,98
2018-09-05T07:35:50.647Z,98
2018-09-05T07:36:52.793Z,98
2018-09-05T07:37:54.867Z,98
2018-09-05T07:38:56.972Z,97
2018-09-05T07:39:59.369Z,97
2018-09-05T07:41:01.773Z,97
2018-09-05T07:42:03.870Z,97
2018-09-05T07:43:05.980Z,97
2018-09-05T07:44:08.093Z,97
2018-09-05T07:45:10.194Z,97
2018-09-05T07:46:12.610Z,97
2018-09-05T07:47:14.711Z,97
2018-09-05T07:48:16.811Z,97
2018-09-05T07:49:19.198Z,96
2018-09-05T07:50:21.311Z,97
2018-09-05T07:51:23.402Z,97
2018-09-05T07:52:25.517Z,97
2018-09-05T07:53:28.235Z,97
2018-09-05T07:54:30.342Z,96
2018-09-05T07:55:32.447Z,96
2018-09-05T07:56:34.945Z,96
2018-09-05T07:57:37.060Z,95
2018-09-05T07:58:39.150Z,95
2018-09-05T07:59:41.658Z,95
2018-09-05T08:00:43.759Z,95
2018-09-05T08:01:45.860Z,95
2018-09-05T08:02:48.348Z,95
2018-09-05T08:03:50.747Z,96
2018-09-05T08:04:52.852Z,95
2018-09-05T08:05:55.354Z,95
2018-09-05T08:06:57.856Z,95
2018-09-05T08:07:59.953Z,94
2018-09-05T08:09:02.347Z,95
2018-09-05T08:10:04.447Z,94
2018-09-05T08:11:06.555Z,93
2018-09-05T08:12:08.674Z,94
2018-09-05T08:13:11.361Z,93
2018-09-05T08:14:13.457Z,93
2018-09-05T08:15:15.576Z,93
2018-09-05T08:16:17.963Z,93
2018-09-05T08:17:20.071Z,93
2018-09-05T08:18:22.183Z,93
2018-09-05T08:19:24.670Z,92
2018-09-05T08:20:27.072Z,92
2018-09-05T08:21:29.182Z,92
2018-09-05T08:22:31.300Z,91
2018-09-05T08:23:33.387Z,91
2018-09-05T08:24:35.536Z,91
2018-09-05T08:25:37.608Z,91
2018-09-05T08:26:39.707Z,91
2018-09-05T08:27:41.830Z,90
2018-09-05T08:28:43.935Z,90
2018-09-05T08:29:46.033Z,90
2018-09-05T08:30:48.139Z,90
2018-09-05T08:31:50.652Z,90
2018-09-05T08:32:53.144Z,90
2018-09-05T08:33:55.267Z,90
2018-09-05T08:34:57.538Z,90
2018-09-05T08:35:59.823Z,90
2018-09-05T08:37:01.869Z,90
2018-09-05T08:38:03.812Z,89
2018-09-05T08:39:05.784Z,90
2018-09-05T08:40:07.893Z,89
2018-09-05T08:41:10.062Z,89
2018-09-05T08:42:12.417Z,89
2018-09-05T08:43:14.523Z,89
2018-09-05T08:44:16.669Z,89
2018-09-05T08:45:19.574Z,88
2018-09-05T08:46:22.142Z,87
2018-09-05T08:47:24.246Z,88
2018-09-05T08:48:26.485Z,87
2018-09-05T08:49:28.849Z,86
2018-09-05T08:50:31.628Z,85
2018-09-05T08:51:34.156Z,84
2018-09-05T08:52:36.619Z,85
2018-09-05T08:53:39.065Z,83
2018-09-05T08:54:41.763Z,84
2018-09-05T08:55:44.207Z,83
2018-09-05T08:56:46.612Z,83
2018-09-05T08:57:49.025Z,83
2018-09-05T08:58:51.153Z,83
2018-09-05T08:59:53.232Z,84
2018-09-05T09:00:55.929Z,83
2018-09-05T09:01:58.027Z,84
2018-09-05T09:03:00.558Z,83
2018-09-05T09:04:02.627Z,85
2018-09-05T09:05:04.835Z,84
2018-09-05T09:06:06.881Z,83
2018-09-05T09:07:09.311Z,83
2018-09-05T09:08:11.422Z,83
2018-09-05T09:09:13.817Z,82
2018-09-05T09:10:16.223Z,83
2018-09-05T09:11:18.623Z,81
2018-09-05T09:12:21.108Z,81
2018-09-05T09:13:23.216Z,82
2018-09-05T09:14:25.341Z,82
2018-09-05T09:15:27.443Z,80
2018-09-05T09:16:29.556Z,79
2018-09-05T09:17:32.243Z,79
2018-09-05T09:18:34.337Z,79
2018-09-05T09:19:36.448Z,79
2018-09-05T09:20:38.574Z,79
2018-09-05T09:21:40.710Z,79
2018-09-05T09:22:42.777Z,80
2018-09-05T09:23:45.275Z,80
2018-09-05T09:24:47.397Z,79
2018-09-05T09:25:49.785Z,79
2018-09-05T09:26:52.486Z,80
2018-09-05T09:27:54.597Z,79
2018-09-05T09:28:56.710Z,80
2018-09-05T09:29:58.810Z,79
2018-09-05T09:31:01.250Z,78
2018-09-05T09:32:03.359Z,79
2018-09-05T09:33:05.855Z,79
2018-09-05T09:34:07.967Z,78
2018-09-05T09:35:10.068Z,78
2018-09-05T09:36:12.181Z,76
2018-09-05T09:37:14.597Z,75
2018-09-05T09:38:16.720Z,74
2018-09-05T09:39:18.819Z,73
2018-09-05T09:40:20.934Z,72
2018-09-05T09:41:23.048Z,72
2018-09-05T09:42:25.146Z,71
2018-09-05T09:43:27.651Z,72
2018-09-05T09:44:30.061Z,71
2018-09-05T09:45:32.166Z,72
2018-09-05T09:46:34.283Z,72
2018-09-05T09:47:36.406Z,71
2018-09-05T09:48:38.505Z,70
2018-09-05T09:49:40.622Z,70
2018-09-05T09:50:42.745Z,70
2018-09-05T09:51:45.139Z,72
2018-09-05T09:52:47.262Z,70
2018-09-05T09:53:49.383Z,70
2018-09-05T09:54:51.480Z,70
2018-09-05T09:55:53.886Z,70
2018-09-05T09:56:56.003Z,70
2018-09-05T09:57:58.110Z,69
2018-09-05T09:59:00.232Z,69
2018-09-05T10:00:03.021Z,70
2018-09-05T10:01:05.138Z,69
2018-09-05T10:02:07.247Z,69
2018-09-05T10:03:10.202Z,70
2018-09-05T10:04:12.271Z,69
2018-09-05T10:05:14.392Z,71
2018-09-05T10:06:16.500Z,71
2018-09-05T10:07:18.704Z,69
2018-09-05T10:08:21.131Z,69
2018-09-05T10:09:23.244Z,70
2018-09-05T10:10:25.827Z,68
2018-09-05T10:11:27.921Z,68
2018-09-05T10:12:30.027Z,68
2018-09-05T10:13:32.166Z,67
2018-09-05T10:14:34.288Z,66
2018-09-05T10:15:36.389Z,65
2018-09-05T10:16:38.514Z,64
2018-09-05T10:17:40.627Z,65
2018-09-05T10:18:43.056Z,67
2018-09-05T10:19:45.169Z,66
2018-09-05T10:20:47.781Z,67
2018-09-05T10:21:50.203Z,67
2018-09-05T10:22:52.326Z,66
2018-09-05T10:23:54.438Z,65
2018-09-05T10:24:56.545Z,64
2018-09-05T10:25:58.668Z,62
2018-09-05T10:27:00.794Z,63
2018-09-05T10:28:02.892Z,65
2018-09-05T10:29:05.017Z,64
2018-09-05T10:30:07.138Z,65
2018-09-05T10:31:09.248Z,62
2018-09-05T10:32:11.375Z,61
2018-09-05T10:33:13.780Z,62
2018-09-05T10:34:15.899Z,64
2018-09-05T10:35:18.012Z,64
2018-09-05T10:36:20.459Z,62
2018-09-05T10:37:22.569Z,60
2018-09-05T10:38:24.688Z,59
2018-09-05T10:39:27.106Z,59
2018-09-05T10:40:29.604Z,60
2018-09-05T10:41:31.729Z,60
2018-09-05T10:42:33.848Z,60
2018-09-05T10:43:36.650Z,60
2018-09-05T10:44:38.752Z,59
2018-09-05T10:45:40.882Z,61
2018-09-05T10:46:42.998Z,60
2018-09-05T10:47:45.412Z,60
2018-09-05T10:48:47.548Z,60
2018-09-05T10:49:49.655Z,61
2018-09-05T10:50:51.774Z,61
2018-09-05T10:51:53.976Z,60
2018-09-05T10:52:56.025Z,61
2018-09-05T10:53:58.136Z,60
2018-09-05T10:55:00.258Z,60
2018-09-05T10:56:02.664Z,58
2018-09-05T10:57:05.075Z,59
2018-09-05T10:58:07.521Z,60
2018-09-05T10:59:10.031Z,61
2018-09-05T11:00:12.144Z,59
2018-09-05T11:01:14.277Z,56
2018-09-05T11:02:16.387Z,57
2018-09-05T11:03:18.503Z,57
2018-09-05T11:04:20.738Z,57
2018-09-05T11:05:23.114Z,55
2018-09-05T11:06:25.241Z,57
2018-09-05T11:07:27.655Z,55
2018-09-05T11:08:29.782Z,55
2018-09-05T11:09:31.897Z,55
2018-09-05T11:10:34.091Z,56
2018-09-05T11:11:36.145Z,56
2018-09-05T11:12:38.252Z,54
2018-09-05T11:13:40.388Z,53
2018-09-05T11:14:42.504Z,55
2018-09-05T11:15:44.627Z,55
2018-09-05T11:16:46.744Z,53
2018-09-05T11:17:48.884Z,53
2018-09-05T11:18:51.292Z,54
2018-09-05T11:19:53.409Z,55
2018-09-05T11:20:55.528Z,54
2018-09-05T11:21:57.947Z,54
2018-09-05T11:23:00.062Z,53
2018-09-05T11:24:02.181Z,52
2018-09-05T11:25:04.315Z,52
2018-09-05T11:26:06.441Z,53
2018-09-05T11:27:08.554Z,54
2018-09-05T11:28:10.978Z,52
2018-09-05T11:29:13.091Z,53
2018-09-05T11:30:15.523Z,52
2018-09-05T11:31:17.942Z,52
2018-09-05T11:32:20.070Z,54
2018-09-05T11:33:22.176Z,53
2018-09-05T11:34:24.312Z,53
2018-09-05T11:35:26.429Z,51
2018-09-05T11:36:28.545Z,52
2018-09-05T11:37:30.678Z,51
2018-09-05T11:38:32.789Z,52
2018-09-05T11:39:35.216Z,52
2018-09-05T11:40:37.341Z,51
2018-09-05T11:41:39.479Z,53
2018-09-05T11:42:41.584Z,53
2018-09-05T11:43:43.714Z,53
2018-09-05T11:44:46.137Z,52
2018-09-05T11:45:48.255Z,51
2018-09-05T11:46:50.971Z,50
2018-09-05T11:47:53.083Z,52
2018-09-05T11:48:55.207Z,54
2018-09-05T11:49:57.318Z,54
2018-09-05T11:50:59.847Z,53
2018-09-05T11:52:01.961Z,54
2018-09-05T11:53:04.093Z,53
2018-09-05T11:54:06.219Z,53
2018-09-05T11:55:08.618Z,50
2018-09-05T11:56:11.055Z,51
2018-09-05T11:57:13.185Z,52
2018-09-05T11:58:15.309Z,53
2018-09-05T11:59:17.825Z,54
2018-09-05T12:00:19.941Z,55
2018-09-05T12:01:22.067Z,55
2018-09-05T12:02:24.654Z,54
2018-09-05T12:03:26.689Z,53
2018-09-05T12:04:28.817Z,54
2018-09-05T12:05:30.937Z,53
2018-09-05T12:06:33.050Z,54
2018-09-05T12:07:35.474Z,56
2018-09-05T12:08:37.589Z,56
2018-09-05T12:09:39.704Z,55
2018-09-05T12:10:41.834Z,55
2018-09-05T12:11:44.001Z,54
2018-09-05T12:12:46.080Z,55
2018-09-05T12:13:48.204Z,55
2018-09-05T12:14:50.727Z,55
2018-09-05T12:15:52.836Z,56
2018-09-05T12:16:54.966Z,56
2018-09-05T12:17:57.092Z,56
2018-09-05T12:18:59.205Z,55
2018-09-05T12:20:01.335Z,54
2018-09-05T12:21:03.736Z,54
2018-09-05T12:22:06.146Z,50
2018-09-05T12:23:08.267Z,49
2018-09-05T12:24:10.401Z,50
2018-09-05T12:25:12.514Z,50
2018-09-05T12:26:14.640Z,50
2018-09-05T12:27:16.766Z,49
2018-09-05T12:28:18.875Z,48
2018-09-05T12:29:21.009Z,48
2018-09-05T12:30:23.127Z,48
2018-09-05T12:31:25.244Z,50
2018-09-05T12:32:27.364Z,50
2018-09-05T12:33:29.491Z,50
2018-09-05T12:34:31.605Z,51
2018-09-05T12:35:33.727Z,50
2018-09-05T12:36:36.286Z,49
2018-09-05T12:37:38.420Z,50
2018-09-05T12:38:40.538Z,50
2018-09-05T12:39:42.648Z,50
2018-09-05T12:40:44.789Z,48
2018-09-05T12:41:47.514Z,49
2018-09-05T12:42:49.646Z,48
2018-09-05T12:43:52.072Z,48
2018-09-05T12:44:54.581Z,48
2018-09-05T12:45:56.760Z,47
2018-09-05T12:46:58.894Z,47
2018-09-05T12:48:01.154Z,48
2018-09-05T12:49:03.316Z,48
2018-09-05T12:50:05.454Z,47
2018-09-05T12:51:08.093Z,48
2018-09-05T12:52:10.208Z,47
2018-09-05T12:53:12.417Z,46
2018-09-05T12:54:14.557Z,48
2018-09-05T12:55:16.728Z,45
2018-09-05T12:56:18.858Z,46
2018-09-05T12:57:21.035Z,45
2018-09-05T12:58:23.929Z,47
2018-09-05T12:59:27.020Z,45
2018-09-05T13:00:30.363Z,46
2018-09-05T13:01:33.690Z,46
2018-09-05T13:02:35.823Z,44
2018-09-05T13:03:37.988Z,45
2018-09-05T13:04:40.152Z,45
2018-09-05T13:05:42.625Z,46
2018-09-05T13:06:45.381Z,47
2018-09-05T13:07:48.318Z,48
2018-09-05T13:08:51.091Z,48
2018-09-05T13:09:53.914Z,48
2018-09-05T13:10:56.157Z,46
2018-09-05T13:11:59.072Z,46
2018-09-05T13:13:01.293Z,45
2018-09-05T13:14:03.445Z,45
2018-09-05T13:15:05.570Z,44
2018-09-05T13:16:07.743Z,43
2018-09-05T13:17:09.855Z,45
2018-09-05T13:18:12.244Z,44
2018-09-05T13:19:17.794Z,45
2018-09-05T13:20:23.451Z,44
2018-09-05T13:21:28.569Z,43
2018-09-05T13:22:31.721Z,44
2018-09-05T13:23:33.834Z,43
2018-09-05T13:24:36.341Z,43
2018-09-05T13:25:38.470Z,42
2018-09-05T13:26:40.668Z,41
2018-09-05T13:27:42.724Z,41
2018-09-05T13:28:45.231Z,41
2018-09-05T13:29:47.363Z,41
2018-09-05T13:30:49.481Z,40
2018-09-05T13:31:51.616Z,40
2018-09-05T13:32:53.742Z,40
2018-09-05T13:33:55.859Z,40
2018-09-05T13:34:58.002Z,40
2018-09-05T13:36:00.408Z,40
2018-09-05T13:37:02.607Z,40
2018-09-05T13:38:04.821Z,40
2018-09-05T13:39:06.963Z,41
2018-09-05T13:40:09.094Z,40
2018-09-05T13:41:11.231Z,41
2018-09-05T13:42:13.344Z,40
2018-09-05T13:43:15.472Z,41
2018-09-05T13:44:17.609Z,40
2018-09-05T13:45:19.749Z,42
2018-09-05T13:46:22.646Z,40
2018-09-05T13:47:25.054Z,40
2018-09-05T13:48:27.196Z,41
2018-09-05T13:49:29.317Z,41
2018-09-05T13:50:31.470Z,41
2018-09-05T13:51:33.604Z,42
2018-09-05T13:52:35.740Z,42
2018-09-05T13:53:37.884Z,41
2018-09-05T13:54:40.428Z,42
2018-09-05T13:55:42.587Z,42
2018-09-05T13:56:44.701Z,43
2018-09-05T13:57:46.832Z,41
2018-09-05T13:58:49.647Z,41
2018-09-05T13:59:51.762Z,41
2018-09-05T14:00:54.203Z,43
2018-09-05T14:01:56.327Z,44
2018-09-05T14:02:58.746Z,44
2018-09-05T14:04:00.896Z,45
2018-09-05T14:05:03.030Z,45
2018-09-05T14:06:05.444Z,45
2018-09-05T14:07:07.565Z,45
2018-09-05T14:08:09.709Z,44
2018-09-05T14:09:12.115Z,44
2018-09-05T14:10:14.242Z,45
2018-09-05T14:11:16.376Z,47
2018-09-05T14:12:18.498Z,46
2018-09-05T14:13:20.663Z,46
2018-09-05T14:14:22.742Z,46
2018-09-05T14:15:24.868Z,45
2018-09-05T14:16:26.997Z,45
2018-09-05T14:17:29.817Z,45
2018-09-05T14:18:31.932Z,45
2018-09-05T14:19:34.731Z,44
2018-09-05T14:20:36.911Z,43
2018-09-05T14:21:39.407Z,42
2018-09-05T14:22:41.523Z,42
2018-09-05T14:23:43.670Z,41
2018-09-05T14:24:45.792Z,42
2018-09-05T14:25:47.938Z,42
2018-09-05T14:26:50.463Z,43
2018-09-05T14:27:52.592Z,43
2018-09-05T14:28:54.720Z,42
2018-09-05T14:29:56.834Z,42
2018-09-05T14:30:59.244Z,42
2018-09-05T14:32:01.373Z,42