createdAt,value
2018-10-04T00:00:14.616Z,8.90
2018-10-04T00:01:18.193Z,8.90
2018-10-04T00:02:21.694Z,8.90
2018-10-04T00:03:25.323Z,8.90
2018-10-04T00:04:29.107Z,8.90
2018-10-04T00:05:34.331Z,9.00
2018-10-04T00:06:37.945Z,9.00
2018-10-04T00:07:42.404Z,9.00
2018-10-04T00:08:46.822Z,9.00
2018-10-04T00:09:50.347Z,9.00
2018-10-04T00:10:54.014Z,9.00
2018-10-04T00:11:57.580Z,9.10
2018-10-04T00:13:01.135Z,9.10
2018-10-04T00:14:04.850Z,9.10
2018-10-04T00:15:08.437Z,9.10
2018-10-04T00:16:11.996Z,9.10
2018-10-04T00:17:16.022Z,9.20
2018-10-04T00:18:19.593Z,9.30
2018-10-04T00:19:23.130Z,9.30
2018-10-04T00:20:26.666Z,9.30
2018-10-04T00:21:30.231Z,9.30
2018-10-04T00:22:34.283Z,9.20
2018-10-04T00:23:38.398Z,9.20
2018-10-04T00:24:42.980Z,9.20
2018-10-04T00:25:46.766Z,9.20
2018-10-04T00:26:50.596Z,9.20
2018-10-04T00:27:54.526Z,9.20
2018-10-04T00:28:58.082Z,9.20
2018-10-04T00:30:01.629Z,9.20
2018-10-04T00:31:05.851Z,9.20
2018-10-04T00:32:09.369Z,9.30
2018-10-04T00:33:13.805Z,9.30
2018-10-04T00:34:17.738Z,9.30
2018-10-04T00:35:21.296Z,9.30
2018-10-04T00:36:24.733Z,9.30
2018-10-04T00:37:28.838Z,9.30
2018-10-04T00:38:32.705Z,9.40
2018-10-04T00:39:36.193Z,9.40
2018-10-04T00:40:40.535Z,9.40
2018-10-04T00:41:43.999Z,9.40
2018-10-04T00:42:47.502Z,9.40
2018-10-04T00:43:52.020Z,9.50
2018-10-04T00:44:55.526Z,9.50
2018-10-04T00:45:59.108Z,9.50
2018-10-04T00:47:02.658Z,9.50
2018-10-04T00:48:06.129Z,9.50
2018-10-04T00:49:09.923Z,9.60
2018-10-04T00:50:14.582Z,9.60
2018-10-04T00:51:17.998Z,9.60
2018-10-04T00:52:21.496Z,9.60
2018-10-04T00:53:25.556Z,9.50
2018-10-04T00:54:29.245Z,9.50
2018-10-04T00:55:33.733Z,9.40
2018-10-04T00:56:37.251Z,9.40
2018-10-04T00:57:40.726Z,9.50
2018-10-04T00:58:45.541Z,9.50
2018-10-04T00:59:49.030Z,9.50
2018-10-04T01:00:52.569Z,9.50
2018-10-04T01:01:56.004Z,9.50
2018-10-04T01:02:59.633Z,9.50
2018-10-04T01:04:03.508Z,9.50
2018-10-04T01:05:07.099Z,9.50
2018-10-04T01:06:10.567Z,9.50
2018-10-04T01:07:14.084Z,9.50
2018-10-04T01:08:17.800Z,9.50
2018-10-04T01:09:21.857Z,9.50
2018-10-04T01:10:25.423Z,9.50
2018-10-04T01:11:28.907Z,9.50
2018-10-04T01:12:33.079Z,9.50
2018-10-04T01:13:37.231Z,9.60
2018-10-04T01:14:41.793Z,9.60
2018-10-04T01:15:45.623Z,9.60
2018-10-04T01:16:49.157Z,9.60
2018-10-04T01:18:03.711Z,9.70
2018-10-04T01:19:07.277Z,9.70
2018-10-04T01:20:10.779Z,9.60
2018-10-04T01:21:14.597Z,9.60
2018-10-04T01:22:18.022Z,9.60
2018-10-04T01:23:21.645Z,9.60
2018-10-04T01:24:25.138Z,9.60
2018-10-04T01:25:29.434Z,9.60
2018-10-04T01:26:33.008Z,9.60
2018-10-04T01:27:36.516Z,9.60
2018-10-04T01:28:39.957Z,9.60
2018-10-04T01:29:43.517Z,9.70
2018-10-04T01:30:47.356Z,9.70
2018-10-04T01:31:50.868Z,9.70
2018-10-04T01:32:56.012Z,9.70
2018-10-04T01:33:59.761Z,9.70
2018-10-04T01:35:03.508Z,9.70
2018-10-04T01:36:07.289Z,9.80
2018-10-04T01:37:10.807Z,9.80
2018-10-04T01:38:14.261Z,9.80
2018-10-04T01:39:17.916Z,9.80
2018-10-04T01:40:21.438Z,9.80
2018-10-04T01:41:24.877Z,9.90
2018-10-04T01:42:28.420Z,9.80
2018-10-04T01:43:32.324Z,9.80
2018-10-04T01:44:35.909Z,9.80
2018-10-04T01:45:39.361Z,9.80
2018-10-04T01:46:42.981Z,9.80
2018-10-04T01:47:46.740Z,9.80
2018-10-04T01:48:50.192Z,9.90
2018-10-04T01:49:54.293Z,9.80
2018-10-04T01:50:57.825Z,9.80
2018-10-04T01:52:01.873Z,9.80
2018-10-04T01:53:05.380Z,9.80
2018-10-04T01:54:08.979Z,9.80
2018-10-04T01:55:12.654Z,9.80
2018-10-04T01:56:16.122Z,9.80
2018-10-04T01:57:20.947Z,9.80
2018-10-04T01:58:25.445Z,9.80
2018-10-04T01:59:29.371Z,9.90
2018-10-04T02:00:35.617Z,9.80
2018-10-04T02:01:39.838Z,9.80
2018-10-04T02:02:43.289Z,9.80
2018-10-04T02:03:47.446Z,9.80
2018-10-04T02:04:50.952Z,9.80
2018-10-04T02:05:55.596Z,9.80
2018-10-04T02:06:59.813Z,9.80
2018-10-04T02:08:03.426Z,9.80
2018-10-04T02:09:07.400Z,9.80
2018-10-04T02:10:11.013Z,9.90
2018-10-04T02:11:14.525Z,9.90
2018-10-04T02:12:18.160Z,9.90
2018-10-04T02:13:21.614Z,9.90
2018-10-04T02:14:25.286Z,9.90
2018-10-04T02:15:28.837Z,9.90
2018-10-04T02:16:32.464Z,9.90
2018-10-04T02:17:36.369Z,10.00
2018-10-04T02:18:39.941Z,9.90
2018-10-04T02:19:43.921Z,10.00
2018-10-04T02:20:47.440Z,10.00
2018-10-04T02:21:52.052Z,10.00
2018-10-04T02:22:55.486Z,10.00
2018-10-04T02:23:58.975Z,10.00
2018-10-04T02:25:02.522Z,10.00
2018-10-04T02:26:06.148Z,10.00
2018-10-04T02:27:09.712Z,10.00
2018-10-04T02:28:13.181Z,10.00
2018-10-04T02:29:16.684Z,10.00
2018-10-04T02:30:20.248Z,10.10
2018-10-04T02:31:23.761Z,10.10
2018-10-04T02:32:27.334Z,10.00
2018-10-04T02:33:30.990Z,10.10
2018-10-04T02:34:34.504Z,10.10
2018-10-04T02:35:38.859Z,10.10
2018-10-04T02:36:42.418Z,10.10
2018-10-04T02:37:45.893Z,10.10
2018-10-04T02:38:49.353Z,10.10
2018-10-04T02:39:52.838Z,10.10
2018-10-04T02:40:56.329Z,10.10
2018-10-04T02:41:59.853Z,10.10
2018-10-04T02:43:04.798Z,10.10
2018-10-04T02:44:08.629Z,10.10
2018-10-04T02:45:12.941Z,10.10
2018-10-04T02:46:16.821Z,10.10
2018-10-04T02:47:20.393Z,10.10
2018-10-04T02:48:24.161Z,10.10
2018-10-04T02:49:28.771Z,10.20
2018-10-04T02:50:32.938Z,10.20
2018-10-04T02:51:36.630Z,10.10
2018-10-04T02:52:40.186Z,10.20
2018-10-04T02:53:43.835Z,10.20
2018-10-04T02:54:52.640Z,10.20
2018-10-04T02:56:02.863Z,10.20
2018-10-04T02:57:06.340Z,10.20
2018-10-04T02:58:10.507Z,10.20
2018-10-04T02:59:15.668Z,10.20
2018-10-04T03:00:19.476Z,10.20
2018-10-04T03:01:23.377Z,10.20
2018-10-04T03:02:27.053Z,10.30
2018-10-04T03:03:30.847Z,10.30
2018-10-04T03:04:34.674Z,10.30
2018-10-04T03:05:39.211Z,10.30
2018-10-04T03:06:42.766Z,10.30
2018-10-04T03:07:47.130Z,10.30
2018-10-04T03:08:51.435Z,10.30
2018-10-04T03:09:55.754Z,10.30
2018-10-04T03:10:59.459Z,10.30
2018-10-04T03:12:03.045Z,10.30
2018-10-04T03:13:06.797Z,10.30
2018-10-04T03:14:10.970Z,10.30
2018-10-04T03:15:14.678Z,10.30
2018-10-04T03:16:18.418Z,10.40
2018-10-04T03:17:21.960Z,10.40
2018-10-04T03:18:25.506Z,10.40
2018-10-04T03:19:30.275Z,10.40
2018-10-04T03:20:33.919Z,10.40
2018-10-04T03:21:38.557Z,10.40
2018-10-04T03:22:42.008Z,10.30
2018-10-04T03:23:45.861Z,10.30
2018-10-04T03:24:49.477Z,10.30
2018-10-04T03:25:52.979Z,10.30
2018-10-04T03:26:56.496Z,10.30
2018-10-04T03:27:59.997Z,10.30
2018-10-04T03:29:04.286Z,10.30
2018-10-04T03:30:07.794Z,10.30
2018-10-04T03:31:11.961Z,10.30
2018-10-04T03:32:15.464Z,10.30
2018-10-04T03:33:18.965Z,10.40
2018-10-04T03:34:22.424Z,10.30
2018-10-04T03:35:25.875Z,10.30
2018-10-04T03:36:29.395Z,10.30
2018-10-04T03:37:32.925Z,10.40
2018-10-04T03:38:36.537Z,10.40
2018-10-04T03:39:40.949Z,10.40
2018-10-04T03:40:45.426Z,10.40
2018-10-04T03:41:48.921Z,10.40
2018-10-04T03:42:52.501Z,10.40
2018-10-04T03:43:56.028Z,10.40
2018-10-04T03:44:59.591Z,10.40
2018-10-04T03:46:04.742Z,10.40
2018-10-04T03:47:08.559Z,10.30
2018-10-04T03:48:13.058Z,10.30
2018-10-04T03:49:16.968Z,10.30
2018-10-04T03:50:21.356Z,10.40
2018-10-04T03:51:26.158Z,10.30
2018-10-04T03:52:29.962Z,10.30
2018-10-04T03:53:34.206Z,10.40
2018-10-04T03:54:37.924Z,10.30
2018-10-04T03:55:41.662Z,10.30
2018-10-04T03:56:45.395Z,10.40
2018-10-04T03:57:49.626Z,10.30
2018-10-04T03:58:53.360Z,10.30
2018-10-04T03:59:57.421Z,10.40
2018-10-04T04:01:01.775Z,10.40
2018-10-04T04:02:05.474Z,10.50
2018-10-04T04:03:09.548Z,10.50
2018-10-04T04:04:13.425Z,10.50
2018-10-04T04:05:17.000Z,10.50
2018-10-04T04:06:20.655Z,10.50
2018-10-04T04:07:24.246Z,10.50
2018-10-04T04:08:28.001Z,10.50
2018-10-04T04:09:31.694Z,10.50
2018-10-04T04:10:35.751Z,10.50
2018-10-04T04:11:39.379Z,10.50
2018-10-04T04:12:44.182Z,10.50
2018-10-04T04:13:49.746Z,10.50
2018-10-04T04:14:53.374Z,10.40
2018-10-04T04:15:57.373Z,10.40
2018-10-04T04:17:00.927Z,10.40
2018-10-04T04:18:04.579Z,10.40
2018-10-04T04:19:08.168Z,10.50
2018-10-04T04:20:12.159Z,10.50
2018-10-04T04:21:15.901Z,10.50
2018-10-04T04:22:19.827Z,10.50
2018-10-04T04:23:24.239Z,10.50
2018-10-04T04:24:27.806Z,10.60
2018-10-04T04:25:31.420Z,10.60
2018-10-04T04:26:35.231Z,10.60
2018-10-04T04:27:39.082Z,10.50
2018-10-04T04:28:42.657Z,10.50
2018-10-04T04:29:46.610Z,10.50
2018-10-04T04:30:50.418Z,10.50
2018-10-04T04:31:53.924Z,10.50
2018-10-04T04:32:57.387Z,10.50
2018-10-04T04:34:00.883Z,10.50
2018-10-04T04:35:04.482Z,10.50
2018-10-04T04:36:08.754Z,10.50
2018-10-04T04:37:12.309Z,10.40
2018-10-04T04:38:16.447Z,10.50
2018-10-04T04:39:20.534Z,10.50
2018-10-04T04:40:24.189Z,10.50
2018-10-04T04:41:27.799Z,10.50
2018-10-04T04:42:32.132Z,10.40
2018-10-04T04:43:36.560Z,10.50
2018-10-04T04:44:41.174Z,10.40
2018-10-04T04:45:44.750Z,10.40
2018-10-04T04:46:48.591Z,10.40
2018-10-04T04:47:51.993Z,10.30
2018-10-04T04:48:55.578Z,10.40
2018-10-04T04:49:59.074Z,10.40
2018-10-04T04:51:02.656Z,10.30
2018-10-04T04:52:06.180Z,10.40
2018-10-04T04:53:21.582Z,10.30
2018-10-04T04:55:30.764Z,10.40
2018-10-04T04:56:34.348Z,10.30
2018-10-04T04:57:38.282Z,10.40
2018-10-04T04:58:41.733Z,10.30
2018-10-04T04:59:45.417Z,10.40
2018-10-04T05:00:48.950Z,10.40
2018-10-04T05:01:52.472Z,10.40
2018-10-04T05:02:56.495Z,10.40
2018-10-04T05:04:00.668Z,10.50
2018-10-04T05:05:04.357Z,10.40
2018-10-04T05:06:08.676Z,10.40
2018-10-04T05:07:13.289Z,10.40
2018-10-04T05:08:17.153Z,10.50
2018-10-04T05:09:21.237Z,10.50
2018-10-04T05:10:25.325Z,10.50
2018-10-04T05:11:28.871Z,10.50
2018-10-04T05:12:32.537Z,10.60
2018-10-04T05:13:36.180Z,10.50
2018-10-04T05:14:40.880Z,10.50
2018-10-04T05:15:44.833Z,10.60
2018-10-04T05:16:48.425Z,10.60
2018-10-04T05:17:53.599Z,10.60
2018-10-04T05:18:57.994Z,10.60
2018-10-04T05:20:01.474Z,10.60
2018-10-04T05:21:07.277Z,10.60
2018-10-04T05:22:11.799Z,10.60
2018-10-04T05:23:16.022Z,10.60
2018-10-04T05:24:20.077Z,10.60
2018-10-04T05:25:23.950Z,10.60
2018-10-04T05:26:27.436Z,10.70
2018-10-04T05:28:52.757Z,10.70
2018-10-04T05:29:56.700Z,10.70
2018-10-04T05:31:01.345Z,10.70
2018-10-04T05:32:06.391Z,10.80
2018-10-04T05:33:11.247Z,10.80
2018-10-04T05:34:18.929Z,10.80
2018-10-04T05:35:22.516Z,10.80
2018-10-04T05:36:26.090Z,10.90
2018-10-04T05:37:29.824Z,10.80
2018-10-04T05:38:33.425Z,10.80
2018-10-04T05:39:37.331Z,10.90
2018-10-04T05:40:41.523Z,10.90
2018-10-04T05:41:45.089Z,10.90
2018-10-04T05:42:48.590Z,10.80
2018-10-04T05:43:52.136Z,10.90
2018-10-04T05:44:56.235Z,10.90
2018-10-04T05:46:00.221Z,10.90
2018-10-04T05:47:03.872Z,10.90
2018-10-04T05:48:07.547Z,10.90
2018-10-04T05:49:12.629Z,10.90
2018-10-04T05:50:17.914Z,10.90
2018-10-04T05:51:21.380Z,11.00
2018-10-04T05:52:25.188Z,11.00
2018-10-04T05:53:28.805Z,10.90
2018-10-04T05:54:32.288Z,11.00
2018-10-04T05:55:35.760Z,11.00
2018-10-04T05:56:39.972Z,11.00
2018-10-04T05:57:43.494Z,11.00
2018-10-04T05:58:46.963Z,11.00
2018-10-04T06:00:01.825Z,11.00
2018-10-04T06:01:05.367Z,11.00
2018-10-04T06:02:08.959Z,11.00
2018-10-04T06:03:16.668Z,11.00
2018-10-04T06:04:20.465Z,11.00
2018-10-04T06:05:24.158Z,11.00
2018-10-04T06:06:28.702Z,11.10
2018-10-04T06:07:32.292Z,11.00
2018-10-04T06:08:36.145Z,11.10
2018-10-04T06:09:39.831Z,11.00
2018-10-04T06:10:43.416Z,11.10
2018-10-04T06:11:47.214Z,11.10
2018-10-04T06:12:50.739Z,11.10
2018-10-04T06:13:55.122Z,11.10
2018-10-04T06:14:58.936Z,11.10
2018-10-04T06:16:03.415Z,11.10
2018-10-04T06:17:06.993Z,11.20
2018-10-04T06:18:14.166Z,11.20
2018-10-04T06:19:25.302Z,11.20
2018-10-04T06:20:32.157Z,11.30
2018-10-04T06:21:36.185Z,11.30
2018-10-04T06:22:39.779Z,11.30
2018-10-04T06:23:44.046Z,11.30
2018-10-04T06:24:47.908Z,11.30
2018-10-04T06:25:52.297Z,11.30
2018-10-04T06:26:55.801Z,11.30
2018-10-04T06:27:59.287Z,11.30
2018-10-04T06:29:02.797Z,11.30
2018-10-04T06:30:07.087Z,11.40
2018-10-04T06:31:16.340Z,11.40
2018-10-04T06:32:19.860Z,11.40
2018-10-04T06:33:23.416Z,11.30
2018-10-04T06:34:26.981Z,11.40
2018-10-04T06:35:30.958Z,11.40
2018-10-04T06:36:34.481Z,11.40
2018-10-04T06:37:38.341Z,11.40
2018-10-04T06:38:41.869Z,11.50
2018-10-04T06:39:45.671Z,11.60
2018-10-04T06:40:49.224Z,11.60
2018-10-04T06:41:52.935Z,11.60
2018-10-04T06:42:57.201Z,11.70
2018-10-04T06:44:00.719Z,11.70
2018-10-04T06:45:04.244Z,11.60
2018-10-04T06:46:08.269Z,11.70
2018-10-04T06:47:12.800Z,11.70
2018-10-04T06:48:19.046Z,11.70
2018-10-04T06:49:22.624Z,11.70
2018-10-04T06:50:27.053Z,11.70
2018-10-04T06:51:31.689Z,11.70
2018-10-04T06:52:35.213Z,11.70
2018-10-04T06:53:38.708Z,11.80
2018-10-04T06:54:42.381Z,11.80
2018-10-04T06:55:46.371Z,11.80
2018-10-04T06:56:49.985Z,11.80
2018-10-04T06:57:53.715Z,11.80
2018-10-04T06:58:57.574Z,11.80
2018-10-04T07:00:01.177Z,11.80
2018-10-04T07:01:04.699Z,11.80
2018-10-04T07:02:08.910Z,11.90
2018-10-04T07:03:15.755Z,11.90
2018-10-04T07:04:19.317Z,11.90
2018-10-04T07:05:23.004Z,12.00
2018-10-04T07:06:26.824Z,11.90
2018-10-04T07:07:30.900Z,12.00
2018-10-04T07:08:34.683Z,12.00
2018-10-04T07:09:38.373Z,11.90
2018-10-04T07:10:42.770Z,11.90
2018-10-04T07:11:46.858Z,12.00
2018-10-04T07:12:50.636Z,12.00
2018-10-04T07:13:54.918Z,12.00
2018-10-04T07:14:58.397Z,12.00
2018-10-04T07:16:02.597Z,12.00
2018-10-04T07:17:06.488Z,12.10
2018-10-04T07:18:13.143Z,12.10
2018-10-04T07:19:18.701Z,12.20
2018-10-04T07:20:24.023Z,12.20
2018-10-04T07:21:27.709Z,12.20
2018-10-04T07:22:31.226Z,12.20
2018-10-04T07:23:34.866Z,12.20
2018-10-04T07:24:38.512Z,12.20
2018-10-04T07:25:42.079Z,12.20
2018-10-04T07:26:46.262Z,12.30
2018-10-04T07:27:50.549Z,12.30
2018-10-04T07:28:54.214Z,12.30
2018-10-04T07:29:57.698Z,12.30
2018-10-04T07:31:02.313Z,12.30
2018-10-04T07:32:05.844Z,12.40
2018-10-04T07:33:10.412Z,12.40
2018-10-04T07:34:19.256Z,12.40
2018-10-04T07:35:24.402Z,12.50
2018-10-04T07:36:28.320Z,12.50
2018-10-04T07:37:33.235Z,12.50
2018-10-04T07:38:37.914Z,12.50
2018-10-04T07:39:43.794Z,12.60
2018-10-04T07:40:48.080Z,12.60
2018-10-04T07:41:51.631Z,12.60
2018-10-04T07:42:55.695Z,12.60
2018-10-04T07:43:59.208Z,12.60
2018-10-04T07:45:03.969Z,12.60
2018-10-04T07:46:07.488Z,12.60
2018-10-04T07:47:19.575Z,12.60
2018-10-04T07:48:33.785Z,12.60
2018-10-04T07:49:38.996Z,12.60
2018-10-04T07:50:42.547Z,12.60
2018-10-04T07:51:46.002Z,12.60
2018-10-04T07:52:49.885Z,12.60
2018-10-04T07:53:53.459Z,12.70
2018-10-04T07:54:57.036Z,12.70
2018-10-04T07:56:00.666Z,12.70
2018-10-04T07:57:05.167Z,12.80
2018-10-04T07:58:08.767Z,12.80
2018-10-04T07:59:23.275Z,12.80
2018-10-04T08:00:33.521Z,12.80
2018-10-04T08:01:36.993Z,12.70
2018-10-04T08:02:41.487Z,12.80
2018-10-04T08:03:45.089Z,12.80
2018-10-04T08:04:48.727Z,12.90
2018-10-04T08:05:52.254Z,12.90
2018-10-04T08:06:55.781Z,12.90
2018-10-04T08:07:59.878Z,12.90
2018-10-04T08:09:05.310Z,12.90
2018-10-04T08:10:09.537Z,12.90
2018-10-04T08:11:18.363Z,13.00
2018-10-04T08:12:27.665Z,13.00
2018-10-04T08:13:31.898Z,12.90
2018-10-04T08:14:36.821Z,13.00
2018-10-04T08:15:40.433Z,13.00
2018-10-04T08:16:45.165Z,13.00
2018-10-04T08:17:48.745Z,13.00
2018-10-04T08:18:52.333Z,13.00
2018-10-04T08:19:56.497Z,13.10
2018-10-04T08:21:00.496Z,13.10
2018-10-04T08:22:04.007Z,13.10
2018-10-04T08:23:08.132Z,13.20
2018-10-04T08:24:19.463Z,13.20
2018-10-04T08:25:24.114Z,13.20
2018-10-04T08:26:28.262Z,13.20
2018-10-04T08:27:31.824Z,13.20
2018-10-04T08:28:36.426Z,13.20
2018-10-04T08:29:40.489Z,13.20
2018-10-04T08:30:44.443Z,13.20
2018-10-04T08:31:49.179Z,13.20
2018-10-04T08:32:53.631Z,13.30
2018-10-04T08:33:57.958Z,13.30
2018-10-04T08:35:01.512Z,13.40
2018-10-04T08:36:05.533Z,13.40
2018-10-04T08:37:09.108Z,13.50
2018-10-04T08:38:17.966Z,13.60
2018-10-04T08:39:21.485Z,13.60
2018-10-04T08:40:25.143Z,13.60
2018-10-04T08:41:29.828Z,13.70
2018-10-04T08:42:34.053Z,13.70
2018-10-04T08:43:37.624Z,13.80
2018-10-04T08:44:41.077Z,13.90
2018-10-04T08:45:44.722Z,14.00
2018-10-04T08:46:48.685Z,13.90
2018-10-04T08:47:52.233Z,14.00
2018-10-04T08:48:55.847Z,14.10
2018-10-04T08:49:59.436Z,14.10
2018-10-04T08:51:02.898Z,14.10
2018-10-04T08:52:12.707Z,14.20
2018-10-04T08:53:16.554Z,14.20
2018-10-04T08:54:26.073Z,14.30
2018-10-04T08:55:35.228Z,14.30
2018-10-04T08:56:39.135Z,14.40
2018-10-04T08:57:42.778Z,14.40
2018-10-04T08:58:46.264Z,14.50
2018-10-04T08:59:49.787Z,14.50
2018-10-04T09:00:53.872Z,14.40
2018-10-04T09:01:58.829Z,14.50
2018-10-04T09:03:04.813Z,14.60
2018-10-04T09:04:09.131Z,14.60
2018-10-04T09:05:17.352Z,14.70
2018-10-04T09:06:20.972Z,14.80
2018-10-04T09:07:25.962Z,14.90
2018-10-04T09:08:30.052Z,14.90
2018-10-04T09:09:33.674Z,15.10
2018-10-04T09:10:37.673Z,15.10
2018-10-04T09:11:41.446Z,15.20
2018-10-04T09:12:45.081Z,15.20
2018-10-04T09:13:48.856Z,15.30
2018-10-04T09:14:53.029Z,15.40
2018-10-04T09:15:56.722Z,15.40
2018-10-04T09:17:00.181Z,15.50
2018-10-04T09:18:03.774Z,15.60
2018-10-04T09:19:07.759Z,15.60
2018-10-04T09:20:14.933Z,15.60
2018-10-04T09:21:20.066Z,15.70
2018-10-04T09:22:23.756Z,15.80
2018-10-04T09:23:30.120Z,15.90
2018-10-04T09:24:34.289Z,16.00
2018-10-04T09:25:37.854Z,16.10
2018-10-04T09:26:41.962Z,16.20
2018-10-04T09:27:45.505Z,16.20
2018-10-04T09:28:54.427Z,16.30
2018-10-04T09:30:03.605Z,16.30
2018-10-04T09:31:14.732Z,16.40
2018-10-04T09:32:18.303Z,16.50
2018-10-04T09:33:23.541Z,16.50
2018-10-04T09:34:27.009Z,16.60
2018-10-04T09:35:31.001Z,16.70
2018-10-04T09:36:34.677Z,16.70
2018-10-04T09:37:39.052Z,16.60
2018-10-04T09:38:44.913Z,16.60
2018-10-04T09:39:48.659Z,16.60
2018-10-04T09:40:52.278Z,16.50
2018-10-04T09:41:55.846Z,16.40
2018-10-04T09:42:59.379Z,16.40
2018-10-04T09:44:02.931Z,16.40
2018-10-04T09:45:10.126Z,16.50
2018-10-04T09:46:17.899Z,16.60
2018-10-04T09:47:27.618Z,16.60
2018-10-04T09:48:32.107Z,16.60
2018-10-04T09:49:35.854Z,16.70
2018-10-04T09:50:40.070Z,16.70
2018-10-04T09:51:48.733Z,16.70
2018-10-04T09:52:52.258Z,16.70
2018-10-04T09:53:57.640Z,16.70
2018-10-04T09:55:07.343Z,16.70
2018-10-04T09:56:16.519Z,16.70
2018-10-04T09:57:27.113Z,16.60
2018-10-04T09:58:30.673Z,16.60
2018-10-04T09:59:34.330Z,16.60
2018-10-04T10:00:43.315Z,16.50
2018-10-04T10:01:52.310Z,16.50
2018-10-04T10:03:02.184Z,16.50
2018-10-04T10:04:06.602Z,16.50
2018-10-04T10:05:16.884Z,16.30
2018-10-04T10:06:24.024Z,16.30
2018-10-04T10:07:29.079Z,16.20
2018-10-04T10:08:33.052Z,16.10
2018-10-04T10:09:36.685Z,16.10
2018-10-04T10:10:41.165Z,16.10
2018-10-04T10:11:46.223Z,16.10
2018-10-04T10:12:49.869Z,16.20
2018-10-04T10:13:53.506Z,16.20
2018-10-04T10:14:57.516Z,16.20
2018-10-04T10:16:01.129Z,16.30
2018-10-04T10:17:04.845Z,16.30
2018-10-04T10:18:08.401Z,16.40
2018-10-04T10:19:16.707Z,16.40
2018-10-04T10:20:24.805Z,16.50
2018-10-04T10:21:28.428Z,16.60
2018-10-04T10:22:32.049Z,16.70
2018-10-04T10:23:35.812Z,16.80
2018-10-04T10:24:39.467Z,16.80
2018-10-04T10:25:43.075Z,16.80
2018-10-04T10:26:46.837Z,16.90
2018-10-04T10:27:50.441Z,17.00
2018-10-04T10:28:54.064Z,17.00
2018-10-04T10:29:57.930Z,17.10
2018-10-04T10:31:02.177Z,17.10
2018-10-04T10:32:05.823Z,17.10
2018-10-04T10:33:09.444Z,17.20
2018-10-04T10:34:14.670Z,17.30
2018-10-04T10:35:18.351Z,17.30
2018-10-04T10:36:21.857Z,17.40
2018-10-04T10:37:25.705Z,17.50
2018-10-04T10:38:29.618Z,17.60
2018-10-04T10:39:33.312Z,17.70
2018-10-04T10:40:37.039Z,17.80
2018-10-04T10:41:40.701Z,17.90
2018-10-04T10:42:44.196Z,18.00
2018-10-04T10:43:47.803Z,17.90
2018-10-04T10:44:51.526Z,17.80
2018-10-04T10:45:55.093Z,17.80
2018-10-04T10:46:58.805Z,17.90
2018-10-04T10:48:02.553Z,17.90
2018-10-04T10:49:06.319Z,18.00
2018-10-04T10:50:10.765Z,18.00
2018-10-04T10:51:17.281Z,18.10
2018-10-04T10:52:20.826Z,18.20
2018-10-04T10:53:24.627Z,18.20
2018-10-04T10:54:28.382Z,18.30
2018-10-04T10:55:32.089Z,18.40
2018-10-04T10:56:35.899Z,18.40
2018-10-04T10:57:39.510Z,18.50
2018-10-04T10:58:43.057Z,18.60
2018-10-04T10:59:46.705Z,18.60
2018-10-04T11:00:50.271Z,18.60
2018-10-04T11:01:54.081Z,18.40
2018-10-04T11:02:57.665Z,18.40
2018-10-04T11:04:01.352Z,18.40
2018-10-04T11:05:05.074Z,18.50
2018-10-04T11:06:08.675Z,18.50
2018-10-04T11:07:13.800Z,18.50
2018-10-04T11:08:17.504Z,18.60
2018-10-04T11:09:20.998Z,18.60
2018-10-04T11:10:24.589Z,18.60
2018-10-04T11:11:28.290Z,18.70
2018-10-04T11:12:31.740Z,18.70
2018-10-04T11:13:35.383Z,18.70
2018-10-04T11:14:38.908Z,18.70
2018-10-04T11:15:42.520Z,18.80
2018-10-04T11:16:46.153Z,18.70
2018-10-04T11:17:49.786Z,18.80
2018-10-04T11:18:53.309Z,18.80
2018-10-04T11:19:56.833Z,18.90
2018-10-04T11:21:00.362Z,19.00
2018-10-04T11:22:03.937Z,19.10
2018-10-04T11:23:07.582Z,19.20
2018-10-04T11:24:14.302Z,19.20
2018-10-04T11:25:17.793Z,19.30
2018-10-04T11:26:21.316Z,19.30
2018-10-04T11:27:25.049Z,19.40
2018-10-04T11:28:28.571Z,19.40
2018-10-04T11:29:32.080Z,19.50
2018-10-04T11:30:35.781Z,19.50
2018-10-04T11:31:39.339Z,19.70
2018-10-04T11:32:42.920Z,19.60
2018-10-04T11:33:46.508Z,19.60
2018-10-04T11:34:50.039Z,19.60
2018-10-04T11:35:53.598Z,19.60
2018-10-04T11:36:57.196Z,19.70
2018-10-04T11:38:00.892Z,19.70
2018-10-04T11:39:06.067Z,19.80
2018-10-04T11:40:10.834Z,19.80
2018-10-04T11:41:15.771Z,19.70
2018-10-04T11:42:19.487Z,19.70
2018-10-04T11:43:25.101Z,19.80
2018-10-04T11:44:31.518Z,19.70
2018-10-04T11:45:37.638Z,19.70
2018-10-04T11:46:41.236Z,19.70
2018-10-04T11:47:45.893Z,19.70
2018-10-04T11:48:49.593Z,19.80
2018-10-04T11:49:53.253Z,19.80
2018-10-04T11:50:56.906Z,20.00
2018-10-04T11:52:00.795Z,20.10
2018-10-04T11:53:04.382Z,20.20
2018-10-04T11:54:08.071Z,20.40
2018-10-04T11:55:14.110Z,20.50
2018-10-04T11:56:17.668Z,20.60
2018-10-04T11:57:21.336Z,20.80
2018-10-04T11:58:25.011Z,20.80
2018-10-04T11:59:28.607Z,20.70
2018-10-04T12:00:32.631Z,20.60
2018-10-04T12:01:36.256Z,20.70
2018-10-04T12:02:40.727Z,20.70
2018-10-04T12:03:44.429Z,20.70
2018-10-04T12:04:48.384Z,20.60
2018-10-04T12:05:51.962Z,20.50
2018-10-04T12:06:55.633Z,20.30
2018-10-04T12:07:59.268Z,20.10
2018-10-04T12:09:02.976Z,19.90
2018-10-04T12:10:06.794Z,19.90
2018-10-04T12:11:11.247Z,19.90
2018-10-04T12:12:16.008Z,19.90
2018-10-04T12:13:19.598Z,19.90
2018-10-04T12:14:23.172Z,19.80
2018-10-04T12:15:26.863Z,19.90
2018-10-04T12:16:30.510Z,19.90
2018-10-04T12:17:34.146Z,20.00
2018-10-04T12:18:38.094Z,19.90
2018-10-04T12:19:41.651Z,19.90
2018-10-04T12:20:45.350Z,20.00
2018-10-04T12:21:48.899Z,20.00
2018-10-04T12:22:52.488Z,19.90
2018-10-04T12:23:56.128Z,19.90
2018-10-04T12:24:59.845Z,19.80
2018-10-04T12:26:03.588Z,19.90
2018-10-04T12:27:07.294Z,19.90
2018-10-04T12:28:11.966Z,19.90
2018-10-04T12:29:15.474Z,19.90
2018-10-04T12:30:19.019Z,19.90
2018-10-04T12:31:22.722Z,20.00
2018-10-04T12:32:26.214Z,20.00
2018-10-04T12:33:29.790Z,20.10
2018-10-04T12:34:34.301Z,20.20
2018-10-04T12:35:37.874Z,20.30
2018-10-04T12:36:41.603Z,20.40
2018-10-04T12:37:45.189Z,20.40
2018-10-04T12:38:48.783Z,20.50
2018-10-04T12:39:52.498Z,20.50
2018-10-04T12:40:56.088Z,20.60
2018-10-04T12:41:59.896Z,20.60
2018-10-04T12:43:03.490Z,20.70
2018-10-04T12:44:07.275Z,20.70
2018-10-04T12:45:13.012Z,20.80
2018-10-04T12:46:16.642Z,20.70
2018-10-04T12:47:20.192Z,20.70
2018-10-04T12:48:23.753Z,20.70
2018-10-04T12:49:27.341Z,20.60
2018-10-04T12:50:39.604Z,20.40
2018-10-04T12:52:11.992Z,20.10
2018-10-04T12:53:15.821Z,20.10
2018-10-04T12:54:19.500Z,19.90
2018-10-04T12:55:22.956Z,19.90
2018-10-04T12:56:26.515Z,19.90
2018-10-04T12:57:30.155Z,19.80
2018-10-04T12:58:33.885Z,19.70
2018-10-04T12:59:37.461Z,19.60
2018-10-04T13:00:41.071Z,19.60
2018-10-04T13:01:44.612Z,19.60
2018-10-04T13:02:48.182Z,19.60
2018-10-04T13:03:51.864Z,19.70
2018-10-04T13:04:55.382Z,19.90
2018-10-04T13:05:58.942Z,20.00
2018-10-04T13:07:02.789Z,20.10
2018-10-04T13:08:06.160Z,20.10
2018-10-04T13:09:11.835Z,20.20
2018-10-04T13:10:15.427Z,20.20
2018-10-04T13:11:18.951Z,20.20
2018-10-04T13:12:22.531Z,20.20
2018-10-04T13:13:26.121Z,20.30
2018-10-04T13:14:29.643Z,20.40
2018-10-04T13:15:33.231Z,20.50
2018-10-04T13:16:36.808Z,20.50
2018-10-04T13:17:40.433Z,20.50
2018-10-04T13:18:44.063Z,20.60
2018-10-04T13:19:47.606Z,20.60
2018-10-04T13:20:51.294Z,20.60
2018-10-04T13:21:54.722Z,20.50
2018-10-04T13:22:58.308Z,20.40
2018-10-04T13:24:02.002Z,20.20
2018-10-04T13:25:05.680Z,20.00
2018-10-04T13:26:09.267Z,19.90
2018-10-04T13:27:14.085Z,19.90
2018-10-04T13:28:17.714Z,19.80
2018-10-04T13:29:21.264Z,19.60
2018-10-04T13:30:24.808Z,19.60
2018-10-04T13:31:28.396Z,19.50
2018-10-04T13:32:31.932Z,19.30
2018-10-04T13:33:35.597Z,19.20
2018-10-04T13:34:39.235Z,19.00
2018-10-04T13:35:42.763Z,18.80
2018-10-04T13:36:46.289Z,18.70
2018-10-04T13:37:49.842Z,18.60
2018-10-04T13:38:53.467Z,18.50
2018-10-04T13:39:57.063Z,18.50
2018-10-04T13:41:00.613Z,18.40
2018-10-04T13:42:04.395Z,18.40
2018-10-04T13:43:08.007Z,18.30
2018-10-04T13:44:13.137Z,18.30
2018-10-04T13:45:16.671Z,18.40
2018-10-04T13:46:20.271Z,18.40
2018-10-04T13:47:23.837Z,18.50
2018-10-04T13:48:27.356Z,18.50
2018-10-04T13:49:31.070Z,18.50
2018-10-04T13:50:35.029Z,18.60
2018-10-04T13:51:38.690Z,18.60
2018-10-04T13:52:42.279Z,18.50
2018-10-04T13:53:45.886Z,18.50