createdAt,value
2024-05-09T00:00:35.751Z,9.00
2024-05-09T00:03:10.391Z,8.88
2024-05-09T00:05:40.715Z,8.88
2024-05-09T00:08:09.870Z,8.88
2024-05-09T00:10:39.333Z,8.88
2024-05-09T00:13:08.078Z,8.81
2024-05-09T00:15:36.162Z,8.75
2024-05-09T00:18:05.385Z,8.69
2024-05-09T00:20:38.155Z,8.75
2024-05-09T00:23:09.265Z,8.75
2024-05-09T00:25:37.123Z,8.69
2024-05-09T00:28:04.128Z,8.69
2024-05-09T00:30:34.709Z,8.69
2024-05-09T00:33:08.765Z,8.69
2024-05-09T00:35:37.208Z,8.63
2024-05-09T00:38:04.664Z,8.63
2024-05-09T00:40:40.020Z,8.56
2024-05-09T00:43:09.929Z,8.50
2024-05-09T00:45:36.888Z,8.50
2024-05-09T00:48:07.084Z,8.44
2024-05-09T00:50:37.810Z,8.31
2024-05-09T00:53:06.647Z,8.31
2024-05-09T00:55:35.988Z,8.31
2024-05-09T00:58:05.012Z,8.25
2024-05-09T01:00:38.425Z,8.19
2024-05-09T01:03:08.707Z,8.19
2024-05-09T01:05:39.294Z,8.13
2024-05-09T01:08:06.953Z,8.00
2024-05-09T01:10:35.421Z,7.94
2024-05-09T01:13:04.290Z,7.94
2024-05-09T01:15:31.815Z,7.94
2024-05-09T01:18:02.983Z,7.94
2024-05-09T01:20:39.599Z,7.94
2024-05-09T01:23:10.196Z,8.00
2024-05-09T01:25:37.494Z,7.94
2024-05-09T01:28:04.652Z,7.88
2024-05-09T01:30:35.158Z,7.94
2024-05-09T01:33:06.171Z,7.88
2024-05-09T01:35:34.690Z,7.81
2024-05-09T01:38:01.647Z,7.81
2024-05-09T01:40:37.065Z,7.69
2024-05-09T01:43:10.954Z,7.56
2024-05-09T01:45:39.951Z,7.56
2024-05-09T01:48:08.154Z,7.56
2024-05-09T01:50:39.607Z,7.63
2024-05-09T01:53:14.381Z,7.63
2024-05-09T01:55:41.966Z,7.56
2024-05-09T01:58:09.572Z,7.50
2024-05-09T02:00:40.816Z,7.50
2024-05-09T02:03:13.904Z,7.44
2024-05-09T02:05:44.723Z,7.44
2024-05-09T02:08:16.583Z,7.31
2024-05-09T02:10:44.467Z,7.31
2024-05-09T02:13:11.554Z,7.31
2024-05-09T02:15:38.615Z,7.25
2024-05-09T02:18:06.249Z,7.19
2024-05-09T02:20:36.442Z,7.25
2024-05-09T02:23:06.410Z,7.19
2024-05-09T02:25:33.674Z,7.19
2024-05-09T02:28:00.510Z,7.25
2024-05-09T02:30:37.780Z,7.13
2024-05-09T02:33:09.015Z,7.13
2024-05-09T02:35:36.960Z,7.13
2024-05-09T02:38:04.553Z,7.00
2024-05-09T02:40:37.523Z,7.00
2024-05-09T02:43:07.903Z,7.00
2024-05-09T02:45:35.176Z,6.88
2024-05-09T02:48:02.628Z,6.94
2024-05-09T02:50:36.956Z,6.94
2024-05-09T02:53:10.789Z,6.94
2024-05-09T02:55:38.333Z,6.94
2024-05-09T02:58:07.390Z,6.81
2024-05-09T03:00:38.959Z,6.81
2024-05-09T03:03:09.855Z,6.75
2024-05-09T03:05:38.615Z,6.75
2024-05-09T03:08:05.980Z,6.75
2024-05-09T03:10:36.302Z,6.75
2024-05-09T03:13:08.451Z,6.75
2024-05-09T03:15:35.604Z,6.75
2024-05-09T03:18:03.367Z,6.69
2024-05-09T03:20:34.355Z,6.69
2024-05-09T03:23:03.368Z,6.63
2024-05-09T03:25:30.365Z,6.63
2024-05-09T03:27:57.180Z,6.56
2024-05-09T03:30:35.954Z,6.56
2024-05-09T03:33:13.508Z,6.56
2024-05-09T03:35:41.483Z,6.56
2024-05-09T03:38:08.362Z,6.56
2024-05-09T03:40:35.577Z,6.50
2024-05-09T03:43:02.397Z,6.50
2024-05-09T03:45:29.153Z,6.44
2024-05-09T03:47:56.148Z,6.44
2024-05-09T03:50:30.034Z,6.25
2024-05-09T03:53:01.911Z,6.25
2024-05-09T03:55:28.896Z,6.31
2024-05-09T03:57:55.703Z,6.44
2024-05-09T04:00:31.076Z,6.38
2024-05-09T04:03:06.058Z,6.25
2024-05-09T04:05:35.019Z,6.25
2024-05-09T04:08:02.143Z,6.25
2024-05-09T04:10:33.550Z,6.19
2024-05-09T04:13:02.809Z,6.19
2024-05-09T04:15:29.898Z,6.19
2024-05-09T04:17:56.924Z,6.19
2024-05-09T04:20:33.291Z,6.25
2024-05-09T04:23:12.260Z,6.31
2024-05-09T04:25:44.587Z,6.31
2024-05-09T04:28:11.908Z,6.25
2024-05-09T04:30:40.976Z,6.19
2024-05-09T04:33:11.179Z,6.31
2024-05-09T04:35:42.285Z,6.38
2024-05-09T04:38:09.607Z,6.50
2024-05-09T04:40:37.552Z,6.50
2024-05-09T04:43:06.220Z,6.50
2024-05-09T04:45:33.397Z,6.56
2024-05-09T04:48:00.642Z,6.63
2024-05-09T04:50:36.620Z,6.69
2024-05-09T04:53:10.334Z,6.75
2024-05-09T04:55:38.575Z,6.81
2024-05-09T04:58:08.867Z,6.81
2024-05-09T05:00:38.742Z,6.94
2024-05-09T05:03:10.256Z,7.00
2024-05-09T05:05:43.634Z,7.06
2024-05-09T05:08:20.360Z,7.19
2024-05-09T05:10:48.899Z,7.19
2024-05-09T05:13:20.993Z,7.25
2024-05-09T05:15:51.042Z,7.31
2024-05-09T05:18:18.522Z,7.38
2024-05-09T05:20:45.823Z,7.38
2024-05-09T05:23:15.013Z,7.50
2024-05-09T05:25:42.922Z,7.56
2024-05-09T05:28:10.677Z,7.69
2024-05-09T05:30:38.563Z,7.75
2024-05-09T05:33:07.281Z,7.81
2024-05-09T05:35:36.055Z,7.88
2024-05-09T05:38:03.662Z,8.06
2024-05-09T05:40:36.925Z,8.13
2024-05-09T05:43:06.146Z,8.38
2024-05-09T05:45:32.931Z,8.44
2024-05-09T05:48:00.299Z,8.50
2024-05-09T05:50:32.980Z,8.63
2024-05-09T05:53:03.522Z,8.75
2024-05-09T05:55:30.400Z,8.94
2024-05-09T05:57:57.286Z,9.00
2024-05-09T06:00:30.075Z,9.06
2024-05-09T06:03:05.080Z,9.13
2024-05-09T06:05:32.488Z,9.19
2024-05-09T06:07:59.691Z,9.25
2024-05-09T06:10:36.727Z,9.44
2024-05-09T06:13:06.095Z,9.63
2024-05-09T06:15:32.881Z,9.75
2024-05-09T06:17:59.744Z,10.00
2024-05-09T06:20:34.847Z,10.06
2024-05-09T06:23:04.989Z,10.06
2024-05-09T06:25:31.968Z,10.25
2024-05-09T06:28:00.437Z,10.38
2024-05-09T06:30:36.580Z,10.50
2024-05-09T06:33:10.622Z,10.56
2024-05-09T06:35:39.051Z,10.75
2024-05-09T06:38:08.780Z,10.63
2024-05-09T06:40:38.748Z,10.69
2024-05-09T06:43:14.532Z,10.88
2024-05-09T06:45:42.064Z,11.00
2024-05-09T06:48:09.473Z,11.06
2024-05-09T06:50:38.550Z,11.31
2024-05-09T06:53:07.495Z,11.44
2024-05-09T06:55:34.695Z,11.50
2024-05-09T06:58:01.509Z,11.63
2024-05-09T07:00:35.699Z,11.69
2024-05-09T07:03:11.056Z,11.69
2024-05-09T07:05:39.031Z,12.00
2024-05-09T07:08:06.866Z,12.00
2024-05-09T07:10:36.143Z,12.13
2024-05-09T07:13:10.879Z,12.31
2024-05-09T07:15:38.061Z,12.13
2024-05-09T07:18:11.914Z,12.25
2024-05-09T07:20:40.465Z,12.44
2024-05-09T07:23:12.129Z,12.69
2024-05-09T07:25:40.272Z,12.94
2024-05-09T07:28:15.355Z,13.06
2024-05-09T07:30:42.984Z,13.13
2024-05-09T07:33:15.533Z,13.19
2024-05-09T07:35:42.502Z,13.31
2024-05-09T07:38:09.410Z,13.38
2024-05-09T07:40:37.150Z,13.31
2024-05-09T07:43:08.419Z,13.44
2024-05-09T07:53:36.718Z,13.94
2024-05-09T07:55:56.360Z,13.81
2024-05-09T07:58:27.509Z,13.94
2024-05-09T08:00:54.815Z,14.06
2024-05-09T08:03:22.636Z,14.19
2024-05-09T08:05:49.806Z,14.38
2024-05-09T08:08:16.718Z,14.50
2024-05-09T08:10:43.707Z,14.50
2024-05-09T08:13:10.716Z,14.44
2024-05-09T08:15:38.175Z,14.50
2024-05-09T08:18:11.598Z,14.69
2024-05-09T08:20:39.755Z,14.75
2024-05-09T08:23:07.003Z,14.81
2024-05-09T08:25:33.781Z,14.75
2024-05-09T08:28:00.778Z,14.88
2024-05-09T08:30:33.687Z,15.06
2024-05-09T08:33:04.985Z,15.25
2024-05-09T08:35:32.670Z,15.63
2024-05-09T08:37:59.760Z,15.88
2024-05-09T08:40:34.117Z,15.69
2024-05-09T08:43:07.856Z,15.50
2024-05-09T08:45:36.218Z,15.69
2024-05-09T08:48:07.659Z,15.81
2024-05-09T08:50:39.200Z,16.00
2024-05-09T08:53:07.841Z,15.94
2024-05-09T08:55:37.416Z,16.00
2024-05-09T08:58:07.624Z,15.94
2024-05-09T09:00:37.647Z,15.88
2024-05-09T09:03:09.134Z,15.75
2024-05-09T09:05:39.711Z,15.81
2024-05-09T09:08:08.963Z,15.94
2024-05-09T09:10:39.633Z,15.94
2024-05-09T09:13:09.590Z,16.13
2024-05-09T09:15:47.860Z,16.44
2024-05-09T09:18:16.528Z,16.69
2024-05-09T09:20:44.336Z,16.81
2024-05-09T09:23:11.204Z,17.00
2024-05-09T09:25:41.012Z,17.00
2024-05-09T09:28:09.253Z,17.19
2024-05-09T09:30:40.995Z,17.31
2024-05-09T09:33:12.005Z,17.50
2024-05-09T09:35:40.531Z,17.19
2024-05-09T09:38:10.056Z,17.31
2024-05-09T09:40:42.987Z,17.50
2024-05-09T09:43:22.107Z,17.31
2024-05-09T09:45:55.332Z,16.94
2024-05-09T09:48:23.108Z,16.94
2024-05-09T09:50:52.338Z,16.75
2024-05-09T09:53:19.747Z,16.56
2024-05-09T09:55:48.228Z,16.63
2024-05-09T09:58:17.323Z,16.63
2024-05-09T10:00:45.132Z,16.63
2024-05-09T10:03:12.277Z,16.69
2024-05-09T10:05:42.190Z,16.69
2024-05-09T10:08:12.453Z,16.69
2024-05-09T10:10:40.328Z,16.75
2024-05-09T10:13:08.323Z,16.94
2024-05-09T10:15:51.971Z,17.00
2024-05-09T10:18:28.081Z,17.38
2024-05-09T10:20:57.776Z,17.50
2024-05-09T10:23:30.260Z,17.75
2024-05-09T10:26:01.407Z,17.94
2024-05-09T10:28:29.840Z,17.94
2024-05-09T10:31:16.365Z,17.75
2024-05-09T10:33:49.386Z,17.81
2024-05-09T10:36:26.652Z,18.19
2024-05-09T10:38:54.912Z,18.13
2024-05-09T10:41:23.476Z,17.88
2024-05-09T10:43:51.435Z,18.00
2024-05-09T10:46:21.463Z,18.19
2024-05-09T10:48:48.922Z,18.38
2024-05-09T10:51:17.956Z,18.44
2024-05-09T10:53:46.261Z,18.31
2024-05-09T10:56:17.006Z,18.50
2024-05-09T10:58:44.184Z,18.69
2024-05-09T11:01:11.174Z,18.50
2024-05-09T11:03:39.570Z,18.69
2024-05-09T11:06:07.399Z,18.81
2024-05-09T11:08:36.384Z,19.06
2024-05-09T11:11:07.496Z,18.94
2024-05-09T11:13:36.506Z,19.06
2024-05-09T11:16:04.627Z,19.19
2024-05-09T11:18:36.184Z,19.00
2024-05-09T11:21:13.472Z,19.13
2024-05-09T11:23:40.840Z,19.44
2024-05-09T11:26:07.735Z,19.06
2024-05-09T11:28:34.900Z,19.00
2024-05-09T11:31:10.450Z,18.94
2024-05-09T11:33:43.740Z,18.94
2024-05-09T11:36:11.439Z,19.00
2024-05-09T11:38:38.204Z,18.88
2024-05-09T11:41:05.802Z,18.88
2024-05-09T11:43:33.513Z,18.63
2024-05-09T11:46:01.058Z,18.50
2024-05-09T11:48:28.510Z,18.50
2024-05-09T11:50:56.162Z,18.50
2024-05-09T11:53:23.084Z,18.44
2024-05-09T11:55:50.081Z,18.25
2024-05-09T11:58:18.367Z,18.13
2024-05-09T12:00:46.239Z,18.25
2024-05-09T12:03:13.375Z,18.38
2024-05-09T12:05:40.414Z,18.50
2024-05-09T12:08:07.714Z,18.56
2024-05-09T12:10:36.231Z,18.56
2024-05-09T12:13:05.675Z,18.50
2024-05-09T12:15:36.432Z,18.50
2024-05-09T12:18:04.795Z,18.63
2024-05-09T12:20:37.365Z,18.81
2024-05-09T12:23:07.877Z,18.63
2024-05-09T12:25:36.419Z,18.75
2024-05-09T12:28:04.137Z,18.75
2024-05-09T12:30:36.790Z,18.81
2024-05-09T12:33:12.088Z,18.69
2024-05-09T12:35:39.936Z,18.56
2024-05-09T12:38:06.693Z,18.50
2024-05-09T12:40:36.994Z,18.50
2024-05-09T12:43:10.127Z,18.38
2024-05-09T12:45:38.540Z,18.56
2024-05-09T12:48:08.419Z,18.56
2024-05-09T12:50:36.838Z,18.63
2024-05-09T12:53:04.854Z,18.63
2024-05-09T12:55:41.006Z,18.81
2024-05-09T12:58:16.488Z,18.81
2024-05-09T13:00:44.348Z,18.69
2024-05-09T13:03:11.488Z,18.69
2024-05-09T13:05:41.220Z,18.81
2024-05-09T13:08:08.336Z,18.81
2024-05-09T13:10:35.290Z,19.00
2024-05-09T13:13:02.448Z,19.19
2024-05-09T13:15:34.900Z,19.13
2024-05-09T13:18:03.645Z,18.88
2024-05-09T13:20:34.135Z,18.88
2024-05-09T13:23:07.902Z,18.88
2024-05-09T13:25:36.295Z,18.69
2024-05-09T13:28:04.435Z,18.75
2024-05-09T13:30:39.201Z,18.69
2024-05-09T13:33:13.455Z,18.69
2024-05-09T13:35:47.680Z,18.75
2024-05-09T13:38:18.721Z,18.63
2024-05-09T13:40:45.911Z,18.69
2024-05-09T13:43:13.343Z,18.31
2024-05-09T13:45:40.320Z,18.25
2024-05-09T13:48:09.611Z,18.31
2024-05-09T13:50:37.238Z,18.19
2024-05-09T13:53:06.553Z,18.00
2024-05-09T13:55:35.136Z,18.00
2024-05-09T13:58:02.605Z,18.06
2024-05-09T14:00:42.040Z,18.13
2024-05-09T14:03:14.657Z,18.13
2024-05-09T14:05:42.113Z,18.19
2024-05-09T14:08:09.455Z,18.25
2024-05-09T14:10:36.417Z,18.31
2024-05-09T14:13:03.341Z,18.31
2024-05-09T14:15:30.339Z,18.31
2024-05-09T14:17:57.471Z,18.31
2024-05-09T14:20:30.875Z,18.38
2024-05-09T14:23:00.353Z,18.38
2024-05-09T14:25:28.792Z,18.50
2024-05-09T14:27:58.131Z,18.44
2024-05-09T14:30:34.078Z,18.38
2024-05-09T14:33:05.085Z,18.38
2024-05-09T14:35:32.333Z,18.38
2024-05-09T14:37:59.341Z,18.44
2024-05-09T14:40:36.666Z,18.38
2024-05-09T14:43:08.964Z,18.38
2024-05-09T14:45:35.991Z,18.44
2024-05-09T14:48:03.853Z,18.44
2024-05-09T14:50:36.222Z,18.63
2024-05-09T14:53:12.906Z,18.81
2024-05-09T14:55:42.142Z,19.19
2024-05-09T14:58:11.403Z,19.25
2024-05-09T15:00:45.779Z,19.50
2024-05-09T15:03:16.854Z,19.81
2024-05-09T15:05:45.203Z,19.81
2024-05-09T15:08:12.085Z,19.63
2024-05-09T15:10:39.167Z,19.38
2024-05-09T15:13:08.083Z,19.44
2024-05-09T15:15:37.058Z,19.13
2024-05-09T15:18:05.302Z,19.25
2024-05-09T15:20:36.069Z,19.44
2024-05-09T15:23:06.330Z,19.25
2024-05-09T15:25:35.113Z,19.06
2024-05-09T15:28:02.292Z,19.13
2024-05-09T15:30:32.191Z,19.25
2024-05-09T15:33:01.445Z,19.38
2024-05-09T15:35:28.732Z,19.50
2024-05-09T15:37:56.080Z,19.44
2024-05-09T15:40:31.750Z,19.00
2024-05-09T15:43:05.995Z,19.00
2024-05-09T15:45:34.719Z,19.38
2024-05-09T15:48:03.269Z,19.25
2024-05-09T15:50:37.585Z,19.50
2024-05-09T15:53:08.573Z,19.31
2024-05-09T15:55:36.325Z,19.00
2024-05-09T15:58:04.463Z,18.88
2024-05-09T16:03:01.611Z,18.69
2024-05-09T16:05:28.697Z,18.44
2024-05-09T16:07:55.750Z,18.31
2024-05-09T16:10:26.075Z,18.38
2024-05-09T16:12:59.398Z,18.19
2024-05-09T16:15:26.366Z,18.19
2024-05-09T16:17:53.955Z,18.19
2024-05-09T16:20:29.729Z,18.00
2024-05-09T16:23:05.017Z,18.19
2024-05-09T16:25:31.823Z,18.25
2024-05-09T16:27:58.745Z,18.38
2024-05-09T16:30:32.102Z,18.50
2024-05-09T16:33:03.203Z,18.44
2024-05-09T16:35:30.422Z,18.44
2024-05-09T16:37:57.471Z,18.50
2024-05-09T16:40:34.289Z,18.44
2024-05-09T16:43:06.523Z,18.44
2024-05-09T16:45:33.810Z,18.50
2024-05-09T16:48:01.966Z,18.50
2024-05-09T16:50:33.707Z,18.38
2024-05-09T16:53:03.108Z,18.44
2024-05-09T16:55:30.226Z,18.38
2024-05-09T16:57:58.376Z,18.13
2024-05-09T17:00:35.605Z,18.00
2024-05-09T17:03:09.785Z,18.00
2024-05-09T17:05:37.503Z,17.88
2024-05-09T17:08:05.089Z,17.94
2024-05-09T17:10:34.237Z,18.00
2024-05-09T17:13:04.529Z,18.06
2024-05-09T17:15:33.120Z,18.13
2024-05-09T17:18:00.881Z,18.25
2024-05-09T17:20:33.187Z,18.31
2024-05-09T17:23:04.848Z,18.31
2024-05-09T17:25:32.512Z,18.38
2024-05-09T17:28:06.090Z,18.31
2024-05-09T17:30:36.926Z,18.31
2024-05-09T17:33:07.085Z,18.19
2024-05-09T17:35:35.383Z,18.19
2024-05-09T17:38:02.191Z,18.19
2024-05-09T17:40:33.747Z,18.06
2024-05-09T17:43:04.987Z,18.00
2024-05-09T17:45:32.759Z,17.94
2024-05-09T17:48:00.144Z,17.88
2024-05-09T17:50:34.900Z,17.75
2024-05-09T17:53:04.521Z,17.75
2024-05-09T17:55:31.506Z,17.63
2024-05-09T17:57:58.504Z,17.44
2024-05-09T18:02:55.987Z,17.19
2024-05-09T18:05:22.969Z,17.00
2024-05-09T18:07:50.085Z,16.81
2024-05-09T18:10:25.189Z,16.69
2024-05-09T18:12:56.570Z,16.63
2024-05-09T18:15:23.423Z,16.50
2024-05-09T18:17:51.973Z,16.44
2024-05-09T18:20:28.622Z,16.38
2024-05-09T18:23:04.874Z,16.31
2024-05-09T18:25:31.593Z,16.25
2024-05-09T18:27:58.531Z,16.13
2024-05-09T18:30:32.218Z,16.06
2024-05-09T18:33:02.238Z,16.06
2024-05-09T18:35:29.264Z,16.00
2024-05-09T18:37:56.174Z,15.94
2024-05-09T18:40:31.277Z,15.94
2024-05-09T18:43:02.520Z,15.94
2024-05-09T18:45:29.503Z,15.94
2024-05-09T18:47:56.829Z,15.94
2024-05-09T18:50:32.311Z,15.88
2024-05-09T18:53:05.976Z,15.81
2024-05-09T18:55:32.968Z,15.75
2024-05-09T18:57:59.950Z,15.75
2024-05-09T19:00:33.977Z,15.69
2024-05-09T19:03:08.930Z,15.69
2024-05-09T19:05:38.078Z,15.56
2024-05-09T19:08:05.776Z,15.50
2024-05-09T19:10:35.086Z,15.44
2024-05-09T19:13:08.060Z,15.38
2024-05-09T19:15:38.903Z,15.25
2024-05-09T19:18:06.508Z,15.13
2024-05-09T19:20:36.251Z,15.00
2024-05-09T19:23:05.866Z,14.94
2024-05-09T19:25:33.237Z,14.81
2024-05-09T19:28:00.918Z,14.75
2024-05-09T19:30:36.851Z,14.69
2024-05-09T19:33:09.077Z,14.56
2024-05-09T19:35:36.382Z,14.50
2024-05-09T19:38:03.923Z,14.38
2024-05-09T19:40:33.392Z,14.44
2024-05-09T19:43:03.030Z,14.38
2024-05-09T19:45:30.703Z,14.31
2024-05-09T19:47:58.018Z,14.38
2024-05-09T19:50:36.007Z,14.25
2024-05-09T19:53:08.591Z,14.13
2024-05-09T19:55:35.614Z,14.00
2024-05-09T19:58:05.218Z,13.94
2024-05-09T20:00:39.827Z,13.81
2024-05-09T20:03:09.743Z,13.75
2024-05-09T20:05:37.664Z,13.75
2024-05-09T20:08:05.659Z,13.63
2024-05-09T20:10:35.080Z,13.56
2024-05-09T20:13:05.202Z,13.38
2024-05-09T20:15:35.592Z,13.38
2024-05-09T20:18:03.020Z,13.38
2024-05-09T20:20:37.367Z,13.31
2024-05-09T20:23:08.796Z,13.31
2024-05-09T20:25:35.764Z,13.25
2024-05-09T20:28:03.164Z,13.19
2024-05-09T20:30:32.951Z,13.00
2024-05-09T20:33:07.428Z,13.00
2024-05-09T20:35:35.747Z,12.88
2024-05-09T20:38:03.397Z,12.81
2024-05-09T20:40:35.653Z,12.81
2024-05-09T20:43:06.394Z,12.69
2024-05-09T20:45:33.837Z,12.69
2024-05-09T20:48:01.224Z,12.69
2024-05-09T20:50:36.640Z,12.56
2024-05-09T20:53:14.787Z,12.50
2024-05-09T20:55:43.369Z,12.38
2024-05-09T20:58:10.770Z,12.31
2024-05-09T21:00:41.367Z,12.31
2024-05-09T21:03:12.505Z,12.25
2024-05-09T21:05:40.546Z,12.25
2024-05-09T21:08:07.996Z,12.19
2024-05-09T21:10:36.255Z,12.13
2024-05-09T21:13:04.122Z,12.06
2024-05-09T21:15:31.761Z,12.00
2024-05-09T21:17:59.061Z,11.94
2024-05-09T21:20:31.711Z,11.94
2024-05-09T21:23:00.784Z,11.88
2024-05-09T21:25:27.651Z,11.88
2024-05-09T21:27:54.547Z,11.81
2024-05-09T21:30:32.106Z,11.81
2024-05-09T21:33:12.931Z,11.81
2024-05-09T21:35:42.439Z,11.69
2024-05-09T21:38:09.347Z,11.63
2024-05-09T21:40:37.995Z,11.63
2024-05-09T21:43:07.714Z,11.56
2024-05-09T21:45:36.096Z,11.56
2024-05-09T21:48:04.466Z,11.56
2024-05-09T21:50:38.683Z,11.56
2024-05-09T21:53:08.226Z,11.63
2024-05-09T21:55:35.164Z,11.63
2024-05-09T21:58:02.481Z,11.69
2024-05-09T22:00:35.859Z,11.63
2024-05-09T22:03:06.204Z,11.56
2024-05-09T22:05:33.380Z,11.50
2024-05-09T22:08:00.742Z,11.50
2024-05-09T22:10:33.722Z,11.50
2024-05-09T22:13:03.070Z,11.44
2024-05-09T22:15:30.183Z,11.50
2024-05-09T22:17:57.602Z,11.50
2024-05-09T22:20:33.867Z,11.50
2024-05-09T22:23:04.653Z,11.38
2024-05-09T22:25:32.502Z,11.44
2024-05-09T22:28:01.226Z,11.38
2024-05-09T22:30:35.683Z,11.44
2024-05-09T22:33:11.058Z,11.38
2024-05-09T22:35:39.594Z,11.31
2024-05-09T22:38:06.684Z,11.13
2024-05-09T22:40:43.085Z,11.06
2024-05-09T22:43:23.806Z,11.13
2024-05-09T22:45:52.957Z,11.06
2024-05-09T22:48:20.441Z,11.00
2024-05-09T22:50:47.495Z,10.94
2024-05-09T22:53:14.514Z,10.94
2024-05-09T22:55:41.534Z,10.88
2024-05-09T22:58:08.603Z,10.94
2024-05-09T23:00:35.817Z,10.88
2024-05-09T23:03:03.008Z,10.94
2024-05-09T23:05:32.089Z,10.94
2024-05-09T23:08:00.383Z,10.88
2024-05-09T23:10:32.507Z,10.88
2024-05-09T23:13:03.676Z,10.81
2024-05-09T23:15:30.829Z,10.88
2024-05-09T23:17:58.431Z,10.88
2024-05-09T23:20:35.447Z,10.81
2024-05-09T23:23:08.747Z,10.75
2024-05-09T23:25:37.142Z,10.69
2024-05-09T23:28:04.500Z,10.69
2024-05-09T23:30:37.594Z,10.63
2024-05-09T23:33:08.290Z,10.69
2024-05-09T23:35:35.619Z,10.63
2024-05-09T23:38:02.503Z,10.56
2024-05-09T23:40:37.867Z,10.56
2024-05-09T23:43:08.910Z,10.56
2024-05-09T23:45:36.096Z,10.50
2024-05-09T23:48:03.654Z,10.50
2024-05-09T23:50:35.046Z,10.31
2024-05-09T23:53:05.728Z,10.19
2024-05-09T23:55:33.031Z,10.25
2024-05-09T23:58:00.244Z,10.25
