createdAt,value
2023-10-06T00:00:35.204Z,100.00
2023-10-06T00:03:38.473Z,100.00
2023-10-06T00:06:43.008Z,100.00
2023-10-06T00:09:45.679Z,100.00
2023-10-06T00:13:07.860Z,100.00
2023-10-06T00:16:10.909Z,100.00
2023-10-06T00:19:33.058Z,100.00
2023-10-06T00:22:39.125Z,100.00
2023-10-06T00:25:45.207Z,100.00
2023-10-06T00:28:48.012Z,100.00
2023-10-06T00:31:50.917Z,100.00
2023-10-06T00:34:56.122Z,100.00
2023-10-06T00:38:14.164Z,100.00
2023-10-06T00:41:17.018Z,100.00
2023-10-06T00:44:23.040Z,100.00
2023-10-06T00:47:25.768Z,100.00
2023-10-06T00:50:34.136Z,100.00
2023-10-06T00:53:37.222Z,100.00
2023-10-06T00:56:40.104Z,100.00
2023-10-06T00:59:42.980Z,100.00
2023-10-06T01:02:46.140Z,100.00
2023-10-06T01:05:48.959Z,100.00
2023-10-06T01:09:07.364Z,100.00
2023-10-06T01:12:15.140Z,100.00
2023-10-06T01:15:18.716Z,100.00
2023-10-06T01:18:26.344Z,100.00
2023-10-06T01:21:31.729Z,100.00
2023-10-06T01:24:34.612Z,100.00
2023-10-06T01:27:37.262Z,100.00
2023-10-06T01:30:40.131Z,100.00
2023-10-06T01:33:44.751Z,100.00
2023-10-06T01:36:56.101Z,100.00
2023-10-06T01:39:58.812Z,100.00
2023-10-06T01:43:01.550Z,100.00
2023-10-06T01:46:04.359Z,100.00
2023-10-06T01:49:13.615Z,100.00
2023-10-06T01:52:20.858Z,100.00
2023-10-06T01:55:26.530Z,100.00
2023-10-06T01:58:29.364Z,100.00
2023-10-06T02:01:32.190Z,100.00
2023-10-06T02:04:41.336Z,100.00
2023-10-06T02:07:45.973Z,100.00
2023-10-06T02:10:51.802Z,100.00
2023-10-06T02:13:54.557Z,100.00
2023-10-06T02:16:57.318Z,100.00
2023-10-06T02:19:59.972Z,100.00
2023-10-06T02:23:04.829Z,100.00
2023-10-06T02:26:08.905Z,100.00
2023-10-06T02:29:37.549Z,100.00
2023-10-06T02:32:40.459Z,100.00
2023-10-06T02:35:48.146Z,100.00
2023-10-06T02:38:52.681Z,100.00
2023-10-06T02:41:59.199Z,100.00
2023-10-06T02:45:01.958Z,100.00
2023-10-06T02:48:15.564Z,100.00
2023-10-06T02:51:33.935Z,100.00
2023-10-06T02:54:37.960Z,100.00
2023-10-06T02:57:42.961Z,100.00
2023-10-06T03:00:51.770Z,100.00
2023-10-06T03:04:07.373Z,100.00
2023-10-06T03:07:15.853Z,100.00
2023-10-06T03:10:19.733Z,100.00
2023-10-06T03:13:32.749Z,100.00
2023-10-06T03:16:35.559Z,100.00
2023-10-06T03:19:42.257Z,100.00
2023-10-06T03:22:49.986Z,100.00
2023-10-06T03:25:57.804Z,100.00
2023-10-06T03:29:04.617Z,100.00
2023-10-06T03:32:13.234Z,100.00
2023-10-06T03:35:26.136Z,100.00
2023-10-06T03:38:29.411Z,100.00
2023-10-06T03:41:38.127Z,100.00
2023-10-06T03:44:40.832Z,100.00
2023-10-06T03:47:44.471Z,100.00
2023-10-06T03:50:47.544Z,100.00
2023-10-06T03:53:50.601Z,100.00
2023-10-06T03:56:53.306Z,100.00
2023-10-06T03:59:55.927Z,100.00
2023-10-06T04:02:59.853Z,100.00
2023-10-06T04:06:05.096Z,100.00
2023-10-06T04:09:10.094Z,100.00
2023-10-06T04:12:13.058Z,100.00
2023-10-06T04:15:15.850Z,100.00
2023-10-06T04:18:23.317Z,100.00
2023-10-06T04:21:26.137Z,100.00
2023-10-06T04:24:29.069Z,100.00
2023-10-06T04:27:34.220Z,100.00
2023-10-06T04:30:38.650Z,100.00
2023-10-06T04:33:42.084Z,100.00
2023-10-06T04:36:44.775Z,100.00
2023-10-06T04:39:47.536Z,100.00
2023-10-06T04:42:50.249Z,100.00
2023-10-06T04:45:53.090Z,100.00
2023-10-06T04:48:55.922Z,100.00
2023-10-06T04:52:01.638Z,100.00
2023-10-06T04:55:14.743Z,100.00
2023-10-06T04:58:19.405Z,100.00
2023-10-06T05:01:22.352Z,100.00
2023-10-06T05:04:24.995Z,100.00
2023-10-06T05:07:27.847Z,100.00
2023-10-06T05:10:31.823Z,100.00
2023-10-06T05:13:35.585Z,100.00
2023-10-06T05:16:39.577Z,100.00
2023-10-06T05:19:42.500Z,100.00
2023-10-06T05:22:46.390Z,100.00
2023-10-06T05:25:49.367Z,100.00
2023-10-06T05:28:52.979Z,100.00
2023-10-06T05:31:55.768Z,100.00
2023-10-06T05:34:59.354Z,100.00
2023-10-06T05:38:02.065Z,100.00
2023-10-06T05:41:06.776Z,100.00
2023-10-06T05:44:10.139Z,100.00
2023-10-06T05:47:13.415Z,100.00
2023-10-06T05:50:23.187Z,100.00
2023-10-06T05:53:31.053Z,100.00
2023-10-06T05:56:34.195Z,100.00
2023-10-06T05:59:38.290Z,100.00
2023-10-06T06:02:41.092Z,100.00
2023-10-06T06:05:44.118Z,100.00
2023-10-06T06:08:49.720Z,100.00
2023-10-06T06:11:53.359Z,100.00
2023-10-06T06:14:56.116Z,100.00
2023-10-06T06:18:00.492Z,100.00
2023-10-06T06:21:04.615Z,100.00
2023-10-06T06:24:08.197Z,100.00
2023-10-06T06:27:11.139Z,100.00
2023-10-06T06:30:14.186Z,100.00
2023-10-06T06:33:23.773Z,100.00
2023-10-06T06:36:28.251Z,100.00
2023-10-06T06:39:33.835Z,100.00
2023-10-06T06:42:36.575Z,100.00
2023-10-06T06:45:43.115Z,100.00
2023-10-06T06:48:48.216Z,100.00
2023-10-06T06:51:53.863Z,100.00
2023-10-06T06:54:57.157Z,100.00
2023-10-06T06:58:06.723Z,100.00
2023-10-06T07:01:16.365Z,100.00
2023-10-06T07:04:19.211Z,100.00
2023-10-06T07:07:22.153Z,100.00
2023-10-06T07:10:26.645Z,100.00
2023-10-06T07:13:30.007Z,100.00
2023-10-06T07:16:34.702Z,100.00
2023-10-06T07:19:37.571Z,100.00
2023-10-06T07:22:40.357Z,100.00
2023-10-06T07:25:44.533Z,100.00
2023-10-06T07:28:53.447Z,100.00
2023-10-06T07:31:56.340Z,100.00
2023-10-06T07:34:59.054Z,100.00
2023-10-06T07:38:04.581Z,96.27
2023-10-06T07:41:07.325Z,95.99
2023-10-06T07:44:10.420Z,97.13
2023-10-06T07:47:13.816Z,97.78
2023-10-06T07:50:17.310Z,94.17
2023-10-06T07:53:20.057Z,94.70
2023-10-06T07:56:22.964Z,94.87
2023-10-06T07:59:27.241Z,92.85
2023-10-06T08:02:30.738Z,92.35
2023-10-06T08:05:33.713Z,90.15
2023-10-06T08:08:37.222Z,89.72
2023-10-06T08:11:40.711Z,89.66
2023-10-06T08:14:44.033Z,88.14
2023-10-06T08:17:47.732Z,89.09
2023-10-06T08:20:51.050Z,86.63
2023-10-06T08:23:53.766Z,86.19
2023-10-06T08:26:56.583Z,85.53
2023-10-06T08:29:59.329Z,84.59
2023-10-06T08:33:04.120Z,84.17
2023-10-06T08:36:09.745Z,83.94
2023-10-06T08:39:14.845Z,84.38
2023-10-06T08:42:17.499Z,82.98
2023-10-06T08:45:21.611Z,82.71
2023-10-06T08:48:26.674Z,80.91
2023-10-06T08:51:31.700Z,80.39
2023-10-06T08:54:35.944Z,79.80
2023-10-06T08:57:43.076Z,80.66
2023-10-06T09:00:46.107Z,79.35
2023-10-06T09:03:51.037Z,80.16
2023-10-06T09:07:13.983Z,76.49
2023-10-06T09:10:20.216Z,76.50
2023-10-06T09:13:23.585Z,74.10
2023-10-06T09:16:51.742Z,75.05
2023-10-06T09:19:55.320Z,73.36
2023-10-06T09:23:00.325Z,70.62
2023-10-06T09:26:04.839Z,72.61
2023-10-06T09:29:11.473Z,73.03
2023-10-06T09:32:22.806Z,72.57
2023-10-06T09:35:26.974Z,73.69
2023-10-06T09:38:30.314Z,70.84
2023-10-06T09:41:35.789Z,67.68
2023-10-06T09:44:40.141Z,70.38
2023-10-06T09:48:04.232Z,68.49
2023-10-06T09:51:08.574Z,66.56
2023-10-06T09:54:12.094Z,66.83
2023-10-06T09:57:16.124Z,62.85
2023-10-06T10:00:20.712Z,65.08
2023-10-06T10:03:23.767Z,62.30
2023-10-06T10:06:27.635Z,62.36
2023-10-06T10:09:32.052Z,63.03
2023-10-06T10:12:53.647Z,59.88
2023-10-06T10:16:11.171Z,59.41
2023-10-06T10:19:17.599Z,59.17
2023-10-06T10:22:22.672Z,55.78
2023-10-06T10:25:26.633Z,55.44
2023-10-06T10:28:29.576Z,55.25
2023-10-06T10:31:53.320Z,56.43
2023-10-06T10:35:16.025Z,53.93
2023-10-06T10:38:19.267Z,52.85
2023-10-06T10:41:24.843Z,56.23
2023-10-06T10:44:29.273Z,53.71
2023-10-06T10:47:33.351Z,52.59
2023-10-06T10:50:55.384Z,48.65
2023-10-06T10:53:58.210Z,50.69
2023-10-06T10:57:11.040Z,47.85
2023-10-06T11:00:14.131Z,50.16
2023-10-06T11:03:21.347Z,50.04
2023-10-06T11:06:24.539Z,45.77
2023-10-06T11:09:31.642Z,49.82
2023-10-06T11:12:36.653Z,50.04
2023-10-06T11:15:39.482Z,47.98
2023-10-06T11:18:42.711Z,47.39
2023-10-06T11:21:45.778Z,47.72
2023-10-06T11:24:50.111Z,47.31
2023-10-06T11:27:57.396Z,46.68
2023-10-06T11:31:00.263Z,45.69
2023-10-06T11:34:03.073Z,44.62
2023-10-06T11:37:06.864Z,43.97
2023-10-06T11:40:10.557Z,44.49
2023-10-06T11:43:14.708Z,43.42
2023-10-06T11:46:17.512Z,40.59
2023-10-06T11:49:22.012Z,42.80
2023-10-06T11:52:25.539Z,42.50
2023-10-06T11:55:35.499Z,41.45
2023-10-06T11:58:39.085Z,43.47
2023-10-06T12:01:41.926Z,42.01
2023-10-06T12:04:45.512Z,43.51
2023-10-06T12:07:48.706Z,41.03
2023-10-06T12:10:52.428Z,41.09
2023-10-06T12:13:55.290Z,41.42
2023-10-06T12:16:58.259Z,40.95
2023-10-06T12:20:04.257Z,36.83
2023-10-06T12:23:08.553Z,40.77
2023-10-06T12:26:12.179Z,39.71
2023-10-06T12:29:21.110Z,39.78
2023-10-06T12:32:24.348Z,39.74
2023-10-06T12:35:31.526Z,40.09
2023-10-06T12:38:34.320Z,39.23
2023-10-06T12:41:37.010Z,37.43
2023-10-06T12:44:44.261Z,37.57
2023-10-06T12:47:48.471Z,37.49
2023-10-06T12:50:51.353Z,37.13
2023-10-06T12:53:54.134Z,36.73
2023-10-06T12:56:57.150Z,37.21
2023-10-06T13:00:01.058Z,38.04
2023-10-06T13:03:05.601Z,37.66
2023-10-06T13:06:08.599Z,37.36
2023-10-06T13:09:18.743Z,37.02
2023-10-06T13:12:21.562Z,36.24
2023-10-06T13:15:24.820Z,36.01
2023-10-06T13:18:27.627Z,37.62
2023-10-06T13:21:30.557Z,35.74
2023-10-06T13:24:35.572Z,34.71
2023-10-06T13:27:39.981Z,34.13
2023-10-06T13:30:46.382Z,33.86
2023-10-06T13:33:49.323Z,34.70
2023-10-06T13:36:52.180Z,34.87
2023-10-06T13:39:55.178Z,34.00
2023-10-06T13:42:58.472Z,35.48
2023-10-06T13:46:01.333Z,35.25
2023-10-06T13:49:05.925Z,32.53
2023-10-06T13:52:09.004Z,35.73
2023-10-06T13:55:12.441Z,33.22
2023-10-06T13:58:15.261Z,33.78
2023-10-06T14:01:18.494Z,33.26
2023-10-06T14:04:25.188Z,34.80
2023-10-06T14:07:28.166Z,34.89
2023-10-06T14:10:32.830Z,33.43
2023-10-06T14:13:35.746Z,33.77
2023-10-06T14:16:40.242Z,35.25
2023-10-06T14:19:42.995Z,35.67
2023-10-06T14:22:45.751Z,34.15
2023-10-06T14:25:48.432Z,37.16
2023-10-06T14:28:51.698Z,37.10
2023-10-06T14:32:11.138Z,38.95
2023-10-06T14:35:24.229Z,38.97
2023-10-06T14:38:31.818Z,38.02
2023-10-06T14:41:53.240Z,37.63
2023-10-06T14:45:14.423Z,38.02
2023-10-06T14:48:17.180Z,38.54
2023-10-06T14:51:22.599Z,38.82
2023-10-06T14:54:33.196Z,37.78
2023-10-06T14:57:36.104Z,40.14
2023-10-06T15:00:39.258Z,41.09
2023-10-06T15:03:42.495Z,44.03
2023-10-06T15:06:46.075Z,44.57
2023-10-06T15:09:50.780Z,46.26
2023-10-06T15:12:55.962Z,46.91
2023-10-06T15:16:00.830Z,47.61
2023-10-06T15:19:07.294Z,50.45
2023-10-06T15:22:12.970Z,51.71
2023-10-06T15:25:15.838Z,53.71
2023-10-06T15:28:31.719Z,55.55
2023-10-06T15:31:42.053Z,56.98
2023-10-06T15:34:45.507Z,58.08
2023-10-06T15:37:48.324Z,59.70
2023-10-06T15:41:09.275Z,61.43
2023-10-06T15:44:13.027Z,63.36
2023-10-06T15:47:15.778Z,64.61
2023-10-06T15:53:43.734Z,68.92
2023-10-06T15:56:48.853Z,71.19
2023-10-06T15:59:51.661Z,73.38
2023-10-06T16:02:55.925Z,74.72
2023-10-06T16:05:58.887Z,76.74
2023-10-06T16:09:09.732Z,79.12
2023-10-06T16:12:18.936Z,80.18
2023-10-06T16:15:21.929Z,81.69
2023-10-06T16:18:26.319Z,83.70
2023-10-06T16:21:29.901Z,85.11
2023-10-06T16:24:32.580Z,86.17
2023-10-06T16:27:35.393Z,86.91
2023-10-06T16:30:41.631Z,88.31
2023-10-06T16:33:44.406Z,90.20
2023-10-06T16:36:47.232Z,91.54
2023-10-06T16:39:50.048Z,92.23
2023-10-06T16:42:54.235Z,93.12
2023-10-06T16:45:57.799Z,93.51
2023-10-06T16:49:05.399Z,94.67
2023-10-06T16:52:10.441Z,96.25
2023-10-06T16:55:16.499Z,96.19
2023-10-06T16:58:21.315Z,96.69
2023-10-06T17:01:25.225Z,97.08
2023-10-06T17:04:29.463Z,97.98
2023-10-06T17:07:32.564Z,98.32
2023-10-06T17:10:38.030Z,99.23
2023-10-06T17:13:40.771Z,99.80
2023-10-06T17:16:43.426Z,100.00
2023-10-06T17:19:46.117Z,100.00
2023-10-06T17:22:51.761Z,100.00
2023-10-06T17:25:54.416Z,100.00
2023-10-06T17:28:57.148Z,100.00
2023-10-06T17:32:02.990Z,100.00
2023-10-06T17:35:06.569Z,100.00
2023-10-06T17:38:09.343Z,100.00
2023-10-06T17:41:16.938Z,100.00
2023-10-06T17:44:21.769Z,100.00
2023-10-06T17:50:28.596Z,100.00
2023-10-06T17:53:31.589Z,100.00
2023-10-06T17:56:34.412Z,100.00
2023-10-06T17:59:38.623Z,100.00
2023-10-06T18:02:41.606Z,100.00
2023-10-06T18:05:46.270Z,100.00
2023-10-06T18:08:50.299Z,100.00
2023-10-06T18:15:00.436Z,100.00
2023-10-06T18:18:04.017Z,100.00
2023-10-06T18:21:07.403Z,100.00
2023-10-06T18:24:10.454Z,100.00
2023-10-06T18:27:13.960Z,100.00
2023-10-06T18:30:17.549Z,100.00
2023-10-06T18:33:20.850Z,100.00
2023-10-06T18:36:24.320Z,100.00
2023-10-06T18:39:28.645Z,100.00
2023-10-06T18:42:31.830Z,100.00
2023-10-06T18:45:34.957Z,100.00
2023-10-06T18:48:39.117Z,100.00
2023-10-06T18:51:42.404Z,100.00
2023-10-06T18:54:45.600Z,100.00
2023-10-06T18:57:48.355Z,100.00
2023-10-06T19:00:52.539Z,100.00
2023-10-06T19:03:55.939Z,100.00
2023-10-06T19:06:58.947Z,100.00
2023-10-06T19:10:03.634Z,100.00
2023-10-06T19:13:06.861Z,100.00
2023-10-06T19:16:12.570Z,100.00
2023-10-06T19:19:16.624Z,100.00
2023-10-06T19:22:20.316Z,100.00
2023-10-06T19:25:24.192Z,100.00
2023-10-06T19:28:29.778Z,100.00
2023-10-06T19:31:32.984Z,100.00
2023-10-06T19:34:36.315Z,100.00
2023-10-06T19:37:40.271Z,100.00
2023-10-06T19:40:43.165Z,100.00
2023-10-06T19:43:46.628Z,100.00
2023-10-06T19:46:49.915Z,100.00
2023-10-06T19:49:53.698Z,100.00
2023-10-06T19:52:57.331Z,100.00
2023-10-06T19:56:00.143Z,100.00
2023-10-06T19:59:03.995Z,100.00
2023-10-06T20:02:11.174Z,100.00
2023-10-06T20:05:14.897Z,100.00
2023-10-06T20:08:18.075Z,100.00
2023-10-06T20:11:20.889Z,100.00
2023-10-06T20:14:23.650Z,100.00
2023-10-06T20:17:26.460Z,100.00
2023-10-06T20:20:31.357Z,100.00
2023-10-06T20:23:34.032Z,100.00
2023-10-06T20:26:36.975Z,100.00
2023-10-06T20:29:40.615Z,100.00
2023-10-06T20:32:55.813Z,100.00
2023-10-06T20:35:59.326Z,100.00
2023-10-06T20:39:10.301Z,100.00
2023-10-06T20:42:14.359Z,100.00
2023-10-06T20:45:17.274Z,100.00
2023-10-06T20:48:20.645Z,100.00
2023-10-06T20:51:25.994Z,100.00
2023-10-06T20:54:28.696Z,100.00
2023-10-06T20:57:31.637Z,100.00
2023-10-06T21:00:34.391Z,100.00
2023-10-06T21:03:37.194Z,100.00
2023-10-06T21:06:40.066Z,100.00
2023-10-06T21:09:45.091Z,100.00
2023-10-06T21:12:47.889Z,100.00
2023-10-06T21:15:50.609Z,100.00
2023-10-06T21:18:53.359Z,100.00
2023-10-06T21:21:56.098Z,100.00
2023-10-06T21:24:58.767Z,100.00
2023-10-06T21:28:01.797Z,100.00
2023-10-06T21:31:08.322Z,100.00
2023-10-06T21:34:11.152Z,100.00
2023-10-06T21:37:14.511Z,100.00
2023-10-06T21:40:17.698Z,100.00
2023-10-06T21:43:20.426Z,100.00
2023-10-06T21:46:23.212Z,100.00
2023-10-06T21:49:28.737Z,100.00
2023-10-06T21:52:31.474Z,100.00
2023-10-06T21:55:34.274Z,100.00
2023-10-06T21:58:37.790Z,100.00
2023-10-06T22:01:40.592Z,100.00
2023-10-06T22:04:43.625Z,100.00
2023-10-06T22:07:46.495Z,100.00
2023-10-06T22:10:49.286Z,100.00
2023-10-06T22:13:52.119Z,100.00
2023-10-06T22:16:56.475Z,100.00
2023-10-06T22:19:59.273Z,100.00
2023-10-06T22:23:02.124Z,100.00
2023-10-06T22:26:05.017Z,100.00
2023-10-06T22:29:13.540Z,100.00
2023-10-06T22:32:16.317Z,100.00
2023-10-06T22:35:18.986Z,100.00
2023-10-06T22:38:21.698Z,100.00
2023-10-06T22:41:24.989Z,100.00
2023-10-06T22:44:27.832Z,100.00
2023-10-06T22:47:30.801Z,100.00
2023-10-06T22:50:34.544Z,100.00
2023-10-06T22:53:39.733Z,100.00
2023-10-06T22:56:42.348Z,100.00
2023-10-06T22:59:48.397Z,100.00
2023-10-06T23:02:55.263Z,100.00
2023-10-06T23:06:00.725Z,100.00
2023-10-06T23:09:03.900Z,100.00
2023-10-06T23:12:06.691Z,100.00
2023-10-06T23:15:09.832Z,100.00
2023-10-06T23:18:12.971Z,100.00
2023-10-06T23:21:15.621Z,100.00
2023-10-06T23:24:18.408Z,100.00
2023-10-06T23:27:22.317Z,100.00
2023-10-06T23:30:25.046Z,100.00
2023-10-06T23:33:28.113Z,100.00
2023-10-06T23:36:30.853Z,100.00
2023-10-06T23:39:39.466Z,100.00
2023-10-06T23:42:43.421Z,100.00
2023-10-06T23:45:47.249Z,100.00
2023-10-06T23:48:53.277Z,100.00
2023-10-06T23:51:57.110Z,100.00
2023-10-06T23:54:59.890Z,100.00
2023-10-06T23:58:04.668Z,100.00
