createdAt,value
2018-05-25T00:01:09.780Z,4.37
2018-05-25T00:04:33.159Z,5.00
2018-05-25T00:07:56.626Z,4.47
2018-05-25T00:11:20.042Z,4.53
2018-05-25T00:14:43.705Z,4.33
2018-05-25T00:18:07.245Z,4.10
2018-05-25T00:21:30.635Z,4.13
2018-05-25T00:24:54.141Z,4.13
2018-05-25T00:28:17.639Z,4.83
2018-05-25T00:31:41.027Z,4.47
2018-05-25T00:35:04.434Z,4.70
2018-05-25T00:38:27.958Z,3.97
2018-05-25T00:41:51.355Z,4.70
2018-05-25T00:45:14.757Z,4.40
2018-05-25T00:48:38.184Z,4.53
2018-05-25T00:52:01.585Z,4.03
2018-05-25T00:55:40.715Z,4.67
2018-05-25T00:59:05.289Z,4.27
2018-05-25T01:02:28.685Z,4.70
2018-05-25T01:05:52.204Z,4.67
2018-05-25T01:09:15.579Z,5.00
2018-05-25T01:12:41.243Z,4.30
2018-05-25T01:16:05.627Z,4.87
2018-05-25T01:19:30.121Z,4.57
2018-05-25T01:22:55.663Z,3.93
2018-05-25T01:26:19.101Z,4.50
2018-05-25T01:29:42.516Z,4.67
2018-05-25T01:33:05.921Z,4.33
2018-05-25T01:36:29.376Z,4.50
2018-05-25T01:39:52.807Z,4.80
2018-05-25T01:43:16.195Z,4.40
2018-05-25T01:46:39.809Z,4.53
2018-05-25T01:50:03.110Z,4.70
2018-05-25T01:53:26.738Z,4.43
2018-05-25T01:56:50.029Z,4.50
2018-05-25T02:00:13.425Z,4.60
2018-05-25T02:03:36.905Z,3.63
2018-05-25T02:07:00.320Z,4.23
2018-05-25T02:10:23.729Z,4.13
2018-05-25T02:13:48.678Z,3.87
2018-05-25T02:17:12.697Z,3.90
2018-05-25T02:20:36.329Z,4.20
2018-05-25T02:24:01.687Z,3.67
2018-05-25T02:27:25.091Z,3.93
2018-05-25T02:30:48.696Z,4.17
2018-05-25T02:34:14.103Z,4.17
2018-05-25T02:37:37.539Z,3.87
2018-05-25T02:41:01.012Z,3.90
2018-05-25T02:44:24.458Z,4.00
2018-05-25T02:47:47.799Z,4.20
2018-05-25T02:51:11.407Z,4.40
2018-05-25T02:54:34.726Z,3.93
2018-05-25T02:57:58.132Z,3.80
2018-05-25T03:01:21.652Z,3.30
2018-05-25T03:04:45.039Z,3.50
2018-05-25T03:08:10.574Z,3.80
2018-05-25T03:11:34.039Z,3.80
2018-05-25T03:14:58.905Z,4.20
2018-05-25T03:18:23.166Z,3.70
2018-05-25T03:21:48.657Z,3.77
2018-05-25T03:25:11.966Z,3.73
2018-05-25T03:28:35.349Z,4.30
2018-05-25T03:31:58.797Z,4.27
2018-05-25T03:35:22.285Z,3.67
2018-05-25T03:38:45.607Z,4.03
2018-05-25T03:42:09.161Z,4.30
2018-05-25T03:45:34.617Z,4.27
2018-05-25T03:48:58.067Z,4.30
2018-05-25T03:52:23.553Z,4.00
2018-05-25T03:55:46.985Z,3.87
2018-05-25T03:59:30.233Z,4.20
2018-05-25T04:02:54.923Z,4.23
2018-05-25T04:06:19.713Z,4.27
2018-05-25T04:09:43.777Z,4.33
2018-05-25T04:13:07.227Z,5.17
2018-05-25T04:16:30.648Z,5.10
2018-05-25T04:19:54.113Z,4.90
2018-05-25T04:23:17.538Z,4.73
2018-05-25T04:26:43.107Z,5.53
2018-05-25T04:30:08.837Z,5.17
2018-05-25T04:33:32.173Z,5.90
2018-05-25T04:36:55.488Z,5.63
2018-05-25T04:40:19.030Z,6.13
2018-05-25T04:43:42.391Z,5.40
2018-05-25T04:47:05.854Z,5.70
2018-05-25T04:50:29.238Z,5.47
2018-05-25T04:53:52.649Z,6.00
2018-05-25T04:57:16.274Z,6.60
2018-05-25T05:00:41.680Z,6.90
2018-05-25T05:04:07.275Z,6.00
2018-05-25T05:07:32.722Z,6.43
2018-05-25T05:10:56.088Z,6.27
2018-05-25T05:14:19.540Z,6.30
2018-05-25T05:17:42.922Z,6.73
2018-05-25T05:21:06.383Z,7.30
2018-05-25T05:24:29.985Z,6.57
2018-05-25T05:27:53.349Z,6.90
2018-05-25T05:31:16.822Z,7.90
2018-05-25T05:34:42.203Z,7.53
2018-05-25T05:38:06.616Z,7.63
2018-05-25T05:41:30.150Z,7.90
2018-05-25T05:44:55.695Z,7.83
2018-05-25T05:48:19.281Z,7.30
2018-05-25T05:51:42.815Z,7.97
2018-05-25T05:55:06.128Z,8.03
2018-05-25T05:58:29.484Z,7.77
2018-05-25T06:01:52.789Z,7.77
2018-05-25T06:05:16.062Z,7.60
2018-05-25T06:08:39.349Z,6.30
2018-05-25T06:12:02.653Z,6.67
2018-05-25T06:15:25.945Z,6.90
2018-05-25T06:18:50.065Z,6.30
2018-05-25T06:22:13.343Z,6.07
2018-05-25T06:25:36.613Z,6.97
2018-05-25T06:28:59.893Z,5.80
2018-05-25T06:32:23.638Z,6.53
2018-05-25T06:35:46.941Z,6.50
2018-05-25T06:39:10.997Z,6.33
2018-05-25T06:42:34.268Z,5.87
2018-05-25T06:45:58.306Z,6.67
2018-05-25T06:49:21.612Z,6.30
2018-05-25T06:52:44.909Z,6.70
2018-05-25T06:56:08.528Z,6.47
2018-05-25T06:59:31.955Z,6.27
2018-05-25T07:02:55.242Z,6.00
2018-05-25T07:06:19.411Z,6.73
2018-05-25T07:09:42.826Z,6.53
2018-05-25T07:13:06.106Z,5.37
2018-05-25T07:16:29.386Z,5.97
2018-05-25T07:19:52.681Z,7.30
2018-05-25T07:23:16.020Z,6.70
2018-05-25T07:26:39.297Z,5.77
2018-05-25T07:30:02.613Z,5.93
2018-05-25T07:33:26.134Z,6.07
2018-05-25T07:36:49.546Z,6.10
2018-05-25T07:40:12.868Z,7.17
2018-05-25T07:43:36.916Z,6.37
2018-05-25T07:47:00.214Z,6.47
2018-05-25T07:50:23.567Z,5.70
2018-05-25T07:53:46.836Z,5.87
2018-05-25T07:57:10.175Z,5.23
2018-05-25T08:00:33.560Z,6.07
2018-05-25T08:03:56.845Z,5.73
2018-05-25T08:07:20.134Z,5.87
2018-05-25T08:10:43.413Z,5.73
2018-05-25T08:14:06.736Z,5.20
2018-05-25T08:17:30.835Z,5.87
2018-05-25T08:20:54.889Z,5.90
2018-05-25T08:24:18.175Z,5.07
2018-05-25T08:27:41.541Z,6.20
2018-05-25T08:31:05.627Z,6.00
2018-05-25T08:34:28.916Z,4.83
2018-05-25T08:37:52.232Z,4.77
2018-05-25T08:41:15.510Z,5.33
2018-05-25T08:44:38.932Z,5.93
2018-05-25T08:48:02.241Z,5.47
2018-05-25T08:51:25.532Z,6.27
2018-05-25T08:54:48.824Z,5.80
2018-05-25T08:58:12.873Z,6.53
2018-05-25T09:01:36.152Z,6.30
2018-05-25T09:04:59.434Z,6.10
2018-05-25T09:08:22.917Z,5.47
2018-05-25T09:11:47.447Z,5.77
2018-05-25T09:15:11.671Z,5.67
2018-05-25T09:18:35.701Z,4.53
2018-05-25T09:21:59.285Z,4.20
2018-05-25T09:25:22.791Z,4.70
2018-05-25T09:28:46.083Z,4.30
2018-05-25T09:32:09.468Z,3.43
2018-05-25T09:35:32.773Z,3.80
2018-05-25T09:38:56.107Z,4.00
2018-05-25T09:42:20.272Z,3.50
2018-05-25T09:45:44.528Z,3.20
2018-05-25T09:49:07.839Z,4.63
2018-05-25T09:52:31.111Z,3.10
2018-05-25T09:55:54.408Z,3.57
2018-05-25T09:59:17.682Z,3.10
2018-05-25T10:02:40.978Z,3.23
2018-05-25T10:06:04.286Z,3.17
2018-05-25T10:09:28.759Z,3.00
2018-05-25T10:12:52.815Z,3.27
2018-05-25T10:16:16.076Z,3.27
2018-05-25T10:27:38.106Z,3.27
2018-05-25T10:31:02.205Z,3.10
2018-05-25T10:34:25.522Z,2.97
2018-05-25T10:37:49.712Z,3.30
2018-05-25T10:41:13.806Z,3.10
2018-05-25T10:44:37.118Z,3.00
2018-05-25T10:48:00.434Z,3.27
2018-05-25T10:51:23.719Z,3.23
2018-05-25T10:54:47.023Z,3.53
2018-05-25T10:58:10.328Z,3.90
2018-05-25T11:01:33.674Z,4.07
2018-05-25T11:04:57.005Z,3.30
2018-05-25T11:08:20.476Z,3.67
2018-05-25T11:11:43.792Z,4.00
2018-05-25T11:15:07.267Z,3.60
2018-05-25T11:18:30.544Z,4.23
2018-05-25T11:21:53.987Z,7.00
2018-05-25T11:25:17.319Z,3.83
2018-05-25T11:28:40.640Z,3.60
2018-05-25T11:32:03.943Z,3.90
2018-05-25T11:35:27.781Z,3.43
2018-05-25T11:38:51.063Z,3.40
2018-05-25T11:42:14.334Z,3.47
2018-05-25T11:45:37.612Z,3.47
2018-05-25T11:49:01.083Z,3.13
2018-05-25T11:52:24.378Z,3.63
2018-05-25T11:55:48.534Z,3.50
2018-05-25T11:59:11.829Z,3.20
2018-05-25T12:02:35.110Z,3.33
2018-05-25T12:05:58.614Z,3.57
2018-05-25T12:09:22.258Z,3.90
2018-05-25T12:12:45.537Z,3.40
2018-05-25T12:16:09.024Z,3.50
2018-05-25T12:19:33.076Z,3.27
2018-05-25T12:22:56.374Z,3.23
2018-05-25T12:26:19.641Z,3.63
2018-05-25T12:29:42.926Z,3.00
2018-05-25T12:33:06.270Z,2.80
2018-05-25T12:36:29.552Z,3.27
2018-05-25T12:39:52.901Z,3.27
2018-05-25T12:43:16.219Z,3.40
2018-05-25T12:46:39.558Z,3.00
2018-05-25T12:50:03.648Z,3.40
2018-05-25T12:53:26.946Z,2.93
2018-05-25T12:56:50.352Z,2.83
2018-05-25T13:00:14.102Z,3.10
2018-05-25T13:03:37.400Z,3.10
2018-05-25T13:07:00.703Z,3.67
2018-05-25T13:10:24.024Z,2.73
2018-05-25T13:13:47.309Z,2.90
2018-05-25T13:17:10.569Z,3.23
2018-05-25T13:20:33.927Z,2.83
2018-05-25T13:23:57.227Z,3.47
2018-05-25T13:27:21.335Z,3.50
2018-05-25T13:30:44.701Z,3.30
2018-05-25T13:34:08.059Z,3.00
2018-05-25T13:37:31.528Z,3.47
2018-05-25T13:40:54.834Z,3.30
2018-05-25T13:44:18.127Z,2.90
2018-05-25T13:47:41.619Z,3.20
2018-05-25T13:51:04.935Z,2.90
2018-05-25T13:54:28.301Z,3.50
2018-05-25T13:57:51.573Z,3.13
2018-05-25T14:01:14.849Z,3.30
2018-05-25T14:04:38.903Z,3.13
2018-05-25T14:08:02.198Z,3.17
2018-05-25T14:11:25.504Z,2.97
2018-05-25T14:14:48.798Z,3.03
2018-05-25T14:18:12.831Z,3.27
2018-05-25T14:21:36.113Z,2.80
2018-05-25T14:24:59.478Z,3.10
2018-05-25T14:28:22.760Z,2.73
2018-05-25T14:31:46.090Z,3.40
2018-05-25T14:35:09.379Z,2.93
2018-05-25T14:38:33.409Z,3.20
2018-05-25T14:41:56.698Z,3.30
2018-05-25T14:45:20.094Z,3.20
2018-05-25T14:48:43.533Z,3.17
2018-05-25T14:52:07.023Z,3.30
2018-05-25T14:55:30.440Z,3.17
2018-05-25T14:58:53.747Z,2.77
2018-05-25T15:02:17.077Z,2.90
2018-05-25T15:05:40.484Z,2.80
2018-05-25T15:09:03.752Z,2.90
2018-05-25T15:12:27.804Z,3.17
2018-05-25T15:15:51.122Z,3.08
2018-05-25T15:19:14.396Z,2.90
2018-05-25T15:22:37.679Z,2.97
2018-05-25T15:26:01.097Z,3.23
2018-05-25T15:29:24.466Z,2.90
2018-05-25T15:32:48.533Z,3.30
2018-05-25T15:36:11.801Z,3.10
2018-05-25T15:39:35.281Z,3.03
2018-05-25T15:42:59.088Z,3.22
2018-05-25T15:46:22.930Z,3.25
2018-05-25T15:49:48.682Z,3.00
2018-05-25T15:53:12.497Z,3.20
2018-05-25T15:56:38.074Z,3.35
2018-05-25T16:00:01.505Z,3.17
2018-05-25T16:03:24.922Z,2.92
2018-05-25T16:06:48.627Z,3.20
2018-05-25T16:10:12.005Z,3.37
2018-05-25T16:13:35.490Z,3.15
2018-05-25T16:16:59.072Z,2.90
2018-05-25T16:20:22.335Z,3.42
2018-05-25T16:23:48.056Z,3.60
2018-05-25T16:27:13.422Z,2.80
2018-05-25T16:30:36.864Z,2.80
2018-05-25T16:34:00.271Z,2.87
2018-05-25T16:37:23.703Z,3.37
2018-05-25T16:40:47.096Z,3.40
2018-05-25T16:44:12.757Z,3.50
2018-05-25T16:47:38.248Z,3.70
2018-05-25T16:51:01.581Z,3.20
2018-05-25T16:54:25.036Z,3.75
2018-05-25T16:57:48.483Z,3.00
2018-05-25T17:01:11.957Z,3.17
2018-05-25T17:04:35.361Z,3.10
2018-05-25T17:07:58.773Z,3.10
2018-05-25T17:11:22.159Z,3.42
2018-05-25T17:14:47.664Z,3.50
2018-05-25T17:18:11.191Z,4.07
2018-05-25T17:21:35.981Z,3.12
2018-05-25T17:25:00.099Z,3.95
2018-05-25T17:28:23.499Z,4.05
2018-05-25T17:31:48.443Z,3.67
2018-05-25T17:35:12.555Z,3.45
2018-05-25T17:38:35.875Z,3.62
2018-05-25T17:41:59.327Z,4.15
2018-05-25T17:45:22.915Z,3.60
2018-05-25T17:48:46.239Z,3.45
2018-05-25T17:52:09.586Z,3.58
2018-05-25T17:55:35.355Z,4.18
2018-05-25T17:58:58.632Z,3.20
2018-05-25T18:02:23.550Z,3.30
2018-05-25T18:05:48.153Z,3.43
2018-05-25T18:09:13.039Z,3.40
2018-05-25T18:12:37.975Z,3.40
2018-05-25T18:16:01.389Z,3.47
2018-05-25T18:19:26.231Z,3.43
2018-05-25T18:22:49.759Z,3.37
2018-05-25T18:26:13.329Z,3.70
2018-05-25T18:29:37.845Z,3.60
2018-05-25T18:33:01.255Z,3.60
2018-05-25T18:36:24.646Z,3.83
2018-05-25T18:39:50.326Z,3.90
2018-05-25T18:43:13.690Z,3.93
2018-05-25T18:46:37.052Z,5.03
2018-05-25T18:50:00.522Z,5.57
2018-05-25T18:53:24.096Z,4.50
2018-05-25T18:56:47.648Z,4.77
2018-05-25T19:00:13.042Z,4.60
2018-05-25T19:03:38.635Z,4.70
2018-05-25T19:07:02.615Z,4.63
2018-05-25T19:10:26.883Z,5.27
2018-05-25T19:18:20.668Z,7.23
2018-05-25T19:21:44.893Z,6.97
2018-05-25T19:25:08.839Z,6.27
2018-05-25T19:28:34.065Z,6.57
2018-05-25T19:31:57.924Z,9.73
2018-05-25T19:35:23.017Z,10.13
2018-05-25T19:38:46.622Z,9.20
2018-05-25T19:42:09.948Z,7.60
2018-05-25T19:45:33.369Z,8.23
2018-05-25T19:48:58.889Z,7.80
2018-05-25T19:52:22.348Z,7.33
2018-05-25T19:55:45.788Z,7.47
2018-05-25T19:59:09.210Z,7.07
2018-05-25T20:02:32.619Z,6.40
2018-05-25T20:05:58.163Z,7.00
2018-05-25T20:09:21.627Z,7.23
2018-05-25T20:12:45.017Z,8.43
2018-05-25T20:16:08.613Z,7.40
2018-05-25T20:19:35.458Z,6.43
2018-05-25T20:22:59.544Z,5.97
2018-05-25T20:26:22.865Z,6.80
2018-05-25T20:29:46.300Z,7.27
2018-05-25T20:33:09.774Z,15.80
2018-05-25T20:36:35.429Z,6.70
2018-05-25T20:39:58.810Z,6.53
2018-05-25T20:43:24.494Z,7.00
2018-05-25T20:46:47.820Z,6.30
2018-05-25T20:50:11.282Z,6.73
2018-05-25T20:53:34.886Z,6.30
2018-05-25T20:56:59.649Z,5.93
2018-05-25T21:00:23.841Z,6.30
2018-05-25T21:03:49.305Z,5.73
2018-05-25T21:07:12.684Z,5.67
2018-05-25T21:10:36.105Z,6.77
2018-05-25T21:13:59.588Z,6.23
2018-05-25T21:17:22.976Z,6.13
2018-05-25T21:20:46.534Z,5.73
2018-05-25T21:24:09.888Z,5.80
2018-05-25T21:27:33.394Z,6.47
2018-05-25T21:30:56.724Z,6.53
2018-05-25T21:34:20.156Z,6.63
2018-05-25T21:37:43.743Z,6.60
2018-05-25T21:41:07.029Z,6.47
2018-05-25T21:44:32.014Z,6.37
2018-05-25T21:47:56.072Z,6.07
2018-05-25T21:51:19.633Z,6.90
2018-05-25T21:54:43.023Z,6.87
2018-05-25T21:58:06.570Z,7.13
2018-05-25T22:01:30.067Z,6.27
2018-05-25T22:04:53.496Z,6.40
2018-05-25T22:08:16.948Z,5.87
2018-05-25T22:11:40.364Z,5.80
2018-05-25T22:15:03.800Z,6.40
2018-05-25T22:18:27.283Z,6.50
2018-05-25T22:21:50.680Z,6.43
2018-05-25T22:25:14.092Z,6.17
2018-05-25T22:28:38.956Z,5.43
2018-05-25T22:32:03.023Z,5.73
2018-05-25T22:35:26.440Z,5.77
2018-05-25T22:38:51.967Z,5.40
2018-05-25T22:42:33.110Z,4.87
2018-05-25T22:46:15.379Z,4.70
2018-05-25T22:49:57.667Z,4.60
2018-05-25T22:53:27.219Z,4.67
2018-05-25T22:56:52.116Z,4.80
2018-05-25T23:00:15.540Z,4.63
2018-05-25T23:03:39.241Z,4.77
2018-05-25T23:07:02.937Z,4.67
2018-05-25T23:10:28.216Z,4.70
2018-05-25T23:13:51.643Z,5.30
2018-05-25T23:17:15.123Z,5.63
2018-05-25T23:20:38.532Z,5.40
2018-05-25T23:24:01.964Z,5.00
2018-05-25T23:27:25.382Z,6.03
2018-05-25T23:30:48.818Z,5.60
2018-05-25T23:34:14.379Z,5.07
2018-05-25T23:37:37.762Z,5.60
2018-05-25T23:41:01.261Z,5.43
2018-05-25T23:44:24.634Z,5.40
2018-05-25T23:47:50.368Z,5.10
2018-05-25T23:51:15.729Z,5.37
2018-05-25T23:54:39.145Z,5.30
2018-05-25T23:58:02.541Z,5.43
