createdAt,value
2022-08-16T00:00:04.399Z,0.00
2022-08-16T00:00:56.961Z,0.00
2022-08-16T00:01:55.993Z,0.00
2022-08-16T00:02:55.954Z,0.00
2022-08-16T00:03:55.942Z,0.00
2022-08-16T00:05:00.073Z,0.00
2022-08-16T00:05:57.571Z,0.00
2022-08-16T00:06:55.921Z,0.00
2022-08-16T00:07:56.406Z,0.00
2022-08-16T00:08:55.881Z,0.00
2022-08-16T00:09:55.875Z,0.00
2022-08-16T00:10:55.873Z,0.00
2022-08-16T00:11:55.869Z,0.00
2022-08-16T00:12:55.847Z,0.00
2022-08-16T00:13:55.852Z,0.00
2022-08-16T00:14:56.498Z,0.00
2022-08-16T00:15:55.847Z,0.00
2022-08-16T00:17:06.637Z,0.00
2022-08-16T00:17:57.486Z,0.00
2022-08-16T00:18:55.790Z,0.00
2022-08-16T00:19:55.776Z,0.00
2022-08-16T00:20:55.763Z,0.00
2022-08-16T00:22:01.511Z,0.00
2022-08-16T00:22:57.755Z,0.00
2022-08-16T00:23:55.735Z,0.00
2022-08-16T00:24:55.727Z,0.00
2022-08-16T00:26:33.321Z,0.00
2022-08-16T00:26:56.723Z,0.00
2022-08-16T00:27:55.706Z,0.00
2022-08-16T00:28:55.696Z,0.00
2022-08-16T00:30:00.475Z,0.00
2022-08-16T00:30:59.236Z,0.00
2022-08-16T00:32:00.975Z,0.00
2022-08-16T00:32:57.176Z,0.00
2022-08-16T00:33:55.643Z,0.00
2022-08-16T00:34:55.633Z,0.00
2022-08-16T00:35:55.619Z,0.00
2022-08-16T00:36:56.011Z,0.00
2022-08-16T00:37:56.842Z,0.00
2022-08-16T00:38:56.275Z,0.00
2022-08-16T00:39:57.153Z,0.00
2022-08-16T00:40:55.646Z,0.00
2022-08-16T00:41:55.576Z,0.00
2022-08-16T00:42:55.549Z,0.00
2022-08-16T00:43:55.540Z,0.00
2022-08-16T00:44:55.531Z,0.00
2022-08-16T00:46:00.000Z,0.00
2022-08-16T00:47:06.083Z,0.00
2022-08-16T00:47:56.503Z,0.00
2022-08-16T00:48:55.484Z,0.00
2022-08-16T00:49:56.305Z,0.00
2022-08-16T00:50:55.631Z,0.00
2022-08-16T00:51:55.682Z,0.00
2022-08-16T00:52:55.791Z,0.00
2022-08-16T00:53:55.442Z,0.00
2022-08-16T00:54:55.435Z,0.00
2022-08-16T00:55:55.421Z,0.00
2022-08-16T00:56:57.948Z,0.00
2022-08-16T00:57:59.494Z,0.00
2022-08-16T00:58:56.393Z,0.00
2022-08-16T00:59:59.432Z,0.00
2022-08-16T01:00:55.430Z,0.00
2022-08-16T01:01:55.380Z,0.00
2022-08-16T01:02:55.367Z,0.00
2022-08-16T01:03:55.343Z,0.00
2022-08-16T01:05:04.616Z,0.00
2022-08-16T01:05:56.324Z,0.00
2022-08-16T01:07:02.413Z,0.00
2022-08-16T01:07:56.310Z,0.00
2022-08-16T01:08:55.292Z,0.00
2022-08-16T01:09:55.284Z,0.00
2022-08-16T01:10:55.272Z,0.00
2022-08-16T01:11:55.500Z,0.00
2022-08-16T01:12:55.250Z,0.00
2022-08-16T01:13:55.253Z,0.00
2022-08-16T01:14:55.240Z,0.00
2022-08-16T01:15:55.222Z,0.00
2022-08-16T01:16:55.233Z,0.00
2022-08-16T01:17:56.077Z,0.00
2022-08-16T01:18:55.203Z,0.00
2022-08-16T01:19:57.131Z,0.00
2022-08-16T01:20:55.209Z,0.00
2022-08-16T01:21:55.185Z,0.00
2022-08-16T01:22:55.944Z,0.00
2022-08-16T01:23:58.541Z,0.00
2022-08-16T01:24:55.486Z,0.00
2022-08-16T01:26:00.025Z,0.00
2022-08-16T01:26:56.136Z,0.00
2022-08-16T01:27:56.113Z,0.00
2022-08-16T01:28:55.097Z,0.00
2022-08-16T01:29:58.492Z,0.00
2022-08-16T01:30:55.089Z,0.00
2022-08-16T01:31:55.093Z,0.00
2022-08-16T01:33:01.580Z,0.00
2022-08-16T01:33:56.043Z,0.00
2022-08-16T01:34:57.025Z,0.00
2022-08-16T01:35:56.165Z,0.00
2022-08-16T01:36:58.238Z,0.00
2022-08-16T01:37:55.004Z,0.00
2022-08-16T01:38:57.394Z,0.00
2022-08-16T01:39:55.010Z,0.00
2022-08-16T01:40:54.977Z,0.00
2022-08-16T01:41:54.980Z,0.00
2022-08-16T01:42:55.498Z,0.00
2022-08-16T01:43:54.947Z,0.00
2022-08-16T01:44:54.947Z,0.00
2022-08-16T01:45:57.587Z,0.00
2022-08-16T01:46:54.913Z,0.00
2022-08-16T01:47:54.918Z,0.00
2022-08-16T01:48:54.889Z,0.00
2022-08-16T01:50:42.083Z,0.00
2022-08-16T01:51:09.260Z,0.00
2022-08-16T01:51:55.866Z,0.00
2022-08-16T01:52:54.868Z,0.00
2022-08-16T01:53:55.989Z,0.00
2022-08-16T01:54:54.835Z,0.00
2022-08-16T01:55:54.815Z,0.00
2022-08-16T01:56:54.817Z,0.00
2022-08-16T01:57:56.414Z,0.00
2022-08-16T01:58:55.061Z,0.00
2022-08-16T01:59:55.011Z,0.00
2022-08-16T02:00:54.928Z,0.00
2022-08-16T02:02:00.123Z,0.00
2022-08-16T02:02:55.776Z,0.00
2022-08-16T02:03:58.450Z,0.00
2022-08-16T02:04:55.735Z,0.00
2022-08-16T02:05:54.727Z,0.00
2022-08-16T02:06:54.712Z,0.00
2022-08-16T02:07:54.710Z,0.00
2022-08-16T02:08:54.700Z,0.00
2022-08-16T02:09:59.032Z,0.00
2022-08-16T02:10:55.685Z,0.00
2022-08-16T02:11:54.659Z,0.00
2022-08-16T02:12:59.958Z,0.00
2022-08-16T02:13:55.647Z,0.00
2022-08-16T02:14:54.645Z,0.00
2022-08-16T02:15:54.627Z,0.00
2022-08-16T02:16:54.616Z,0.00
2022-08-16T02:17:54.635Z,0.00
2022-08-16T02:18:54.604Z,0.00
2022-08-16T02:19:59.729Z,0.00
2022-08-16T02:20:54.584Z,0.00
2022-08-16T02:22:09.003Z,0.00
2022-08-16T02:22:55.582Z,0.00
2022-08-16T02:23:55.743Z,0.00
2022-08-16T02:24:54.543Z,0.00
2022-08-16T02:25:54.800Z,0.00
2022-08-16T02:26:54.530Z,0.00
2022-08-16T02:27:54.537Z,0.00
2022-08-16T02:28:54.507Z,0.00
2022-08-16T02:30:05.289Z,0.00
2022-08-16T02:30:55.496Z,0.00
2022-08-16T02:32:03.399Z,0.00
2022-08-16T02:32:54.479Z,0.00
2022-08-16T02:33:54.457Z,0.00
2022-08-16T02:34:56.442Z,0.00
2022-08-16T02:35:58.448Z,0.00
2022-08-16T02:36:54.431Z,0.00
2022-08-16T02:37:56.163Z,0.00
2022-08-16T02:38:54.432Z,0.00
2022-08-16T02:39:54.490Z,0.00
2022-08-16T02:40:54.856Z,0.00
2022-08-16T02:41:54.376Z,0.00
2022-08-16T02:42:54.389Z,0.00
2022-08-16T02:43:54.358Z,0.00
2022-08-16T02:44:54.345Z,0.00
2022-08-16T02:45:54.343Z,0.00
2022-08-16T02:46:54.331Z,0.00
2022-08-16T02:48:00.468Z,0.00
2022-08-16T02:48:55.309Z,0.00
2022-08-16T02:50:52.132Z,0.00
2022-08-16T02:51:05.823Z,0.00
2022-08-16T02:51:56.270Z,0.00
2022-08-16T02:52:54.320Z,0.00
2022-08-16T02:53:54.265Z,0.00
2022-08-16T02:54:55.179Z,0.00
2022-08-16T02:55:54.238Z,0.00
2022-08-16T02:56:54.239Z,0.00
2022-08-16T02:57:54.770Z,0.00
2022-08-16T02:58:54.218Z,0.00
2022-08-16T02:59:54.217Z,0.00
2022-08-16T03:00:55.908Z,0.00
2022-08-16T03:01:55.265Z,0.00
2022-08-16T03:02:55.954Z,0.00
2022-08-16T03:04:24.780Z,0.00
2022-08-16T03:04:55.168Z,0.00
2022-08-16T03:05:54.150Z,0.00
2022-08-16T03:06:56.835Z,0.00
2022-08-16T03:07:54.135Z,0.00
2022-08-16T03:08:54.113Z,0.00
2022-08-16T03:09:54.112Z,0.00
2022-08-16T03:10:54.096Z,0.00
2022-08-16T03:11:55.091Z,0.00
2022-08-16T03:12:56.355Z,0.00
2022-08-16T03:13:55.768Z,0.00
2022-08-16T03:14:54.057Z,0.00
2022-08-16T03:15:54.051Z,0.00
2022-08-16T03:16:59.052Z,0.00
2022-08-16T03:17:55.036Z,0.00
2022-08-16T03:18:55.020Z,0.00
2022-08-16T03:20:02.458Z,0.00
2022-08-16T03:20:55.696Z,0.00
2022-08-16T03:21:53.989Z,0.00
2022-08-16T03:22:53.982Z,0.00
2022-08-16T03:23:53.989Z,0.00
2022-08-16T03:25:25.875Z,0.00
2022-08-16T03:25:54.955Z,0.00
2022-08-16T03:26:53.946Z,0.00
2022-08-16T03:27:53.939Z,0.00
2022-08-16T03:28:53.953Z,0.00
2022-08-16T03:29:54.365Z,0.00
2022-08-16T03:30:53.896Z,0.00
2022-08-16T03:31:53.894Z,0.00
2022-08-16T03:32:53.943Z,0.00
2022-08-16T03:33:53.887Z,0.00
2022-08-16T03:34:53.861Z,0.00
2022-08-16T03:35:57.149Z,0.00
2022-08-16T03:36:53.836Z,0.00
2022-08-16T03:38:02.480Z,0.00
2022-08-16T03:38:53.840Z,0.00
2022-08-16T03:39:56.743Z,0.00
2022-08-16T03:40:54.798Z,0.00
2022-08-16T03:41:59.675Z,0.00
2022-08-16T03:43:18.812Z,0.00
2022-08-16T03:43:54.816Z,0.00
2022-08-16T03:45:03.794Z,0.00
2022-08-16T03:45:54.766Z,0.00
2022-08-16T03:46:53.742Z,0.00
2022-08-16T03:47:58.273Z,0.00
2022-08-16T03:48:54.743Z,0.00
2022-08-16T03:49:53.725Z,0.00
2022-08-16T03:50:59.581Z,0.00
2022-08-16T03:51:54.697Z,0.00
2022-08-16T03:52:59.670Z,0.00
2022-08-16T03:54:00.707Z,0.00
2022-08-16T03:54:59.220Z,0.00
2022-08-16T03:55:54.657Z,0.00
2022-08-16T03:56:57.559Z,0.00
2022-08-16T03:57:53.642Z,0.00
2022-08-16T03:58:53.634Z,0.00
2022-08-16T03:59:53.621Z,0.00
2022-08-16T04:00:59.077Z,5.62
2022-08-16T04:01:54.600Z,5.62
2022-08-16T04:02:53.588Z,5.62
2022-08-16T04:03:55.183Z,5.62
2022-08-16T04:04:53.573Z,5.62
2022-08-16T04:05:54.149Z,5.62
2022-08-16T04:06:53.545Z,5.62
2022-08-16T04:07:54.538Z,5.62
2022-08-16T04:08:53.549Z,11.25
2022-08-16T04:09:53.521Z,11.25
2022-08-16T04:10:53.518Z,11.25
2022-08-16T04:11:53.503Z,11.25
2022-08-16T04:12:59.379Z,11.25
2022-08-16T04:14:01.658Z,16.88
2022-08-16T04:14:54.518Z,16.88
2022-08-16T04:15:53.462Z,16.88
2022-08-16T04:16:53.448Z,16.88
2022-08-16T04:17:53.432Z,22.50
2022-08-16T04:18:53.444Z,22.50
2022-08-16T04:19:54.975Z,22.50
2022-08-16T04:20:53.414Z,28.12
2022-08-16T04:21:53.394Z,28.12
2022-08-16T04:22:53.384Z,28.12
2022-08-16T04:23:54.725Z,28.12
2022-08-16T04:24:54.383Z,33.75
2022-08-16T04:25:53.689Z,33.75
2022-08-16T04:26:53.344Z,33.75
2022-08-16T04:27:55.797Z,39.38
2022-08-16T04:29:14.768Z,39.38
2022-08-16T04:29:55.337Z,39.38
2022-08-16T04:30:54.317Z,45.00
2022-08-16T04:31:56.057Z,45.00
2022-08-16T04:32:53.291Z,50.62
2022-08-16T04:33:53.292Z,50.62
2022-08-16T04:34:53.274Z,50.62
2022-08-16T04:35:53.262Z,56.25
2022-08-16T04:36:53.256Z,56.25
2022-08-16T04:37:54.036Z,56.25
2022-08-16T04:38:53.264Z,61.88
2022-08-16T04:39:55.846Z,61.88
2022-08-16T04:40:54.370Z,67.50
2022-08-16T04:41:56.947Z,67.50
2022-08-16T04:42:53.217Z,67.50
2022-08-16T04:43:53.202Z,73.12
2022-08-16T04:44:55.461Z,73.12
2022-08-16T04:46:00.749Z,78.75
2022-08-16T04:47:02.960Z,78.75
2022-08-16T04:47:56.301Z,78.75
2022-08-16T04:48:53.155Z,84.38
2022-08-16T04:49:53.124Z,84.38
2022-08-16T04:50:53.114Z,90.00
2022-08-16T04:51:53.929Z,90.00
2022-08-16T04:52:53.095Z,90.00
2022-08-16T04:53:53.099Z,95.62
2022-08-16T04:54:53.083Z,95.62
2022-08-16T04:55:53.652Z,95.62
2022-08-16T04:56:53.054Z,95.62
2022-08-16T04:57:53.778Z,95.62
2022-08-16T04:58:53.048Z,101.25
2022-08-16T04:59:54.195Z,101.25
2022-08-16T05:00:53.016Z,101.25
2022-08-16T05:01:57.626Z,106.88
2022-08-16T05:02:55.864Z,106.88
2022-08-16T05:03:59.671Z,112.50
2022-08-16T05:04:53.978Z,112.50
2022-08-16T05:05:59.598Z,112.50
2022-08-16T05:06:53.959Z,118.12
2022-08-16T05:07:58.303Z,118.12
2022-08-16T05:08:56.364Z,123.75
2022-08-16T05:09:53.919Z,123.75
2022-08-16T05:10:52.922Z,123.75
2022-08-16T05:11:57.593Z,129.38
2022-08-16T05:12:52.897Z,129.38
2022-08-16T05:13:52.893Z,129.38
2022-08-16T05:15:01.751Z,135.00
2022-08-16T05:15:53.866Z,135.00
2022-08-16T05:16:52.853Z,135.00
2022-08-16T05:17:58.318Z,140.62
2022-08-16T05:18:53.846Z,140.62
2022-08-16T05:19:58.287Z,140.62
2022-08-16T05:20:54.194Z,146.25
2022-08-16T05:21:53.802Z,146.25
2022-08-16T05:22:53.079Z,146.25
2022-08-16T05:23:58.670Z,151.88
2022-08-16T05:24:55.104Z,151.88
2022-08-16T05:25:52.760Z,151.88
2022-08-16T05:26:52.756Z,157.50
2022-08-16T05:27:52.746Z,157.50
2022-08-16T05:28:55.456Z,157.50
2022-08-16T05:29:59.356Z,163.12
2022-08-16T05:30:53.725Z,163.12
2022-08-16T05:31:53.193Z,163.12
2022-08-16T05:32:52.981Z,168.75
2022-08-16T05:33:53.559Z,168.75
2022-08-16T05:34:52.678Z,168.75
2022-08-16T05:35:54.541Z,168.75
2022-08-16T05:36:52.666Z,168.75
2022-08-16T05:37:52.647Z,168.75
2022-08-16T05:38:52.651Z,174.38
2022-08-16T05:39:55.351Z,174.38
2022-08-16T05:40:52.794Z,174.38
2022-08-16T05:41:52.611Z,174.38
2022-08-16T05:42:52.789Z,180.00
2022-08-16T05:43:52.616Z,180.00
2022-08-16T05:44:53.572Z,180.00
2022-08-16T05:45:53.569Z,185.62
2022-08-16T05:46:52.567Z,185.62
2022-08-16T05:48:00.160Z,185.62
2022-08-16T05:48:54.832Z,191.25
2022-08-16T05:49:52.519Z,191.25
2022-08-16T05:50:52.876Z,191.25
2022-08-16T05:51:52.511Z,191.25
2022-08-16T05:52:52.497Z,196.88
2022-08-16T05:53:52.493Z,196.88
2022-08-16T05:55:01.153Z,196.88
2022-08-16T05:55:53.471Z,202.50
2022-08-16T05:56:52.483Z,202.50
2022-08-16T05:57:52.811Z,202.50
2022-08-16T05:58:52.442Z,202.50
2022-08-16T05:59:59.453Z,208.12
2022-08-16T06:00:53.424Z,208.12
2022-08-16T06:01:52.462Z,208.12
2022-08-16T06:02:52.403Z,208.12
2022-08-16T06:03:52.395Z,208.12
2022-08-16T06:04:52.396Z,213.75
2022-08-16T06:05:52.376Z,213.75
2022-08-16T06:06:56.113Z,213.75
2022-08-16T06:07:58.312Z,213.75
2022-08-16T06:08:53.366Z,219.38
2022-08-16T06:09:52.588Z,219.38
2022-08-16T06:11:09.715Z,219.38
2022-08-16T06:11:53.311Z,219.38
2022-08-16T06:12:55.372Z,225.00
2022-08-16T06:13:55.420Z,219.38
2022-08-16T06:14:52.300Z,219.38
2022-08-16T06:15:52.267Z,219.38
2022-08-16T06:16:52.279Z,219.38
2022-08-16T06:17:52.239Z,225.00
2022-08-16T06:18:52.244Z,225.00
2022-08-16T06:19:52.244Z,225.00
2022-08-16T06:20:55.877Z,230.62
2022-08-16T06:21:55.310Z,230.62
2022-08-16T06:22:57.847Z,230.62
2022-08-16T06:23:54.342Z,230.62
2022-08-16T06:24:53.980Z,236.25
2022-08-16T06:25:53.424Z,236.25
2022-08-16T06:26:57.849Z,236.25
2022-08-16T06:27:57.382Z,236.25
2022-08-16T06:28:52.649Z,236.25
2022-08-16T06:29:52.144Z,241.88
2022-08-16T06:30:52.119Z,241.88
2022-08-16T06:31:52.107Z,241.88
2022-08-16T06:32:52.435Z,241.88
2022-08-16T06:33:52.091Z,241.88
2022-08-16T06:34:55.373Z,247.50
2022-08-16T06:35:55.066Z,247.50
2022-08-16T06:36:52.077Z,247.50
2022-08-16T06:37:53.053Z,247.50
2022-08-16T06:38:56.576Z,253.12
2022-08-16T06:39:52.081Z,253.12
2022-08-16T06:40:52.057Z,253.12
2022-08-16T06:41:52.021Z,253.12
2022-08-16T06:42:57.132Z,253.12
2022-08-16T06:43:54.018Z,253.12
2022-08-16T06:44:51.995Z,258.75
2022-08-16T06:45:52.039Z,258.75
2022-08-16T06:46:51.978Z,258.75
2022-08-16T06:47:53.491Z,258.75
2022-08-16T06:48:52.014Z,253.12
2022-08-16T06:49:53.884Z,258.75
2022-08-16T06:50:51.933Z,258.75
2022-08-16T06:51:52.507Z,258.75
2022-08-16T06:53:00.077Z,258.75
2022-08-16T06:53:52.923Z,258.75
2022-08-16T06:54:51.889Z,258.75
2022-08-16T06:55:53.783Z,264.38
2022-08-16T06:56:52.404Z,264.38
2022-08-16T06:57:51.855Z,264.38
2022-08-16T06:58:51.849Z,264.38
2022-08-16T06:59:58.220Z,264.38
2022-08-16T07:00:51.847Z,270.00
2022-08-16T07:01:54.788Z,270.00
2022-08-16T07:02:52.980Z,270.00
2022-08-16T07:03:55.423Z,270.00
2022-08-16T07:04:52.818Z,270.00
2022-08-16T07:05:51.783Z,270.00
2022-08-16T07:06:51.783Z,275.62
2022-08-16T07:07:51.772Z,275.62
2022-08-16T07:08:51.762Z,275.62
2022-08-16T07:09:51.750Z,275.62
2022-08-16T07:10:51.741Z,275.62
2022-08-16T07:11:52.394Z,275.62
2022-08-16T07:13:03.859Z,281.25
2022-08-16T07:14:00.318Z,281.25
2022-08-16T07:14:55.544Z,281.25
2022-08-16T07:15:51.691Z,281.25
2022-08-16T07:16:51.663Z,281.25
2022-08-16T07:17:51.668Z,286.88
2022-08-16T07:19:01.347Z,286.88
2022-08-16T07:20:03.235Z,286.88
2022-08-16T07:20:52.629Z,286.88
2022-08-16T07:21:59.216Z,286.88
2022-08-16T07:22:59.061Z,292.50
2022-08-16T07:23:57.929Z,286.88
2022-08-16T07:24:52.592Z,286.88
2022-08-16T07:25:51.587Z,286.88
2022-08-16T07:26:51.579Z,292.50
2022-08-16T07:27:51.567Z,292.50
2022-08-16T07:28:51.569Z,292.50
2022-08-16T07:29:51.551Z,298.12
2022-08-16T07:30:51.543Z,298.12
2022-08-16T07:31:51.563Z,303.75
2022-08-16T07:32:52.118Z,309.38
2022-08-16T07:33:54.993Z,309.38
2022-08-16T07:34:51.527Z,309.38
2022-08-16T07:35:51.496Z,309.38
2022-08-16T07:36:58.355Z,309.38
2022-08-16T07:37:52.472Z,309.38
2022-08-16T07:38:51.474Z,309.38
2022-08-16T07:39:51.609Z,303.75
2022-08-16T07:40:59.789Z,303.75
2022-08-16T07:41:52.435Z,303.75
2022-08-16T07:42:51.417Z,303.75
2022-08-16T07:43:51.429Z,303.75
2022-08-16T07:44:51.403Z,303.75
2022-08-16T07:45:52.897Z,303.75
2022-08-16T07:46:55.501Z,303.75
2022-08-16T07:47:51.498Z,303.75
2022-08-16T07:48:51.365Z,298.12
2022-08-16T07:49:53.355Z,298.12
2022-08-16T07:50:56.789Z,298.12
2022-08-16T07:51:56.073Z,298.12
2022-08-16T07:52:51.422Z,303.75
2022-08-16T07:54:02.663Z,298.12
2022-08-16T07:54:53.348Z,298.12
2022-08-16T07:55:51.288Z,298.12
2022-08-16T07:56:51.274Z,303.75
2022-08-16T07:57:58.123Z,303.75
2022-08-16T07:58:55.606Z,303.75
2022-08-16T07:59:52.252Z,303.75
2022-08-16T08:00:51.270Z,303.75
2022-08-16T08:01:53.032Z,303.75
2022-08-16T08:02:52.239Z,303.75
2022-08-16T08:03:51.233Z,303.75
2022-08-16T08:04:51.203Z,303.75
2022-08-16T08:05:51.193Z,303.75
2022-08-16T08:06:51.383Z,303.75
2022-08-16T08:07:51.456Z,303.75
2022-08-16T08:08:52.805Z,303.75
2022-08-16T08:09:53.173Z,303.75
2022-08-16T08:10:51.141Z,303.75
2022-08-16T08:12:00.810Z,303.75
2022-08-16T08:12:52.331Z,303.75
2022-08-16T08:13:51.129Z,303.75
2022-08-16T08:14:51.101Z,303.75
2022-08-16T08:15:52.796Z,303.75
2022-08-16T08:16:51.098Z,303.75
2022-08-16T08:17:51.078Z,309.38
2022-08-16T08:18:56.107Z,309.38
2022-08-16T08:19:53.216Z,309.38
2022-08-16T08:20:59.375Z,309.38
2022-08-16T08:21:59.240Z,309.38
2022-08-16T08:22:52.036Z,309.38
2022-08-16T08:23:51.046Z,309.38
2022-08-16T08:24:51.019Z,315.00
2022-08-16T08:25:53.604Z,309.38
2022-08-16T08:26:50.994Z,309.38
2022-08-16T08:27:50.987Z,309.38
2022-08-16T08:28:51.988Z,309.38
2022-08-16T08:30:49.017Z,309.38
2022-08-16T08:31:01.357Z,309.38
2022-08-16T08:31:53.079Z,315.00
2022-08-16T08:33:00.515Z,315.00
2022-08-16T08:33:51.947Z,315.00
2022-08-16T08:34:50.931Z,315.00
2022-08-16T08:35:50.910Z,315.00
2022-08-16T08:36:54.117Z,315.00
2022-08-16T08:37:55.090Z,315.00
2022-08-16T08:38:50.898Z,315.00
2022-08-16T08:39:55.018Z,315.00
2022-08-16T08:40:50.857Z,315.00
2022-08-16T08:41:51.323Z,315.00
2022-08-16T08:42:50.845Z,315.00
2022-08-16T08:43:51.871Z,315.00
2022-08-16T08:44:50.822Z,315.00
2022-08-16T08:45:52.603Z,315.00
2022-08-16T08:46:59.694Z,320.62
2022-08-16T08:47:58.353Z,320.62
2022-08-16T08:48:59.644Z,320.62
2022-08-16T08:49:55.492Z,320.62
2022-08-16T08:50:50.756Z,320.62
2022-08-16T08:51:50.763Z,320.62
2022-08-16T08:52:50.918Z,320.62
2022-08-16T08:53:57.597Z,320.62
2022-08-16T08:54:51.718Z,320.62
2022-08-16T08:55:59.063Z,320.62
2022-08-16T08:56:51.700Z,320.62
2022-08-16T08:57:50.686Z,320.62
2022-08-16T08:58:54.346Z,320.62
2022-08-16T08:59:51.667Z,326.25
2022-08-16T09:00:51.592Z,326.25
2022-08-16T09:01:57.521Z,320.62
2022-08-16T09:02:51.905Z,326.25
2022-08-16T09:03:50.688Z,320.62
2022-08-16T09:04:50.616Z,320.62
2022-08-16T09:05:51.657Z,320.62
2022-08-16T09:06:50.597Z,320.62
2022-08-16T09:07:54.807Z,320.62
2022-08-16T09:08:51.593Z,320.62
2022-08-16T09:09:50.585Z,320.62
2022-08-16T09:10:59.294Z,320.62
2022-08-16T09:11:53.554Z,326.25
2022-08-16T09:12:52.719Z,326.25
2022-08-16T09:13:51.127Z,326.25
2022-08-16T09:14:51.284Z,326.25
2022-08-16T09:15:50.510Z,326.25
2022-08-16T09:17:01.544Z,326.25
2022-08-16T09:17:53.602Z,326.25
2022-08-16T09:18:56.855Z,326.25
2022-08-16T09:19:55.641Z,326.25
2022-08-16T09:20:58.615Z,331.88
2022-08-16T09:21:56.003Z,331.88
2022-08-16T09:22:52.367Z,331.88
2022-08-16T09:23:50.451Z,331.88
2022-08-16T09:24:52.633Z,331.88
2022-08-16T09:25:50.420Z,331.88
2022-08-16T09:26:52.585Z,331.88
2022-08-16T09:29:13.477Z,331.88
2022-08-16T09:29:16.278Z,331.88
2022-08-16T09:30:00.487Z,331.88
2022-08-16T09:30:51.372Z,331.88
2022-08-16T09:31:53.617Z,331.88
2022-08-16T09:32:50.586Z,331.88
2022-08-16T09:33:51.777Z,331.88
2022-08-16T09:34:50.340Z,331.88
2022-08-16T09:35:53.634Z,331.88
2022-08-16T09:36:50.310Z,331.88
2022-08-16T09:38:01.018Z,331.88
2022-08-16T09:38:51.291Z,331.88
2022-08-16T09:39:50.622Z,331.88
2022-08-16T09:40:50.349Z,326.25
2022-08-16T09:41:53.968Z,326.25
2022-08-16T09:42:56.034Z,326.25
2022-08-16T09:43:59.486Z,326.25
2022-08-16T09:45:11.321Z,331.88
2022-08-16T09:45:51.222Z,331.88
2022-08-16T09:46:50.337Z,331.88
2022-08-16T09:47:57.343Z,331.88
2022-08-16T09:48:51.708Z,331.88
2022-08-16T09:49:50.932Z,331.88
2022-08-16T09:50:50.177Z,331.88
2022-08-16T09:51:50.166Z,331.88
2022-08-16T09:52:50.372Z,331.88
2022-08-16T09:53:54.020Z,337.50
2022-08-16T09:54:50.158Z,337.50
2022-08-16T09:55:50.339Z,337.50
2022-08-16T09:56:53.352Z,337.50
2022-08-16T09:57:52.870Z,337.50
2022-08-16T09:59:03.346Z,337.50
2022-08-16T09:59:56.256Z,343.12
2022-08-16T10:00:51.083Z,343.12
2022-08-16T10:01:50.103Z,343.12
2022-08-16T10:02:50.143Z,343.12
2022-08-16T10:04:01.945Z,343.12
2022-08-16T10:04:54.821Z,343.12
2022-08-16T10:05:50.040Z,343.12
2022-08-16T10:06:50.067Z,343.12
2022-08-16T10:07:50.449Z,343.12
2022-08-16T10:09:05.782Z,343.12
2022-08-16T10:09:54.969Z,343.12
2022-08-16T10:10:51.071Z,343.12
2022-08-16T10:11:51.115Z,343.12
2022-08-16T10:12:50.011Z,343.12
2022-08-16T10:13:50.984Z,348.75
2022-08-16T10:14:50.046Z,348.75
2022-08-16T10:15:55.772Z,348.75
2022-08-16T10:16:50.951Z,348.75
2022-08-16T10:18:01.381Z,354.38
2022-08-16T10:19:00.896Z,354.38
2022-08-16T10:19:50.951Z,354.38
2022-08-16T10:20:49.901Z,354.38
2022-08-16T10:21:56.297Z,360.00
2022-08-16T10:22:57.754Z,360.00
2022-08-16T10:23:51.869Z,360.00
2022-08-16T10:24:56.218Z,360.00
2022-08-16T10:27:03.703Z,360.00
2022-08-16T10:27:19.702Z,360.00
2022-08-16T10:27:56.838Z,360.00
2022-08-16T10:28:50.828Z,360.00
2022-08-16T10:29:59.285Z,360.00
2022-08-16T10:30:56.505Z,365.62
2022-08-16T10:31:53.771Z,365.62
2022-08-16T10:32:49.787Z,315.00
2022-08-16T10:33:49.789Z,303.75
2022-08-16T10:34:51.469Z,320.62
2022-08-16T10:35:49.763Z,354.38
2022-08-16T10:36:54.207Z,376.88
2022-08-16T10:37:50.027Z,382.50
2022-08-16T10:38:49.727Z,382.50
2022-08-16T10:39:49.772Z,382.50
2022-08-16T10:40:50.711Z,388.12
2022-08-16T10:41:49.732Z,388.12
2022-08-16T10:42:50.280Z,388.12
2022-08-16T10:43:50.258Z,388.12
2022-08-16T10:44:54.703Z,393.75
2022-08-16T10:45:59.990Z,393.75
2022-08-16T10:46:50.670Z,399.38
2022-08-16T10:48:02.768Z,331.88
2022-08-16T10:48:50.681Z,337.50
2022-08-16T10:49:49.718Z,354.38
2022-08-16T10:50:49.679Z,393.75
2022-08-16T10:52:02.883Z,376.88
2022-08-16T10:52:51.852Z,444.38
2022-08-16T10:53:50.628Z,444.38
2022-08-16T10:55:57.691Z,433.12
2022-08-16T10:56:55.865Z,427.50
2022-08-16T10:57:50.699Z,427.50
2022-08-16T10:58:49.554Z,427.50
2022-08-16T10:59:53.046Z,393.75
2022-08-16T11:00:54.229Z,343.12
2022-08-16T11:03:04.739Z,348.75
2022-08-16T11:03:57.147Z,365.62
2022-08-16T11:05:08.221Z,466.88
2022-08-16T11:05:59.503Z,472.50
2022-08-16T11:07:07.807Z,478.12
2022-08-16T11:07:53.555Z,478.12
2022-08-16T11:09:20.939Z,472.50
2022-08-16T11:09:50.439Z,466.88
2022-08-16T11:11:10.617Z,461.25
2022-08-16T11:12:52.773Z,455.62
2022-08-16T11:14:10.717Z,444.38
2022-08-16T11:15:55.886Z,478.12
2022-08-16T11:17:10.432Z,478.12
2022-08-16T11:19:03.566Z,478.12
2022-08-16T11:19:06.020Z,478.12
2022-08-16T11:20:51.370Z,472.50
2022-08-16T11:22:51.384Z,455.62
2022-08-16T11:23:57.776Z,450.00
2022-08-16T11:25:11.797Z,450.00
2022-08-16T11:26:23.457Z,450.00
2022-08-16T11:27:18.689Z,450.00
2022-08-16T11:27:51.268Z,455.62
2022-08-16T11:29:52.269Z,466.88
2022-08-16T11:30:54.853Z,461.25
2022-08-16T11:31:54.019Z,466.88
2022-08-16T11:32:49.409Z,466.88
2022-08-16T11:33:52.728Z,478.12
2022-08-16T11:35:10.658Z,478.12
2022-08-16T11:36:53.542Z,466.88
2022-08-16T11:38:05.864Z,455.62
2022-08-16T11:38:57.323Z,444.38
2022-08-16T11:39:49.242Z,433.12
2022-08-16T11:40:52.351Z,427.50
2022-08-16T11:41:49.327Z,421.88
2022-08-16T11:42:49.121Z,416.25
2022-08-16T11:43:49.129Z,416.25
2022-08-16T11:44:52.545Z,416.25
2022-08-16T11:45:54.280Z,416.25
2022-08-16T11:46:49.087Z,416.25
2022-08-16T11:47:49.146Z,416.25
2022-08-16T11:48:49.066Z,416.25
2022-08-16T11:49:49.056Z,416.25
2022-08-16T11:50:49.066Z,416.25
2022-08-16T11:51:49.039Z,416.25
2022-08-16T11:52:49.026Z,343.12
2022-08-16T11:53:49.016Z,365.62
2022-08-16T11:54:56.952Z,410.62
2022-08-16T11:55:50.555Z,416.25
2022-08-16T11:56:57.485Z,421.88
2022-08-16T11:57:50.080Z,421.88
2022-08-16T11:58:51.537Z,348.75
2022-08-16T11:59:48.944Z,360.00
2022-08-16T12:00:50.538Z,320.62
2022-08-16T12:01:58.890Z,315.00
2022-08-16T12:02:49.929Z,309.38
2022-08-16T12:03:49.006Z,309.38
2022-08-16T12:04:51.664Z,309.38
2022-08-16T12:05:51.922Z,315.00
2022-08-16T12:06:48.903Z,399.38
2022-08-16T12:07:49.170Z,421.88
2022-08-16T12:08:48.872Z,416.25
2022-08-16T12:09:48.871Z,416.25
2022-08-16T12:10:48.838Z,416.25
2022-08-16T12:11:52.986Z,421.88
2022-08-16T12:12:48.831Z,416.25
2022-08-16T12:13:48.826Z,416.25
2022-08-16T12:14:48.826Z,416.25
2022-08-16T12:15:48.795Z,416.25
2022-08-16T12:16:55.517Z,410.62
2022-08-16T12:17:50.180Z,416.25
2022-08-16T12:19:48.772Z,421.88
2022-08-16T12:20:48.749Z,421.88
2022-08-16T12:21:58.816Z,421.88
2022-08-16T12:22:49.862Z,421.88
2022-08-16T12:23:48.715Z,427.50
2022-08-16T12:24:51.170Z,427.50
2022-08-16T12:25:48.701Z,433.12
2022-08-16T12:26:48.722Z,421.88
2022-08-16T12:27:49.802Z,421.88
2022-08-16T12:28:53.986Z,427.50
2022-08-16T12:29:49.675Z,427.50
2022-08-16T12:30:48.653Z,433.12
2022-08-16T12:32:00.471Z,433.12
2022-08-16T12:32:53.282Z,433.12
2022-08-16T12:33:50.797Z,438.75
2022-08-16T12:34:52.563Z,433.12
2022-08-16T12:35:48.604Z,438.75
2022-08-16T12:36:48.603Z,444.38
2022-08-16T12:37:48.580Z,450.00
2022-08-16T12:38:48.911Z,455.62
2022-08-16T12:39:50.970Z,461.25
2022-08-16T12:40:48.556Z,461.25
2022-08-16T12:41:48.550Z,461.25
2022-08-16T12:42:52.804Z,466.88
2022-08-16T12:43:48.530Z,466.88
2022-08-16T12:44:48.580Z,466.88
2022-08-16T12:45:48.513Z,472.50
2022-08-16T12:46:48.505Z,478.12
2022-08-16T12:47:48.521Z,483.75
2022-08-16T12:48:48.496Z,489.38
2022-08-16T12:49:48.488Z,489.38
2022-08-16T12:50:49.232Z,495.00
2022-08-16T12:51:59.627Z,495.00
2022-08-16T12:52:52.309Z,495.00
2022-08-16T12:53:48.453Z,500.62