createdAt,value
2024-04-15T00:00:49.092Z,98.20
2024-04-15T00:03:16.317Z,98.30
2024-04-15T00:05:43.512Z,98.70
2024-04-15T00:08:10.543Z,98.80
2024-04-15T00:10:38.700Z,98.40
2024-04-15T00:13:05.803Z,98.20
2024-04-15T00:15:33.101Z,98.90
2024-04-15T00:18:00.244Z,99.50
2024-04-15T00:20:30.940Z,99.30
2024-04-15T00:22:59.535Z,99.50
2024-04-15T00:25:26.651Z,99.60
2024-04-15T00:27:53.782Z,99.90
2024-04-15T00:30:20.873Z,99.90
2024-04-15T00:32:47.956Z,99.90
2024-04-15T00:35:15.259Z,99.90
2024-04-15T00:37:42.381Z,99.90
2024-04-15T00:40:10.319Z,99.90
2024-04-15T00:42:37.427Z,99.90
2024-04-15T00:45:28.323Z,99.90
2024-04-15T00:47:55.612Z,99.90
2024-04-15T00:50:23.165Z,99.90
2024-04-15T00:52:50.274Z,99.90
2024-04-15T00:55:17.995Z,99.90
2024-04-15T00:57:45.183Z,99.90
2024-04-15T01:00:15.614Z,99.90
2024-04-15T01:02:44.424Z,99.90
2024-04-15T01:05:11.836Z,99.90
2024-04-15T01:07:39.405Z,99.90
2024-04-15T01:10:07.086Z,99.90
2024-04-15T01:12:34.802Z,99.90
2024-04-15T01:15:02.053Z,99.90
2024-04-15T01:17:29.167Z,99.90
2024-04-15T01:20:00.530Z,99.90
2024-04-15T01:22:41.518Z,99.90
2024-04-15T01:25:08.616Z,99.90
2024-04-15T01:27:35.960Z,99.90
2024-04-15T01:30:03.074Z,99.90
2024-04-15T01:32:30.219Z,99.90
2024-04-15T01:34:57.301Z,99.90
2024-04-15T01:37:24.371Z,99.90
2024-04-15T01:39:51.451Z,99.90
2024-04-15T01:42:18.517Z,99.90
2024-04-15T01:44:45.572Z,99.90
2024-04-15T01:47:12.704Z,99.90
2024-04-15T01:49:39.753Z,99.90
2024-04-15T01:52:06.988Z,99.90
2024-04-15T01:54:34.070Z,99.90
2024-04-15T01:57:01.342Z,99.90
2024-04-15T01:59:28.422Z,99.90
2024-04-15T02:01:55.527Z,99.90
2024-04-15T02:04:22.726Z,99.90
2024-04-15T02:06:49.885Z,99.90
2024-04-15T02:09:16.989Z,99.90
2024-04-15T02:11:44.021Z,99.90
2024-04-15T02:14:11.107Z,99.90
2024-04-15T02:16:38.166Z,99.90
2024-04-15T02:19:05.251Z,99.90
2024-04-15T02:21:32.432Z,99.90
2024-04-15T02:23:59.529Z,99.90
2024-04-15T02:26:26.597Z,99.90
2024-04-15T02:28:53.698Z,99.90
2024-04-15T02:31:20.876Z,99.90
2024-04-15T02:33:48.017Z,99.90
2024-04-15T02:36:15.031Z,99.90
2024-04-15T02:38:42.076Z,99.90
2024-04-15T02:41:09.219Z,99.90
2024-04-15T02:43:54.715Z,99.90
2024-04-15T02:46:21.857Z,99.90
2024-04-15T02:48:49.005Z,99.90
2024-04-15T02:51:16.071Z,99.90
2024-04-15T02:53:43.150Z,99.90
2024-04-15T02:56:10.218Z,99.90
2024-04-15T02:58:37.471Z,99.90
2024-04-15T03:01:04.678Z,99.90
2024-04-15T03:03:31.804Z,99.90
2024-04-15T03:05:58.895Z,99.90
2024-04-15T03:08:25.949Z,99.90
2024-04-15T03:10:53.077Z,99.90
2024-04-15T03:13:20.591Z,99.90
2024-04-15T03:15:55.146Z,99.90
2024-04-15T03:18:22.665Z,99.90
2024-04-15T03:20:49.759Z,99.90
2024-04-15T03:23:16.809Z,99.90
2024-04-15T03:25:43.930Z,99.90
2024-04-15T03:28:11.064Z,99.90
2024-04-15T03:30:38.220Z,99.90
2024-04-15T03:33:05.572Z,99.90
2024-04-15T03:35:32.748Z,99.90
2024-04-15T03:37:59.805Z,99.90
2024-04-15T03:40:27.973Z,99.90
2024-04-15T03:42:55.064Z,99.90
2024-04-15T03:45:22.243Z,99.90
2024-04-15T03:47:49.372Z,99.90
2024-04-15T03:50:16.687Z,99.90
2024-04-15T03:52:44.020Z,99.90
2024-04-15T03:55:11.112Z,99.90
2024-04-15T03:57:38.417Z,99.90
2024-04-15T04:00:05.930Z,99.90
2024-04-15T04:02:33.055Z,99.90
2024-04-15T04:05:00.340Z,99.90
2024-04-15T04:07:27.461Z,99.90
2024-04-15T04:09:55.202Z,99.90
2024-04-15T04:12:22.375Z,99.90
2024-04-15T04:14:49.430Z,99.90
2024-04-15T04:17:16.558Z,99.90
2024-04-15T04:19:44.111Z,99.90
2024-04-15T04:22:11.231Z,99.90
2024-04-15T04:24:38.902Z,99.90
2024-04-15T04:27:06.048Z,99.90
2024-04-15T04:29:36.391Z,99.90
2024-04-15T04:32:04.408Z,99.90
2024-04-15T04:34:31.537Z,99.90
2024-04-15T04:36:58.624Z,99.90
2024-04-15T04:39:25.679Z,99.90
2024-04-15T04:41:53.505Z,99.90
2024-04-15T04:44:20.895Z,99.90
2024-04-15T04:46:50.098Z,99.90
2024-04-15T04:49:17.170Z,99.90
2024-04-15T04:51:44.413Z,99.90
2024-04-15T04:54:16.100Z,99.90
2024-04-15T04:56:44.489Z,99.90
2024-04-15T04:59:11.594Z,99.90
2024-04-15T05:01:40.513Z,99.90
2024-04-15T05:04:09.935Z,99.90
2024-04-15T05:06:38.326Z,99.90
2024-04-15T05:09:07.201Z,99.90
2024-04-15T05:11:35.552Z,99.90
2024-04-15T05:14:02.659Z,99.90
2024-04-15T05:16:30.924Z,99.90
2024-04-15T05:18:58.093Z,99.90
2024-04-15T05:21:25.263Z,99.90
2024-04-15T05:23:52.327Z,99.90
2024-04-15T05:26:19.434Z,99.90
2024-04-15T05:28:46.515Z,99.90
2024-04-15T05:31:13.657Z,99.90
2024-04-15T05:33:40.979Z,99.90
2024-04-15T05:36:08.246Z,99.90
2024-04-15T05:38:35.365Z,99.90
2024-04-15T05:41:02.453Z,99.90
2024-04-15T05:43:29.828Z,99.90
2024-04-15T05:45:57.074Z,99.90
2024-04-15T05:48:24.813Z,99.90
2024-04-15T05:50:51.959Z,99.90
2024-04-15T05:53:19.006Z,99.90
2024-04-15T05:55:46.040Z,99.90
2024-04-15T05:58:13.185Z,99.90
2024-04-15T06:00:40.627Z,99.90
2024-04-15T06:03:07.684Z,99.90
2024-04-15T06:05:34.777Z,99.90
2024-04-15T06:08:01.958Z,99.90
2024-04-15T06:10:29.211Z,99.90
2024-04-15T06:12:56.390Z,99.90
2024-04-15T06:15:23.551Z,99.90
2024-04-15T06:17:50.634Z,99.90
2024-04-15T06:20:20.412Z,99.90
2024-04-15T06:22:49.470Z,99.90
2024-04-15T06:25:16.656Z,99.90
2024-04-15T06:27:43.758Z,99.90
2024-04-15T06:30:11.920Z,99.90
2024-04-15T06:32:39.193Z,99.90
2024-04-15T06:35:08.520Z,99.90
2024-04-15T06:37:37.656Z,99.90
2024-04-15T06:40:05.042Z,99.90
2024-04-15T06:42:32.172Z,99.90
2024-04-15T06:44:59.242Z,99.90
2024-04-15T06:47:26.306Z,99.90
2024-04-15T06:49:53.419Z,99.90
2024-04-15T06:52:20.986Z,99.90
2024-04-15T06:54:49.054Z,99.90
2024-04-15T06:57:16.127Z,99.90
2024-04-15T06:59:43.249Z,99.90
2024-04-15T07:02:12.418Z,99.90
2024-04-15T07:04:39.668Z,99.90
2024-04-15T07:07:06.797Z,99.90
2024-04-15T07:09:33.914Z,99.90
2024-04-15T07:12:03.592Z,99.90
2024-04-15T07:14:30.702Z,99.90
2024-04-15T07:16:58.010Z,99.90
2024-04-15T07:19:25.314Z,99.90
2024-04-15T07:21:52.419Z,99.90
2024-04-15T07:24:20.246Z,99.90
2024-04-15T07:26:47.387Z,99.90
2024-04-15T07:29:14.503Z,99.90
2024-04-15T07:31:41.658Z,99.90
2024-04-15T07:34:09.280Z,99.90
2024-04-15T07:36:36.398Z,99.90
2024-04-15T07:39:03.779Z,99.90
2024-04-15T07:41:30.860Z,99.90
2024-04-15T07:43:57.930Z,99.90
2024-04-15T07:46:25.040Z,99.90
2024-04-15T07:48:52.275Z,99.90
2024-04-15T07:51:19.424Z,99.90
2024-04-15T07:53:46.553Z,99.90
2024-04-15T07:56:13.864Z,99.90
2024-04-15T07:58:42.246Z,99.90
2024-04-15T08:01:09.391Z,99.90
2024-04-15T08:03:36.565Z,99.90
2024-04-15T08:06:04.171Z,99.90
2024-04-15T08:08:31.219Z,99.90
2024-04-15T08:10:58.575Z,99.90
2024-04-15T08:13:25.753Z,99.90
2024-04-15T08:15:52.917Z,99.90
2024-04-15T08:18:20.053Z,99.90
2024-04-15T08:20:55.486Z,99.90
2024-04-15T08:23:22.586Z,99.90
2024-04-15T08:25:57.163Z,99.90
2024-04-15T08:28:25.428Z,99.90
2024-04-15T08:30:52.707Z,99.90
2024-04-15T08:33:19.930Z,99.90
2024-04-15T08:35:47.133Z,99.90
2024-04-15T08:38:14.293Z,99.90
2024-04-15T08:40:53.394Z,99.90
2024-04-15T08:43:23.848Z,99.90
2024-04-15T08:46:18.057Z,99.90
2024-04-15T08:48:45.659Z,99.90
2024-04-15T08:51:12.795Z,99.90
2024-04-15T08:53:40.087Z,99.90
2024-04-15T08:56:08.067Z,99.90
2024-04-15T08:58:36.486Z,99.90
2024-04-15T09:01:06.891Z,99.90
2024-04-15T09:03:34.019Z,99.90
2024-04-15T09:06:01.163Z,99.90
2024-04-15T09:08:28.269Z,99.90
2024-04-15T09:10:55.472Z,99.90
2024-04-15T09:13:22.757Z,99.90
2024-04-15T09:15:51.317Z,99.90
2024-04-15T09:18:19.721Z,99.90
2024-04-15T09:20:57.987Z,99.90
2024-04-15T09:23:29.674Z,99.90
2024-04-15T09:25:56.703Z,99.90
2024-04-15T09:28:24.209Z,99.90
2024-04-15T09:30:51.362Z,99.90
2024-04-15T09:33:22.760Z,99.90
2024-04-15T09:35:49.924Z,99.90
2024-04-15T09:38:19.038Z,99.90
2024-04-15T09:40:46.581Z,99.90
2024-04-15T09:43:13.681Z,99.90
2024-04-15T09:45:40.693Z,99.90
2024-04-15T09:48:11.904Z,99.90
2024-04-15T09:50:42.935Z,99.90
2024-04-15T09:53:13.693Z,99.90
2024-04-15T09:55:45.062Z,99.90
2024-04-15T09:58:18.395Z,99.90
2024-04-15T10:00:46.682Z,99.90
2024-04-15T10:03:17.084Z,99.90
2024-04-15T10:05:45.554Z,99.90
2024-04-15T10:08:13.260Z,99.80
2024-04-15T10:10:42.495Z,99.90
2024-04-15T10:13:11.000Z,97.30
2024-04-15T10:15:40.132Z,97.50
2024-04-15T10:18:09.674Z,96.60
2024-04-15T10:20:37.867Z,96.80
2024-04-15T10:23:07.562Z,96.00
2024-04-15T10:25:35.879Z,97.00
2024-04-15T10:28:03.098Z,96.00
2024-04-15T10:30:31.712Z,97.10
2024-04-15T10:33:03.571Z,97.30
2024-04-15T10:35:33.033Z,95.40
2024-04-15T10:38:00.895Z,95.50
2024-04-15T10:40:37.916Z,94.50
2024-04-15T10:43:06.184Z,93.50
2024-04-15T10:45:33.578Z,93.50
2024-04-15T10:48:01.100Z,93.70
2024-04-15T10:50:28.198Z,92.80
2024-04-15T10:52:55.198Z,92.90
2024-04-15T10:55:23.662Z,93.10
2024-04-15T10:57:51.567Z,93.30
2024-04-15T11:00:19.974Z,93.30
2024-04-15T11:02:51.556Z,92.60
2024-04-15T11:05:21.493Z,91.70
2024-04-15T11:07:48.826Z,92.20
2024-04-15T11:10:16.347Z,91.30
2024-04-15T11:12:43.389Z,91.60
2024-04-15T11:15:11.248Z,88.10
2024-04-15T11:17:51.726Z,89.70
2024-04-15T11:20:20.157Z,89.50
2024-04-15T11:22:48.627Z,89.20
2024-04-15T11:25:16.583Z,90.20
2024-04-15T11:27:47.536Z,89.20
2024-04-15T11:30:22.202Z,89.00
2024-04-15T11:32:51.577Z,90.70
2024-04-15T11:35:19.079Z,90.60
2024-04-15T11:37:53.249Z,90.70
2024-04-15T11:40:20.748Z,90.20
2024-04-15T11:42:47.962Z,89.60
2024-04-15T11:45:16.051Z,88.10
2024-04-15T11:47:43.137Z,90.30
2024-04-15T11:50:11.840Z,90.40
2024-04-15T11:52:39.303Z,89.00
2024-04-15T11:55:15.181Z,89.40
2024-04-15T11:57:42.220Z,90.10
2024-04-15T12:00:10.747Z,89.10
2024-04-15T12:02:40.118Z,86.70
2024-04-15T12:05:07.695Z,83.80
2024-04-15T12:07:34.761Z,84.20
2024-04-15T12:10:02.561Z,85.60
2024-04-15T12:12:29.580Z,84.80
2024-04-15T12:14:57.399Z,84.10
2024-04-15T12:17:25.151Z,85.00
2024-04-15T12:19:53.963Z,86.10
2024-04-15T12:22:21.678Z,85.80
2024-04-15T12:27:21.700Z,84.60
2024-04-15T12:29:48.817Z,82.50
2024-04-15T12:32:15.880Z,82.60
2024-04-15T12:34:42.873Z,86.20
2024-04-15T12:37:10.660Z,85.90
2024-04-15T12:39:37.709Z,86.80
2024-04-15T12:42:04.780Z,84.40
2024-04-15T12:44:32.345Z,85.10
2024-04-15T12:47:01.474Z,85.90
2024-04-15T12:49:28.488Z,84.90
2024-04-15T12:51:55.546Z,83.00
2024-04-15T12:54:22.639Z,85.10
2024-04-15T12:56:49.675Z,85.60
2024-04-15T12:59:16.751Z,87.00
2024-04-15T13:01:54.788Z,86.60
2024-04-15T13:04:29.651Z,86.30
2024-04-15T13:06:56.741Z,84.60
2024-04-15T13:09:23.691Z,86.00
2024-04-15T13:11:50.775Z,85.30
2024-04-15T13:14:18.121Z,85.50
2024-04-15T13:16:45.128Z,87.00
2024-04-15T13:19:13.047Z,87.10
2024-04-15T13:21:40.254Z,88.40
2024-04-15T13:24:08.832Z,87.50
2024-04-15T13:26:35.924Z,87.80
2024-04-15T13:29:03.053Z,89.80
2024-04-15T13:31:30.299Z,89.40
2024-04-15T13:33:57.801Z,88.00
2024-04-15T13:36:25.127Z,87.90
2024-04-15T13:38:52.720Z,88.90
2024-04-15T13:41:19.940Z,87.30
2024-04-15T13:43:47.091Z,87.80
2024-04-15T13:46:14.842Z,87.90
2024-04-15T13:48:42.041Z,88.00
2024-04-15T13:51:09.153Z,88.70
2024-04-15T13:53:36.365Z,88.70
2024-04-15T13:56:03.529Z,87.00
2024-04-15T13:58:31.069Z,90.20
2024-04-15T14:00:58.272Z,90.00
2024-04-15T14:03:26.064Z,88.70
2024-04-15T14:05:53.268Z,88.70
2024-04-15T14:08:20.725Z,88.80
2024-04-15T14:10:48.115Z,90.00
2024-04-15T14:13:17.911Z,90.40
2024-04-15T14:15:45.185Z,89.90
2024-04-15T14:18:12.466Z,90.00
2024-04-15T14:20:39.606Z,90.20
2024-04-15T14:23:06.577Z,89.90
2024-04-15T14:25:33.716Z,90.60
2024-04-15T14:28:01.209Z,90.90
2024-04-15T14:30:28.320Z,91.60
2024-04-15T14:32:55.534Z,92.00
2024-04-15T14:35:22.946Z,92.40
2024-04-15T14:37:51.464Z,92.50
2024-04-15T14:40:23.264Z,93.10
2024-04-15T14:42:52.131Z,93.00
2024-04-15T14:45:19.388Z,93.10
2024-04-15T14:47:49.476Z,93.50
2024-04-15T14:50:16.832Z,93.40
2024-04-15T14:52:43.867Z,93.50
2024-04-15T14:55:10.953Z,93.30
2024-04-15T14:57:38.237Z,93.60
2024-04-15T15:00:05.894Z,93.90
2024-04-15T15:02:33.035Z,93.90
2024-04-15T15:05:00.170Z,94.00
2024-04-15T15:07:27.386Z,94.20
2024-04-15T15:09:54.567Z,94.10
2024-04-15T15:12:22.665Z,94.40
2024-04-15T15:14:49.819Z,94.50
2024-04-15T15:17:16.899Z,94.50
2024-04-15T15:19:44.695Z,94.00
2024-04-15T15:22:14.660Z,94.40
2024-04-15T15:24:41.702Z,94.60
2024-04-15T15:27:08.895Z,94.70
2024-04-15T15:29:36.358Z,94.70
2024-04-15T15:32:03.429Z,94.40
2024-04-15T15:34:30.605Z,94.80
2024-04-15T15:36:57.851Z,95.00
2024-04-15T15:39:25.362Z,95.30
2024-04-15T15:41:52.641Z,95.20
2024-04-15T15:44:19.827Z,95.60
2024-04-15T15:46:46.915Z,95.50
2024-04-15T15:49:14.059Z,95.70
2024-04-15T15:51:41.804Z,95.70
2024-04-15T15:54:08.784Z,95.80
2024-04-15T15:56:37.917Z,95.90
2024-04-15T15:59:08.214Z,95.70
2024-04-15T16:01:37.540Z,95.90
2024-04-15T16:04:04.868Z,95.90
2024-04-15T16:06:32.256Z,96.20
2024-04-15T16:08:59.302Z,96.40
2024-04-15T16:11:31.908Z,96.20
2024-04-15T16:14:07.248Z,96.30
2024-04-15T16:16:34.799Z,96.40
2024-04-15T16:19:01.823Z,96.40
2024-04-15T16:21:28.875Z,96.60
2024-04-15T16:23:56.014Z,96.90
2024-04-15T16:26:23.168Z,97.10
2024-04-15T16:28:50.114Z,97.00
2024-04-15T16:31:17.643Z,97.20
2024-04-15T16:33:45.255Z,97.30
2024-04-15T16:36:12.968Z,97.40
2024-04-15T16:38:39.931Z,97.80
2024-04-15T16:41:07.406Z,98.00
2024-04-15T16:43:34.437Z,98.10
2024-04-15T16:46:01.490Z,98.10
2024-04-15T16:48:28.472Z,98.40
2024-04-15T16:50:55.446Z,98.60
2024-04-15T16:53:22.490Z,98.90
2024-04-15T16:55:52.072Z,99.10
2024-04-15T16:58:20.475Z,99.30
2024-04-15T17:00:47.926Z,99.00
2024-04-15T17:03:14.966Z,99.10
2024-04-15T17:05:42.046Z,99.70
2024-04-15T17:08:09.172Z,99.10
2024-04-15T17:10:36.293Z,99.20
2024-04-15T17:13:03.572Z,99.50
2024-04-15T17:15:30.569Z,99.40
2024-04-15T17:17:57.742Z,99.40
2024-04-15T17:20:24.866Z,99.90
2024-04-15T17:22:51.906Z,99.80
2024-04-15T17:25:18.899Z,99.90
2024-04-15T17:27:46.021Z,99.90
2024-04-15T17:30:13.606Z,99.80
2024-04-15T17:32:40.841Z,99.60
2024-04-15T17:35:07.974Z,99.80
2024-04-15T17:37:35.215Z,99.90
2024-04-15T17:40:04.701Z,99.70
2024-04-15T17:42:31.742Z,99.60
2024-04-15T17:44:58.718Z,99.90
2024-04-15T17:47:25.825Z,99.80
2024-04-15T17:49:53.352Z,99.30
2024-04-15T17:52:20.388Z,99.70
2024-04-15T17:54:49.084Z,99.70
2024-04-15T17:57:17.727Z,99.90
2024-04-15T17:59:44.792Z,99.90
2024-04-15T18:02:11.825Z,99.90
2024-04-15T18:04:39.706Z,99.90
2024-04-15T18:07:06.904Z,99.90
2024-04-15T18:09:36.268Z,99.90
2024-04-15T18:12:05.994Z,99.90
2024-04-15T18:14:34.896Z,99.90
2024-04-15T18:17:02.119Z,99.90
2024-04-15T18:19:29.599Z,99.90
2024-04-15T18:21:56.817Z,99.90
2024-04-15T18:24:24.188Z,99.90
2024-04-15T18:26:51.252Z,99.90
2024-04-15T18:29:18.319Z,99.90
2024-04-15T18:31:47.410Z,99.90
2024-04-15T18:34:14.844Z,99.90
2024-04-15T18:36:42.014Z,99.90
2024-04-15T18:39:08.974Z,99.90
2024-04-15T18:41:36.066Z,99.90
2024-04-15T18:44:03.118Z,99.90
2024-04-15T18:46:30.335Z,99.90
2024-04-15T18:48:57.432Z,99.90
2024-04-15T18:51:24.559Z,99.90
2024-04-15T18:53:53.231Z,99.90
2024-04-15T18:56:20.526Z,99.90
2024-04-15T18:58:47.549Z,99.90
2024-04-15T19:01:14.744Z,99.90
2024-04-15T19:03:41.951Z,99.90
2024-04-15T19:06:10.308Z,99.90
2024-04-15T19:08:37.550Z,99.90
2024-04-15T19:11:04.814Z,99.90
2024-04-15T19:13:31.876Z,99.90
2024-04-15T19:15:59.119Z,99.90
2024-04-15T19:18:26.814Z,99.90
2024-04-15T19:20:54.144Z,99.90
2024-04-15T19:23:21.616Z,99.90
2024-04-15T19:25:48.898Z,99.90
2024-04-15T19:28:16.255Z,99.90
2024-04-15T19:30:43.687Z,99.90
2024-04-15T19:33:10.985Z,99.90
2024-04-15T19:35:38.325Z,99.90
2024-04-15T19:38:05.446Z,99.90
2024-04-15T19:40:32.655Z,99.90
2024-04-15T19:43:00.479Z,99.90
2024-04-15T19:45:27.561Z,99.90
2024-04-15T19:47:54.841Z,99.90
2024-04-15T19:50:21.999Z,99.90
2024-04-15T19:52:49.080Z,99.90
2024-04-15T19:55:17.099Z,99.90
2024-04-15T19:57:49.160Z,99.90
2024-04-15T20:00:19.136Z,99.90
2024-04-15T20:02:47.151Z,99.90
2024-04-15T20:05:14.363Z,99.90
2024-04-15T20:07:42.258Z,99.90
2024-04-15T20:10:09.754Z,99.90
2024-04-15T20:12:37.196Z,99.90
2024-04-15T20:15:04.840Z,99.90
2024-04-15T20:17:52.317Z,99.90
2024-04-15T20:20:21.365Z,99.90
2024-04-15T20:22:48.506Z,99.90
2024-04-15T20:25:15.747Z,99.90
2024-04-15T20:27:42.865Z,99.90
2024-04-15T20:30:10.216Z,99.90
2024-04-15T20:32:37.398Z,99.90
2024-04-15T20:35:04.540Z,99.90
2024-04-15T20:37:31.750Z,99.90
2024-04-15T20:39:58.868Z,99.90
2024-04-15T20:42:25.977Z,99.90
2024-04-15T20:44:55.011Z,99.90
2024-04-15T20:47:23.739Z,99.90
2024-04-15T20:49:50.803Z,99.90
2024-04-15T20:52:20.190Z,99.90
2024-04-15T20:54:47.330Z,99.90
2024-04-15T20:57:14.329Z,99.90
2024-04-15T20:59:41.335Z,99.90
2024-04-15T21:02:08.673Z,99.90
2024-04-15T21:04:35.718Z,99.90
2024-04-15T21:07:02.818Z,99.90
2024-04-15T21:09:29.830Z,99.90
2024-04-15T21:11:57.206Z,99.90
2024-04-15T21:14:24.245Z,99.90
2024-04-15T21:16:51.311Z,99.90
2024-04-15T21:19:18.432Z,99.90
2024-04-15T21:21:45.611Z,99.90
2024-04-15T21:24:12.700Z,99.90
2024-04-15T21:26:40.061Z,99.90
2024-04-15T21:29:07.068Z,99.90
2024-04-15T21:31:34.208Z,99.90
2024-04-15T21:34:01.887Z,99.90
2024-04-15T21:36:29.004Z,99.90
2024-04-15T21:38:56.049Z,99.90
2024-04-15T21:41:23.827Z,99.90
2024-04-15T21:43:51.452Z,99.90
2024-04-15T21:46:18.731Z,99.90
2024-04-15T21:48:45.717Z,99.90
2024-04-15T21:51:13.180Z,99.90
2024-04-15T21:53:40.246Z,99.90
2024-04-15T21:56:09.379Z,99.90
2024-04-15T21:58:40.180Z,99.90
2024-04-15T22:01:08.007Z,99.90
2024-04-15T22:03:35.211Z,99.90
2024-04-15T22:06:02.415Z,99.90
2024-04-15T22:08:29.446Z,99.90
2024-04-15T22:10:56.424Z,99.90
2024-04-15T22:13:23.480Z,99.90
2024-04-15T22:15:51.292Z,99.90
2024-04-15T22:18:18.387Z,99.90
2024-04-15T22:20:45.456Z,99.90
2024-04-15T22:23:12.847Z,99.90
2024-04-15T22:25:39.931Z,99.90
2024-04-15T22:28:07.042Z,99.90
2024-04-15T22:30:33.995Z,99.90
2024-04-15T22:33:01.142Z,99.90
2024-04-15T22:35:28.155Z,99.90
2024-04-15T22:37:55.105Z,99.90
2024-04-15T22:40:22.191Z,99.90
2024-04-15T22:42:51.484Z,99.90
2024-04-15T22:45:18.434Z,99.90
2024-04-15T22:47:45.446Z,99.90
2024-04-15T22:50:12.752Z,99.90
2024-04-15T22:52:39.757Z,99.90
2024-04-15T22:55:06.767Z,99.90
2024-04-15T22:57:34.117Z,99.90
2024-04-15T23:00:01.074Z,99.90
2024-04-15T23:02:28.066Z,99.90
2024-04-15T23:04:55.130Z,99.90
2024-04-15T23:07:22.206Z,99.90
2024-04-15T23:09:49.209Z,99.90
2024-04-15T23:12:16.176Z,99.90
2024-04-15T23:14:43.121Z,99.90
2024-04-15T23:17:10.082Z,99.90
2024-04-15T23:19:37.274Z,99.90
2024-04-15T23:22:04.464Z,99.90
2024-04-15T23:24:31.522Z,99.90
2024-04-15T23:26:58.579Z,99.90
2024-04-15T23:29:25.524Z,99.90
2024-04-15T23:31:52.988Z,99.90
2024-04-15T23:34:35.695Z,99.90
2024-04-15T23:37:02.650Z,99.90
2024-04-15T23:39:29.580Z,99.90
2024-04-15T23:41:56.526Z,99.90
2024-04-15T23:44:23.489Z,99.90
2024-04-15T23:47:09.210Z,99.90
2024-04-15T23:49:55.058Z,99.90
2024-04-15T23:52:40.736Z,99.90
2024-04-15T23:55:26.500Z,99.90
2024-04-15T23:57:59.888Z,99.90
