createdAt,value
2023-04-05T00:01:20.780Z,99.90
2023-04-05T00:03:47.500Z,99.90
2023-04-05T00:06:14.234Z,99.90
2023-04-05T00:08:40.809Z,99.90
2023-04-05T00:11:07.357Z,99.90
2023-04-05T00:13:33.946Z,99.90
2023-04-05T00:16:00.585Z,99.90
2023-04-05T00:18:27.248Z,99.90
2023-04-05T00:20:54.136Z,99.90
2023-04-05T00:23:20.721Z,99.90
2023-04-05T00:25:47.372Z,99.90
2023-04-05T00:28:14.070Z,99.90
2023-04-05T00:30:40.761Z,99.90
2023-04-05T00:33:07.476Z,99.90
2023-04-05T00:35:34.075Z,99.90
2023-04-05T00:38:00.682Z,99.90
2023-04-05T00:40:27.227Z,99.90
2023-04-05T00:42:53.805Z,99.90
2023-04-05T00:45:20.433Z,99.90
2023-04-05T00:47:47.064Z,99.90
2023-04-05T00:50:14.142Z,99.90
2023-04-05T00:52:40.995Z,99.90
2023-04-05T00:55:09.346Z,99.90
2023-04-05T00:57:36.001Z,99.90
2023-04-05T01:00:02.961Z,99.90
2023-04-05T01:02:33.851Z,99.90
2023-04-05T01:05:04.442Z,99.90
2023-04-05T01:07:50.444Z,99.90
2023-04-05T01:10:20.133Z,99.90
2023-04-05T01:12:47.298Z,99.90
2023-04-05T01:15:13.837Z,99.90
2023-04-05T01:17:40.448Z,99.90
2023-04-05T01:20:09.707Z,99.90
2023-04-05T01:22:42.145Z,99.90
2023-04-05T01:25:30.344Z,99.90
2023-04-05T01:27:59.707Z,99.90
2023-04-05T01:31:20.074Z,99.90
2023-04-05T01:33:56.833Z,99.90
2023-04-05T01:36:44.530Z,99.90
2023-04-05T01:39:14.896Z,99.90
2023-04-05T01:41:41.589Z,99.90
2023-04-05T01:44:08.275Z,99.90
2023-04-05T01:46:34.949Z,99.90
2023-04-05T01:49:01.551Z,99.90
2023-04-05T01:51:28.151Z,99.90
2023-04-05T01:53:54.805Z,99.90
2023-04-05T01:56:21.356Z,99.90
2023-04-05T01:58:47.961Z,99.90
2023-04-05T02:01:14.735Z,99.90
2023-04-05T02:03:41.368Z,99.90
2023-04-05T02:06:08.035Z,99.90
2023-04-05T02:08:34.637Z,99.90
2023-04-05T02:11:01.281Z,99.90
2023-04-05T02:13:27.864Z,99.90
2023-04-05T02:15:54.513Z,99.90
2023-04-05T02:18:21.079Z,99.90
2023-04-05T02:20:51.545Z,99.90
2023-04-05T02:23:19.980Z,99.90
2023-04-05T02:25:46.602Z,99.90
2023-04-05T02:28:13.202Z,99.90
2023-04-05T02:30:40.111Z,99.90
2023-04-05T02:33:06.907Z,99.90
2023-04-05T02:35:33.519Z,99.90
2023-04-05T02:38:00.118Z,99.90
2023-04-05T02:40:26.725Z,99.90
2023-04-05T02:42:53.326Z,99.90
2023-04-05T02:45:19.972Z,99.90
2023-04-05T02:47:46.571Z,99.90
2023-04-05T02:50:13.225Z,99.90
2023-04-05T02:52:39.832Z,99.90
2023-04-05T02:55:07.769Z,99.90
2023-04-05T02:57:37.078Z,99.90
2023-04-05T03:00:05.051Z,99.90
2023-04-05T03:02:31.760Z,99.90
2023-04-05T03:04:58.389Z,99.90
2023-04-05T03:07:24.950Z,99.90
2023-04-05T03:09:51.553Z,99.90
2023-04-05T03:12:18.101Z,99.90
2023-04-05T03:14:44.744Z,99.90
2023-04-05T03:17:11.615Z,99.90
2023-04-05T03:19:38.516Z,99.90
2023-04-05T03:22:05.393Z,99.90
2023-04-05T03:24:32.077Z,99.90
2023-04-05T03:27:01.865Z,99.90
2023-04-05T03:29:28.535Z,99.90
2023-04-05T03:31:55.137Z,99.90
2023-04-05T03:34:21.783Z,99.90
2023-04-05T03:36:48.349Z,99.90
2023-04-05T03:39:15.020Z,99.90
2023-04-05T03:41:41.783Z,99.90
2023-04-05T03:44:09.126Z,99.90
2023-04-05T03:46:35.731Z,99.90
2023-04-05T03:49:02.573Z,99.90
2023-04-05T03:51:29.490Z,99.90
2023-04-05T03:53:56.130Z,99.90
2023-04-05T03:56:22.742Z,99.90
2023-04-05T03:58:49.396Z,99.90
2023-04-05T04:01:16.096Z,99.90
2023-04-05T04:03:42.679Z,99.90
2023-04-05T04:06:09.423Z,99.90
2023-04-05T04:08:36.062Z,99.90
2023-04-05T04:11:03.212Z,99.90
2023-04-05T04:13:29.798Z,99.90
2023-04-05T04:15:56.345Z,99.90
2023-04-05T04:18:22.935Z,99.90
2023-04-05T04:20:49.487Z,99.90
2023-04-05T04:23:16.102Z,99.90
2023-04-05T04:25:42.704Z,99.90
2023-04-05T04:28:09.405Z,99.90
2023-04-05T04:30:36.090Z,99.90
2023-04-05T04:33:02.685Z,99.90
2023-04-05T04:35:30.601Z,99.90
2023-04-05T04:37:59.136Z,99.90
2023-04-05T04:40:36.578Z,99.90
2023-04-05T04:43:03.109Z,99.90
2023-04-05T04:45:29.733Z,99.90
2023-04-05T04:47:56.538Z,99.90
2023-04-05T04:50:23.152Z,99.90
2023-04-05T04:52:49.720Z,99.90
2023-04-05T04:55:16.304Z,99.90
2023-04-05T04:57:43.139Z,99.90
2023-04-05T05:00:11.003Z,99.90
2023-04-05T05:02:37.649Z,99.90
2023-04-05T05:05:05.385Z,99.90
2023-04-05T05:07:31.928Z,99.90
2023-04-05T05:09:58.472Z,99.90
2023-04-05T05:12:25.038Z,99.90
2023-04-05T05:14:51.593Z,99.90
2023-04-05T05:17:18.201Z,99.90
2023-04-05T05:19:45.660Z,99.90
2023-04-05T05:22:12.263Z,99.90
2023-04-05T05:24:38.900Z,99.90
2023-04-05T05:27:05.488Z,99.90
2023-04-05T05:29:32.052Z,99.90
2023-04-05T05:31:58.814Z,99.90
2023-04-05T05:34:25.390Z,99.90
2023-04-05T05:36:52.417Z,99.90
2023-04-05T05:39:19.133Z,99.90
2023-04-05T05:41:45.807Z,99.90
2023-04-05T05:44:12.418Z,99.90
2023-04-05T05:46:39.010Z,99.90
2023-04-05T05:49:05.637Z,99.90
2023-04-05T05:51:32.202Z,99.90
2023-04-05T05:53:58.901Z,99.90
2023-04-05T05:56:25.479Z,99.90
2023-04-05T05:58:52.515Z,99.90
2023-04-05T06:01:19.509Z,99.90
2023-04-05T06:03:46.136Z,99.90
2023-04-05T06:06:13.089Z,99.90
2023-04-05T06:08:39.692Z,99.90
2023-04-05T06:11:06.346Z,99.90
2023-04-05T06:13:32.911Z,99.90
2023-04-05T06:16:01.457Z,99.90
2023-04-05T06:18:28.059Z,99.90
2023-04-05T06:20:55.666Z,99.90
2023-04-05T06:23:22.396Z,99.90
2023-04-05T06:25:48.958Z,99.90
2023-04-05T06:28:15.491Z,99.90
2023-04-05T06:30:42.222Z,99.90
2023-04-05T06:33:08.962Z,99.90
2023-04-05T06:35:35.581Z,99.90
2023-04-05T06:38:02.256Z,99.90
2023-04-05T06:40:28.924Z,99.90
2023-04-05T06:42:55.499Z,99.90
2023-04-05T06:45:22.106Z,99.90
2023-04-05T06:47:49.511Z,99.90
2023-04-05T06:50:16.440Z,99.90
2023-04-05T06:52:43.130Z,99.90
2023-04-05T06:55:09.924Z,99.90
2023-04-05T06:57:36.467Z,99.90
2023-04-05T07:00:03.552Z,99.90
2023-04-05T07:02:30.106Z,99.90
2023-04-05T07:04:56.662Z,99.90
2023-04-05T07:07:23.273Z,99.90
2023-04-05T07:09:49.834Z,99.90
2023-04-05T07:12:16.431Z,99.90
2023-04-05T07:14:43.023Z,99.90
2023-04-05T07:17:09.556Z,99.90
2023-04-05T07:19:36.192Z,99.90
2023-04-05T07:22:02.755Z,99.90
2023-04-05T07:24:29.334Z,99.90
2023-04-05T07:26:55.891Z,99.90
2023-04-05T07:29:22.561Z,99.90
2023-04-05T07:31:49.310Z,99.90
2023-04-05T07:34:15.896Z,99.90
2023-04-05T07:36:42.514Z,99.90
2023-04-05T07:39:09.081Z,99.90
2023-04-05T07:41:35.665Z,99.90
2023-04-05T07:44:02.246Z,99.90
2023-04-05T07:46:28.845Z,99.90
2023-04-05T07:48:55.693Z,99.90
2023-04-05T07:51:22.530Z,99.90
2023-04-05T07:53:49.089Z,99.90
2023-04-05T07:56:15.964Z,99.90
2023-04-05T07:58:42.631Z,99.90
2023-04-05T08:01:10.760Z,99.90
2023-04-05T08:03:38.882Z,99.90
2023-04-05T08:06:16.076Z,99.90
2023-04-05T08:08:42.731Z,99.90
2023-04-05T08:11:09.438Z,99.90
2023-04-05T08:13:36.383Z,99.90
2023-04-05T08:16:02.999Z,99.90
2023-04-05T08:18:29.750Z,99.90
2023-04-05T08:20:57.554Z,99.90
2023-04-05T08:23:24.153Z,99.90
2023-04-05T08:25:50.790Z,99.90
2023-04-05T08:28:17.407Z,99.90
2023-04-05T08:30:44.438Z,99.90
2023-04-05T08:33:11.037Z,99.30
2023-04-05T08:35:38.425Z,99.20
2023-04-05T08:38:06.552Z,99.90
2023-04-05T08:40:44.506Z,99.90
2023-04-05T08:43:20.488Z,99.20
2023-04-05T08:45:50.267Z,99.80
2023-04-05T08:48:17.648Z,98.90
2023-04-05T08:50:51.843Z,98.60
2023-04-05T08:53:19.176Z,98.40
2023-04-05T08:55:53.213Z,98.50
2023-04-05T08:58:22.283Z,99.00
2023-04-05T09:00:50.716Z,99.10
2023-04-05T09:03:36.628Z,98.20
2023-04-05T09:06:06.799Z,97.40
2023-04-05T09:08:33.600Z,97.30
2023-04-05T09:11:00.501Z,95.30
2023-04-05T09:13:27.058Z,94.80
2023-04-05T09:15:53.807Z,95.10
2023-04-05T09:18:26.982Z,96.10
2023-04-05T09:21:06.253Z,95.20
2023-04-05T09:23:36.489Z,95.80
2023-04-05T09:26:25.632Z,94.70
2023-04-05T09:28:52.435Z,96.70
2023-04-05T09:31:35.947Z,94.90
2023-04-05T09:34:04.627Z,92.70
2023-04-05T09:36:34.155Z,91.00
2023-04-05T09:39:08.527Z,91.90
2023-04-05T09:41:36.145Z,92.30
2023-04-05T09:44:02.981Z,91.60
2023-04-05T09:46:34.811Z,92.90
2023-04-05T09:49:01.988Z,88.00
2023-04-05T09:51:33.341Z,90.50
2023-04-05T09:54:05.553Z,91.50
2023-04-05T09:56:34.811Z,90.60
2023-04-05T09:59:11.996Z,91.60
2023-04-05T10:01:42.947Z,91.50
2023-04-05T10:04:09.696Z,91.80
2023-04-05T10:06:39.266Z,91.60
2023-04-05T10:09:07.564Z,92.00
2023-04-05T10:11:35.777Z,88.60
2023-04-05T10:14:04.104Z,91.00
2023-04-05T10:16:33.508Z,84.30
2023-04-05T10:19:00.260Z,89.90
2023-04-05T10:21:33.658Z,88.00
2023-04-05T10:24:09.916Z,88.20
2023-04-05T10:27:01.562Z,87.20
2023-04-05T10:30:01.884Z,88.30
2023-04-05T10:32:41.352Z,86.60
2023-04-05T10:35:15.844Z,86.00
2023-04-05T10:38:11.495Z,89.00
2023-04-05T10:40:39.157Z,87.40
2023-04-05T10:43:11.123Z,83.50
2023-04-05T10:45:41.200Z,84.40
2023-04-05T10:48:18.831Z,84.90
2023-04-05T10:50:48.273Z,85.00
2023-04-05T10:53:16.694Z,89.90
2023-04-05T10:55:44.828Z,84.50
2023-04-05T10:58:13.943Z,79.30
2023-04-05T11:00:41.399Z,81.30
2023-04-05T11:03:08.404Z,87.50
2023-04-05T11:05:36.455Z,89.50
2023-04-05T11:08:07.441Z,82.80
2023-04-05T11:10:36.140Z,81.40
2023-04-05T11:13:04.529Z,80.00
2023-04-05T11:15:32.574Z,80.90
2023-04-05T11:18:20.700Z,74.50
2023-04-05T11:20:48.644Z,82.00
2023-04-05T11:23:17.468Z,80.00
2023-04-05T11:25:51.005Z,75.60
2023-04-05T11:28:39.691Z,75.40
2023-04-05T11:31:18.106Z,74.20
2023-04-05T11:33:49.770Z,76.70
2023-04-05T11:36:48.068Z,74.60
2023-04-05T11:39:20.663Z,73.30
2023-04-05T11:42:08.409Z,72.20
2023-04-05T11:44:43.234Z,75.10
2023-04-05T11:47:09.983Z,74.70
2023-04-05T11:49:36.776Z,72.20
2023-04-05T11:52:17.287Z,73.80
2023-04-05T11:54:45.006Z,77.80
2023-04-05T11:57:22.221Z,74.30
2023-04-05T11:59:52.407Z,74.70
2023-04-05T12:02:19.858Z,69.10
2023-04-05T12:04:57.249Z,72.70
2023-04-05T12:07:27.579Z,72.30
2023-04-05T12:10:04.219Z,75.30
2023-04-05T12:12:41.517Z,75.50
2023-04-05T12:15:10.561Z,74.80
2023-04-05T12:17:57.520Z,74.80
2023-04-05T12:20:25.916Z,72.60
2023-04-05T12:22:55.046Z,72.60
2023-04-05T12:25:22.210Z,69.50
2023-04-05T12:27:48.873Z,69.60
2023-04-05T12:30:18.090Z,67.60
2023-04-05T12:32:55.027Z,68.20
2023-04-05T12:35:29.339Z,72.60
2023-04-05T12:37:58.201Z,69.10
2023-04-05T12:40:25.191Z,75.20
2023-04-05T12:42:52.294Z,70.40
2023-04-05T12:45:18.905Z,69.60
2023-04-05T12:47:59.852Z,68.50
2023-04-05T12:50:31.252Z,70.20
2023-04-05T12:52:59.727Z,66.00
2023-04-05T12:55:28.695Z,64.80
2023-04-05T12:58:00.580Z,65.00
2023-04-05T13:00:29.888Z,68.70
2023-04-05T13:02:58.467Z,63.60
2023-04-05T13:05:29.940Z,65.30
2023-04-05T13:07:57.968Z,66.20
2023-04-05T13:10:25.417Z,68.80
2023-04-05T13:12:52.090Z,68.30
2023-04-05T13:15:19.202Z,61.40
2023-04-05T13:17:46.449Z,65.50
2023-04-05T13:20:13.128Z,67.00
2023-04-05T13:22:39.737Z,67.50
2023-04-05T13:25:06.571Z,66.30
2023-04-05T13:27:33.198Z,64.40
2023-04-05T13:29:59.868Z,66.80
2023-04-05T13:32:26.993Z,61.30
2023-04-05T13:34:53.579Z,63.70
2023-04-05T13:37:20.186Z,64.00
2023-04-05T13:39:46.710Z,67.00
2023-04-05T13:42:13.431Z,67.00
2023-04-05T13:44:40.000Z,69.20
2023-04-05T13:47:06.534Z,68.30
2023-04-05T13:49:33.107Z,68.10
2023-04-05T13:51:59.887Z,66.00
2023-04-05T13:54:26.484Z,64.60
2023-04-05T13:56:53.080Z,68.30
2023-04-05T13:59:19.804Z,61.20
2023-04-05T14:01:47.119Z,64.70
2023-04-05T14:04:14.871Z,64.70
2023-04-05T14:06:41.478Z,62.90
2023-04-05T14:09:09.302Z,64.70
2023-04-05T14:11:36.265Z,58.00
2023-04-05T14:14:03.250Z,59.10
2023-04-05T14:16:29.953Z,60.30
2023-04-05T14:18:56.772Z,61.60
2023-04-05T14:21:24.928Z,61.20
2023-04-05T14:23:51.546Z,62.70
2023-04-05T14:26:18.568Z,62.80
2023-04-05T14:28:45.187Z,62.60
2023-04-05T14:31:11.773Z,60.40
2023-04-05T14:33:38.465Z,62.60
2023-04-05T14:36:05.146Z,63.60
2023-04-05T14:38:31.766Z,68.00
2023-04-05T14:40:58.404Z,65.20
2023-04-05T14:43:25.134Z,66.40
2023-04-05T14:45:51.948Z,67.60
2023-04-05T14:48:18.578Z,65.60
2023-04-05T14:50:45.196Z,66.70
2023-04-05T14:53:11.819Z,66.40
2023-04-05T14:55:40.545Z,67.30
2023-04-05T14:58:07.395Z,65.80
2023-04-05T15:00:34.811Z,65.90
2023-04-05T15:03:01.632Z,66.70
2023-04-05T15:05:28.326Z,66.50
2023-04-05T15:07:54.946Z,65.00
2023-04-05T15:10:21.816Z,64.90
2023-04-05T15:12:48.511Z,66.00
2023-04-05T15:15:17.134Z,68.70
2023-04-05T15:17:43.772Z,65.60
2023-04-05T15:20:10.703Z,62.00
2023-04-05T15:22:37.532Z,60.40
2023-04-05T15:25:04.441Z,62.80
2023-04-05T15:27:31.003Z,63.60
2023-04-05T15:29:57.617Z,60.80
2023-04-05T15:32:24.263Z,59.70
2023-04-05T15:34:50.870Z,63.30
2023-04-05T15:37:17.681Z,60.90
2023-04-05T15:39:44.286Z,59.10
2023-04-05T15:42:10.935Z,63.20
2023-04-05T15:44:37.539Z,63.20
2023-04-05T15:47:04.208Z,66.30
2023-04-05T15:49:30.797Z,63.20
2023-04-05T15:51:57.381Z,61.00
2023-04-05T15:54:23.970Z,64.60
2023-04-05T15:56:50.556Z,64.30
2023-04-05T15:59:17.216Z,62.20
2023-04-05T16:01:44.016Z,63.30
2023-04-05T16:04:10.694Z,62.40
2023-04-05T16:06:37.337Z,61.30
2023-04-05T16:09:04.493Z,63.10
2023-04-05T16:11:31.358Z,63.50
2023-04-05T16:13:58.015Z,63.50
2023-04-05T16:16:35.394Z,64.80
2023-04-05T16:19:11.550Z,63.00
2023-04-05T16:21:38.170Z,63.40
2023-04-05T16:24:04.907Z,64.70
2023-04-05T16:26:31.520Z,64.70
2023-04-05T16:28:58.205Z,63.30
2023-04-05T16:31:24.839Z,62.90
2023-04-05T16:33:51.442Z,65.80
2023-04-05T16:36:18.124Z,66.70
2023-04-05T16:38:46.789Z,66.70
2023-04-05T16:41:14.488Z,66.20
2023-04-05T16:43:41.177Z,65.60
2023-04-05T16:46:07.879Z,69.70
2023-04-05T16:48:34.572Z,68.70
2023-04-05T16:51:01.163Z,67.70
2023-04-05T16:53:29.469Z,68.90
2023-04-05T16:55:56.054Z,67.70
2023-04-05T16:58:22.626Z,68.90
2023-04-05T17:00:49.228Z,69.80
2023-04-05T17:03:15.861Z,69.30
2023-04-05T17:05:42.531Z,70.30
2023-04-05T17:08:09.103Z,71.00
2023-04-05T17:10:35.786Z,72.40
2023-04-05T17:13:02.401Z,71.90
2023-04-05T17:15:28.970Z,72.40
2023-04-05T17:17:55.599Z,74.20
2023-04-05T17:20:22.578Z,74.20
2023-04-05T17:22:49.562Z,75.30
2023-04-05T17:25:16.291Z,74.30
2023-04-05T17:27:42.920Z,74.90
2023-04-05T17:30:09.901Z,75.70
2023-04-05T17:32:36.566Z,75.00
2023-04-05T17:35:03.695Z,76.40
2023-04-05T17:37:30.299Z,77.20
2023-04-05T17:39:56.899Z,76.90
2023-04-05T17:42:23.568Z,76.70
2023-04-05T17:44:50.178Z,77.70
2023-04-05T17:47:16.812Z,78.00
2023-04-05T17:49:43.457Z,78.20
2023-04-05T17:52:10.260Z,78.60
2023-04-05T17:54:37.059Z,79.50
2023-04-05T17:57:06.777Z,81.50
2023-04-05T17:59:33.381Z,82.30
2023-04-05T18:02:00.079Z,81.00
2023-04-05T18:04:26.894Z,82.40
2023-04-05T18:06:53.641Z,83.00
2023-04-05T18:09:20.346Z,83.30
2023-04-05T18:11:47.026Z,82.30
2023-04-05T18:14:13.740Z,83.50
2023-04-05T18:16:40.353Z,85.40
2023-04-05T18:19:07.430Z,87.20
2023-04-05T18:21:34.208Z,88.60
2023-04-05T18:24:00.952Z,88.60
2023-04-05T18:26:27.671Z,89.00
2023-04-05T18:28:54.261Z,90.10
2023-04-05T18:31:22.097Z,90.70
2023-04-05T18:33:49.891Z,91.00
2023-04-05T18:36:16.614Z,91.70
2023-04-05T18:38:43.368Z,91.10
2023-04-05T18:41:10.053Z,91.30
2023-04-05T18:43:36.764Z,91.60
2023-04-05T18:46:03.621Z,91.90
2023-04-05T18:48:30.430Z,92.20
2023-04-05T18:50:57.152Z,92.40
2023-04-05T18:53:24.227Z,92.80
2023-04-05T18:55:51.691Z,93.30
2023-04-05T18:58:18.358Z,93.70
2023-04-05T19:00:44.964Z,94.10
2023-04-05T19:03:11.727Z,94.70
2023-04-05T19:05:38.470Z,95.20
2023-04-05T19:08:05.404Z,95.80
2023-04-05T19:10:32.007Z,96.30
2023-04-05T19:12:58.643Z,96.60
2023-04-05T19:15:25.303Z,97.30
2023-04-05T19:17:51.967Z,97.70
2023-04-05T19:20:18.585Z,98.60
2023-04-05T19:22:45.256Z,99.40
2023-04-05T19:25:11.872Z,99.90
2023-04-05T19:27:39.621Z,99.90
2023-04-05T19:30:07.098Z,99.90
2023-04-05T19:32:33.777Z,99.90
2023-04-05T19:35:00.962Z,99.90
2023-04-05T19:37:29.323Z,99.90
2023-04-05T19:39:55.987Z,99.90
2023-04-05T19:42:22.586Z,99.90
2023-04-05T19:44:51.811Z,99.90
2023-04-05T19:47:21.802Z,99.90
2023-04-05T19:49:50.147Z,99.90
2023-04-05T19:52:42.595Z,99.90
2023-04-05T19:55:33.412Z,99.90
2023-04-05T19:58:01.236Z,99.90
2023-04-05T20:00:37.037Z,99.90
2023-04-05T20:03:23.438Z,99.90
2023-04-05T20:06:12.479Z,99.90
2023-04-05T20:08:47.257Z,99.90
2023-04-05T20:11:19.121Z,99.90
2023-04-05T20:13:51.032Z,99.90
2023-04-05T20:16:23.012Z,99.90
2023-04-05T20:18:49.829Z,99.90
2023-04-05T20:21:16.790Z,99.90
2023-04-05T20:23:44.316Z,99.90
2023-04-05T20:26:15.881Z,99.90
2023-04-05T20:28:52.542Z,99.90
2023-04-05T20:31:21.722Z,99.90
2023-04-05T20:33:52.442Z,99.90
2023-04-05T20:36:28.586Z,99.90
2023-04-05T20:38:55.154Z,99.90
2023-04-05T20:41:21.776Z,99.90
2023-04-05T20:43:48.398Z,99.90
2023-04-05T20:46:15.692Z,99.90
2023-04-05T20:48:42.584Z,99.90
2023-04-05T20:51:10.166Z,99.90
2023-04-05T20:53:37.254Z,99.90
2023-04-05T20:56:08.363Z,99.90
2023-04-05T20:58:36.631Z,99.90
2023-04-05T21:01:04.303Z,99.90
2023-04-05T21:03:32.633Z,99.90
2023-04-05T21:06:00.519Z,99.90
2023-04-05T21:08:28.297Z,99.90
2023-04-05T21:10:55.504Z,99.90
2023-04-05T21:13:22.473Z,99.90
2023-04-05T21:15:49.131Z,99.90
2023-04-05T21:18:15.810Z,99.90
2023-04-05T21:20:42.478Z,99.90
2023-04-05T21:23:09.058Z,99.90
2023-04-05T21:25:35.678Z,99.90
2023-04-05T21:28:02.289Z,99.90
2023-04-05T21:30:28.950Z,99.90
2023-04-05T21:32:55.664Z,99.90
2023-04-05T21:35:22.301Z,99.90
2023-04-05T21:37:51.771Z,99.90
2023-04-05T21:40:18.515Z,99.90
2023-04-05T21:42:45.402Z,99.90
2023-04-05T21:45:12.399Z,99.90
2023-04-05T21:47:39.050Z,99.90
2023-04-05T21:50:06.968Z,99.90
2023-04-05T21:52:34.476Z,99.90
2023-04-05T21:55:02.902Z,99.90
2023-04-05T21:57:29.508Z,99.90
2023-04-05T21:59:56.191Z,99.90
2023-04-05T22:02:23.037Z,99.90
2023-04-05T22:04:49.886Z,99.90
2023-04-05T22:07:16.543Z,99.90
2023-04-05T22:09:43.297Z,99.90
2023-04-05T22:12:10.188Z,99.90
2023-04-05T22:14:36.774Z,99.90
2023-04-05T22:17:03.410Z,99.90
2023-04-05T22:19:30.170Z,99.90
2023-04-05T22:21:56.789Z,99.90
2023-04-05T22:24:23.449Z,99.90
2023-04-05T22:26:50.125Z,99.90
2023-04-05T22:29:16.725Z,99.90
2023-04-05T22:31:43.341Z,99.90
2023-04-05T22:34:10.024Z,99.90
2023-04-05T22:36:36.590Z,99.90
2023-04-05T22:39:03.244Z,99.90
2023-04-05T22:41:29.870Z,99.90
2023-04-05T22:43:56.451Z,99.90
2023-04-05T22:46:23.142Z,99.90
2023-04-05T22:48:49.746Z,99.90
2023-04-05T22:51:16.327Z,99.90
2023-04-05T22:53:42.944Z,99.90
2023-04-05T22:56:10.005Z,99.90
2023-04-05T22:58:36.616Z,99.90
2023-04-05T23:01:03.254Z,99.90
2023-04-05T23:03:29.948Z,99.90
2023-04-05T23:05:56.514Z,99.90
2023-04-05T23:08:23.162Z,99.90
2023-04-05T23:10:49.786Z,99.90
2023-04-05T23:13:16.400Z,99.90
2023-04-05T23:15:43.036Z,99.90
2023-04-05T23:18:09.855Z,99.90
2023-04-05T23:20:36.573Z,99.90
2023-04-05T23:23:03.193Z,99.90
2023-04-05T23:25:29.804Z,99.90
2023-04-05T23:27:56.369Z,99.90
2023-04-05T23:30:22.960Z,99.90
2023-04-05T23:32:49.561Z,99.90
2023-04-05T23:35:16.318Z,99.90
2023-04-05T23:37:42.900Z,99.90
2023-04-05T23:40:10.174Z,99.90
2023-04-05T23:42:36.775Z,99.90
2023-04-05T23:45:03.581Z,99.90
2023-04-05T23:47:30.227Z,99.90
2023-04-05T23:49:56.830Z,99.90
2023-04-05T23:52:23.433Z,99.90
2023-04-05T23:54:50.071Z,99.90
2023-04-05T23:57:16.636Z,99.90
2023-04-05T23:59:43.355Z,99.90
