createdAt,value
2017-10-21T00:00:26.024Z,7.97
2017-10-21T00:02:57.754Z,7.65
2017-10-21T00:05:29.942Z,7.35
2017-10-21T00:07:59.321Z,8.55
2017-10-21T00:10:28.150Z,8.50
2017-10-21T00:15:41.273Z,8.60
2017-10-21T00:18:13.365Z,7.90
2017-10-21T00:20:40.897Z,7.43
2017-10-21T00:23:09.571Z,7.40
2017-10-21T00:25:37.148Z,7.95
2017-10-21T00:28:08.007Z,8.20
2017-10-21T00:30:35.544Z,8.13
2017-10-21T00:33:03.417Z,7.30
2017-10-21T00:35:35.314Z,7.90
2017-10-21T00:38:02.925Z,7.20
2017-10-21T00:43:06.907Z,7.85
2017-10-21T00:45:41.008Z,7.97
2017-10-21T00:48:12.378Z,8.05
2017-10-21T00:50:57.892Z,7.43
2017-10-21T00:53:35.918Z,7.70
2017-10-21T01:10:02.926Z,6.72
2017-10-21T01:12:35.374Z,7.25
2017-10-21T01:15:10.588Z,7.10
2017-10-21T01:17:49.335Z,7.37
2017-10-21T01:20:18.135Z,7.18
2017-10-21T01:22:45.776Z,7.68
2017-10-21T01:25:13.340Z,6.72
2017-10-21T01:27:41.922Z,7.57
2017-10-21T01:30:09.719Z,7.72
2017-10-21T01:32:37.401Z,7.50
2017-10-21T01:35:04.908Z,7.47
2017-10-21T01:37:32.499Z,7.40
2017-10-21T01:39:59.974Z,7.55
2017-10-21T01:42:27.479Z,8.13
2017-10-21T01:44:56.502Z,7.62
2017-10-21T01:47:23.991Z,7.43
2017-10-21T01:49:51.477Z,9.20
2017-10-21T01:52:19.006Z,7.75
2017-10-21T01:54:49.297Z,7.55
2017-10-21T01:57:16.835Z,7.25
2017-10-21T01:59:46.222Z,7.43
2017-10-21T02:02:13.692Z,7.97
2017-10-21T02:04:41.165Z,6.80
2017-10-21T02:07:08.631Z,6.87
2017-10-21T02:09:36.120Z,6.93
2017-10-21T02:12:03.583Z,7.55
2017-10-21T02:14:31.059Z,6.85
2017-10-21T02:16:58.537Z,6.95
2017-10-21T02:19:26.034Z,7.00
2017-10-21T02:21:53.512Z,6.53
2017-10-21T02:24:21.016Z,6.37
2017-10-21T02:26:48.517Z,6.75
2017-10-21T02:29:16.148Z,7.03
2017-10-21T02:31:43.698Z,5.70
2017-10-21T02:34:11.206Z,5.80
2017-10-21T02:36:39.745Z,6.32
2017-10-21T02:39:14.099Z,5.40
2017-10-21T02:45:15.888Z,6.68
2017-10-21T02:47:43.640Z,7.40
2017-10-21T02:50:11.249Z,6.95
2017-10-21T02:52:38.738Z,5.95
2017-10-21T02:55:06.213Z,5.35
2017-10-21T02:57:33.788Z,6.60
2017-10-21T03:00:01.271Z,6.32
2017-10-21T03:02:28.754Z,6.12
2017-10-21T03:04:56.267Z,5.93
2017-10-21T03:07:24.147Z,6.35
2017-10-21T03:09:51.785Z,6.50
2017-10-21T03:12:19.254Z,6.28
2017-10-21T03:14:46.746Z,6.85
2017-10-21T03:17:14.226Z,6.57
2017-10-21T03:19:41.729Z,5.80
2017-10-21T03:22:09.264Z,6.15
2017-10-21T03:24:36.904Z,6.07
2017-10-21T03:27:04.449Z,5.60
2017-10-21T03:29:31.929Z,5.65
2017-10-21T03:31:59.433Z,5.00
2017-10-21T03:34:26.948Z,5.12
2017-10-21T03:36:55.777Z,7.20
2017-10-21T03:39:28.196Z,6.25
2017-10-21T03:41:56.285Z,5.97
2017-10-21T03:47:10.603Z,5.45
2017-10-21T03:49:42.383Z,5.32
2017-10-21T03:52:09.981Z,5.43
2017-10-21T04:27:39.872Z,5.75
2017-10-21T04:37:56.945Z,5.22
2017-10-21T04:40:29.439Z,5.47
2017-10-21T05:16:14.651Z,4.47
2017-10-21T05:18:43.180Z,5.62
2017-10-21T05:21:17.036Z,5.10
2017-10-21T05:23:45.572Z,5.85
2017-10-21T05:26:14.054Z,6.15
2017-10-21T05:28:50.923Z,5.22
2017-10-21T05:31:18.715Z,5.82
2017-10-21T05:33:49.836Z,4.75
2017-10-21T05:36:21.719Z,5.55
2017-10-21T05:38:52.222Z,4.85
2017-10-21T05:41:31.859Z,5.57
2017-10-21T05:49:55.880Z,6.22
2017-10-21T06:04:13.766Z,4.55
2017-10-21T06:06:41.291Z,5.07
2017-10-21T06:09:08.835Z,5.43
2017-10-21T06:11:36.306Z,4.20
2017-10-21T06:14:03.852Z,5.43
2017-10-21T06:16:31.417Z,4.65
2017-10-21T06:18:58.910Z,5.10
2017-10-21T06:21:26.403Z,4.95
2017-10-21T06:23:53.971Z,4.93
2017-10-21T06:26:22.219Z,5.05
2017-10-21T06:28:51.003Z,5.80
2017-10-21T06:31:18.642Z,5.05
2017-10-21T06:33:46.986Z,4.97
2017-10-21T06:36:15.029Z,5.22
2017-10-21T06:38:43.032Z,3.95
2017-10-21T06:41:10.595Z,4.32
2017-10-21T06:43:38.090Z,4.78
2017-10-21T06:46:05.575Z,5.57
2017-10-21T06:48:33.093Z,3.92
2017-10-21T06:51:00.653Z,4.62
2017-10-21T06:53:28.137Z,4.68
2017-10-21T06:55:57.487Z,4.40
2017-10-21T06:58:24.996Z,5.07
2017-10-21T07:00:52.478Z,4.78
2017-10-21T07:03:19.955Z,4.43
2017-10-21T07:05:48.230Z,5.10
2017-10-21T07:08:15.695Z,5.15
2017-10-21T07:10:43.189Z,4.90
2017-10-21T07:13:10.726Z,5.50
2017-10-21T07:15:38.250Z,4.93
2017-10-21T07:18:06.549Z,4.97
2017-10-21T07:20:34.156Z,4.45
2017-10-21T07:23:01.743Z,4.28
2017-10-21T07:25:34.175Z,6.12
2017-10-21T07:34:12.765Z,4.12
2017-10-21T07:39:13.273Z,5.70
2017-10-21T07:41:40.838Z,5.47
2017-10-21T07:44:09.160Z,4.85
2017-10-21T07:46:37.765Z,5.55
2017-10-21T07:49:07.335Z,4.75
2017-10-21T07:51:45.000Z,5.20
2017-10-21T07:54:23.233Z,5.60
2017-10-21T08:32:02.336Z,4.80
2017-10-21T08:42:21.953Z,6.55
2017-10-21T11:51:27.126Z,4.75
2017-10-21T11:53:56.269Z,4.95
2017-10-21T11:56:24.145Z,4.35
2017-10-21T12:01:54.991Z,4.20
2017-10-21T12:04:27.365Z,4.70
2017-10-21T12:06:59.249Z,3.85
2017-10-21T12:09:30.195Z,5.10
2017-10-21T12:12:17.909Z,4.05
2017-10-21T12:14:45.668Z,4.35
2017-10-21T12:17:13.477Z,4.70
2017-10-21T12:19:42.202Z,4.10
2017-10-21T12:22:09.953Z,4.75
2017-10-21T12:24:40.238Z,3.67
2017-10-21T12:27:09.719Z,3.72
2017-10-21T12:29:40.995Z,4.30
2017-10-21T12:32:11.545Z,3.62
2017-10-21T12:34:39.348Z,4.20
2017-10-21T12:37:12.062Z,4.22
2017-10-21T12:39:41.576Z,5.20
2017-10-21T12:42:09.227Z,4.50
2017-10-21T12:47:29.243Z,4.87
2017-10-21T12:50:10.390Z,4.18
2017-10-21T12:55:23.208Z,3.60
2017-10-21T13:04:13.771Z,4.57
2017-10-21T13:06:51.562Z,4.40
2017-10-21T13:09:27.094Z,3.92
2017-10-21T13:11:56.741Z,4.00
2017-10-21T13:14:28.769Z,3.83
2017-10-21T13:16:56.535Z,4.50
2017-10-21T13:19:25.371Z,4.55
2017-10-21T13:21:58.660Z,4.53
2017-10-21T13:24:37.070Z,4.32
2017-10-21T13:27:04.665Z,4.68
2017-10-21T13:29:34.659Z,4.55
2017-10-21T13:32:04.388Z,4.15
2017-10-21T13:34:32.078Z,4.57
2017-10-21T13:37:02.650Z,4.87
2017-10-21T13:42:29.274Z,5.18
2017-10-21T13:44:59.629Z,4.70
2017-10-21T13:47:33.754Z,4.00
2017-10-21T13:57:12.414Z,4.75
2017-10-21T13:59:41.303Z,4.20
2017-10-21T14:02:16.471Z,4.35
2017-10-21T14:04:45.827Z,4.30
2017-10-21T14:07:15.858Z,4.15
2017-10-21T14:09:48.048Z,4.37
2017-10-21T14:12:17.712Z,4.60
2017-10-21T14:14:49.000Z,4.72
2017-10-21T14:17:30.531Z,4.50
2017-10-21T14:20:09.044Z,3.25
2017-10-21T14:22:59.214Z,5.12
2017-10-21T14:28:12.385Z,7.53
2017-10-21T14:30:45.595Z,34.88
2017-10-21T14:33:13.310Z,8.02
2017-10-21T14:35:55.633Z,4.22
2017-10-21T14:38:30.333Z,3.25
2017-10-21T14:41:18.546Z,4.22
2017-10-21T14:43:54.668Z,3.90
2017-10-21T14:49:27.659Z,4.12
2017-10-21T14:55:37.907Z,4.25
2017-10-21T14:58:25.899Z,3.95
2017-10-21T15:14:14.648Z,5.70
2017-10-21T15:20:56.435Z,7.32
2017-10-21T15:32:04.782Z,5.57
2017-10-21T15:41:13.617Z,5.05
2017-10-21T15:44:03.349Z,6.28
2017-10-21T15:46:41.108Z,5.90
2017-10-21T15:55:14.583Z,7.80
2017-10-21T16:03:30.422Z,7.65
2017-10-21T16:06:05.654Z,6.45
2017-10-21T16:08:34.138Z,8.63
2017-10-21T16:11:04.072Z,7.20
2017-10-21T16:13:45.427Z,6.45
2017-10-21T16:16:13.950Z,6.60
2017-10-21T16:21:21.740Z,5.25
2017-10-21T17:42:18.032Z,8.73
2017-10-21T17:53:54.829Z,10.80
2017-10-21T17:56:22.385Z,10.70
2017-10-21T18:07:41.486Z,11.02
2017-10-21T18:10:10.158Z,11.10
2017-10-21T18:36:57.035Z,12.00
2017-10-21T18:39:24.989Z,12.32
2017-10-21T18:41:52.584Z,12.80
2017-10-21T18:44:20.223Z,11.73
2017-10-21T18:46:50.961Z,13.43
2017-10-21T18:49:46.660Z,14.77
2017-10-21T18:52:17.335Z,13.65
2017-10-21T18:54:45.204Z,14.45
2017-10-21T18:57:12.926Z,15.40
2017-10-21T18:59:42.973Z,14.63
2017-10-21T19:02:11.135Z,14.52
2017-10-21T19:04:42.532Z,15.00
2017-10-21T19:07:11.460Z,15.43
2017-10-21T19:09:38.990Z,17.30
2017-10-21T19:12:09.219Z,16.27
2017-10-21T19:14:38.677Z,15.95
2017-10-21T19:19:57.817Z,17.25
2017-10-21T19:22:29.918Z,17.17
2017-10-21T19:25:20.133Z,18.50
2017-10-21T19:30:34.360Z,18.35
2017-10-21T19:33:01.869Z,17.65
2017-10-21T19:38:36.146Z,17.85
2017-10-21T19:41:07.381Z,18.25
2017-10-21T19:43:38.134Z,17.98
2017-10-21T19:46:06.604Z,18.20
2017-10-21T19:48:34.704Z,18.45
2017-10-21T19:51:06.899Z,18.30
2017-10-21T19:53:36.480Z,20.00
2017-10-21T19:56:05.520Z,18.35
2017-10-21T19:58:32.996Z,19.95
2017-10-21T20:01:01.001Z,18.55
2017-10-21T20:03:28.517Z,17.48
2017-10-21T20:05:56.902Z,18.48
2017-10-21T20:08:33.234Z,20.08
2017-10-21T20:13:43.276Z,17.60
2017-10-21T20:16:11.975Z,16.85
2017-10-21T20:18:39.829Z,17.83
2017-10-21T20:24:09.878Z,19.27
2017-10-21T20:26:37.640Z,18.52
2017-10-21T20:29:05.392Z,18.48
2017-10-21T20:31:32.902Z,18.80
2017-10-21T20:34:00.486Z,18.55
2017-10-21T20:36:28.997Z,20.30
2017-10-21T20:38:56.834Z,22.23
2017-10-21T20:41:25.196Z,19.50
2017-10-21T20:43:52.752Z,20.80
2017-10-21T20:46:20.775Z,21.95
2017-10-21T20:48:48.694Z,24.35
2017-10-21T20:51:17.197Z,24.25
2017-10-21T20:53:45.175Z,23.45
2017-10-21T20:56:12.748Z,20.73
2017-10-21T20:58:40.717Z,22.52
2017-10-21T21:01:09.104Z,21.55
2017-10-21T21:07:11.848Z,20.02
2017-10-21T21:12:33.904Z,18.58
2017-10-21T21:15:07.006Z,20.27
2017-10-21T21:17:40.343Z,17.60
2017-10-21T21:20:09.301Z,17.42
2017-10-21T21:22:42.393Z,16.50
2017-10-21T21:25:11.420Z,17.60
2017-10-21T21:27:41.063Z,19.67
2017-10-21T21:30:11.933Z,17.77
2017-10-21T21:32:42.562Z,19.27
2017-10-21T21:35:10.193Z,19.40
2017-10-21T21:37:38.787Z,18.65
2017-10-21T21:40:12.885Z,18.65
2017-10-21T21:42:40.539Z,17.75
2017-10-21T21:45:08.016Z,18.33
2017-10-21T21:47:35.696Z,16.83
2017-10-21T21:50:03.224Z,17.62
2017-10-21T21:52:30.815Z,17.42
2017-10-21T21:54:58.376Z,19.00
2017-10-21T21:57:25.863Z,15.77
2017-10-21T21:59:53.412Z,16.77
2017-10-21T22:02:22.746Z,16.75
2017-10-21T22:04:50.300Z,19.50
2017-10-21T22:07:17.776Z,18.65
2017-10-21T22:09:45.268Z,16.67
2017-10-21T22:12:12.793Z,15.93
2017-10-21T22:14:40.367Z,15.60
2017-10-21T22:17:07.868Z,12.77
2017-10-21T22:19:35.426Z,12.57
2017-10-21T22:22:16.013Z,12.10
2017-10-21T22:24:43.538Z,10.95
2017-10-21T22:27:11.082Z,12.98
2017-10-21T22:29:38.623Z,12.63
2017-10-21T22:32:07.580Z,13.75
2017-10-21T22:34:35.113Z,14.75
2017-10-21T22:37:02.679Z,14.85
2017-10-21T22:39:30.295Z,15.18
2017-10-21T22:41:57.798Z,14.05
2017-10-21T22:44:25.297Z,16.17
2017-10-21T22:46:52.784Z,13.77
2017-10-21T22:49:35.689Z,15.75
2017-10-21T22:52:03.187Z,15.13
2017-10-21T22:54:31.500Z,16.60
2017-10-21T22:56:58.994Z,15.75
2017-10-21T22:59:26.486Z,16.00
2017-10-21T23:01:54.026Z,17.50
2017-10-21T23:04:21.998Z,17.17
2017-10-21T23:06:49.522Z,17.05
2017-10-21T23:09:18.730Z,16.35
2017-10-21T23:11:46.300Z,17.75
2017-10-21T23:14:19.854Z,17.45
2017-10-21T23:16:47.372Z,15.95
2017-10-21T23:19:14.924Z,16.30
2017-10-21T23:21:42.403Z,17.60
2017-10-21T23:24:09.924Z,17.25
2017-10-21T23:26:37.428Z,17.73
2017-10-21T23:29:05.870Z,17.85
2017-10-21T23:31:35.555Z,16.65
2017-10-21T23:34:03.039Z,16.45
2017-10-21T23:36:31.287Z,17.50
2017-10-21T23:38:58.769Z,18.17
2017-10-21T23:41:26.994Z,17.20
2017-10-21T23:43:54.470Z,16.83
2017-10-21T23:46:21.968Z,17.92
2017-10-21T23:48:50.227Z,17.45
2017-10-21T23:51:17.708Z,18.58
2017-10-21T23:53:45.196Z,18.10
2017-10-21T23:56:12.696Z,18.08
2017-10-21T23:58:40.169Z,18.40
