createdAt,value
2017-12-02T00:02:05.590Z,-0.50
2017-12-02T00:04:33.678Z,-0.50
2017-12-02T00:07:01.857Z,-0.50
2017-12-02T00:09:29.926Z,-0.50
2017-12-02T00:11:57.995Z,-0.50
2017-12-02T00:14:26.066Z,-0.50
2017-12-02T00:16:54.142Z,-0.50
2017-12-02T00:19:22.309Z,-0.40
2017-12-02T00:21:50.491Z,-0.40
2017-12-02T00:24:18.558Z,-0.40
2017-12-02T00:26:46.626Z,-0.40
2017-12-02T00:29:14.716Z,-0.30
2017-12-02T00:31:42.771Z,-0.30
2017-12-02T00:34:10.863Z,-0.40
2017-12-02T00:36:39.042Z,-0.40
2017-12-02T00:39:07.210Z,-0.40
2017-12-02T00:41:35.365Z,-0.40
2017-12-02T00:44:03.449Z,-0.40
2017-12-02T00:46:31.490Z,-0.40
2017-12-02T00:48:59.565Z,-0.40
2017-12-02T00:51:27.626Z,-0.40
2017-12-02T00:53:56.466Z,-0.40
2017-12-02T00:56:24.614Z,-0.50
2017-12-02T00:58:53.819Z,-0.50
2017-12-02T01:01:21.886Z,-0.50
2017-12-02T01:03:50.710Z,-0.60
2017-12-02T01:06:18.852Z,-0.60
2017-12-02T01:08:46.534Z,-0.60
2017-12-02T01:11:16.038Z,-0.60
2017-12-02T01:13:43.661Z,-0.60
2017-12-02T01:16:11.638Z,-0.50
2017-12-02T01:18:39.345Z,-0.50
2017-12-02T01:21:06.882Z,-0.50
2017-12-02T01:23:34.461Z,-0.50
2017-12-02T01:26:02.007Z,-0.60
2017-12-02T01:28:29.538Z,-0.60
2017-12-02T01:30:57.057Z,-0.60
2017-12-02T01:33:25.385Z,-0.60
2017-12-02T01:35:52.965Z,-0.60
2017-12-02T01:38:20.530Z,-0.70
2017-12-02T01:40:48.089Z,-0.70
2017-12-02T01:43:16.070Z,-0.70
2017-12-02T01:45:44.251Z,-0.70
2017-12-02T01:48:13.102Z,-0.60
2017-12-02T01:50:41.186Z,-0.70
2017-12-02T01:53:09.242Z,-0.60
2017-12-02T01:55:37.314Z,-0.50
2017-12-02T01:58:05.495Z,-0.60
2017-12-02T02:00:34.495Z,-0.60
2017-12-02T02:03:02.578Z,-0.70
2017-12-02T02:05:30.729Z,-0.70
2017-12-02T02:07:58.913Z,-0.70
2017-12-02T02:10:26.998Z,-0.70
2017-12-02T02:12:54.621Z,-0.70
2017-12-02T02:15:22.242Z,-0.70
2017-12-02T02:17:49.786Z,-0.70
2017-12-02T02:20:17.366Z,-0.70
2017-12-02T02:22:45.727Z,-0.70
2017-12-02T02:27:42.089Z,-0.70
2017-12-02T02:30:10.451Z,-0.70
2017-12-02T02:32:37.997Z,-0.70
2017-12-02T02:35:05.557Z,-0.70
2017-12-02T02:37:33.843Z,-0.70
2017-12-02T02:40:01.380Z,-0.70
2017-12-02T02:42:29.348Z,-0.70
2017-12-02T02:44:57.429Z,-0.80
2017-12-02T02:47:25.494Z,-0.80
2017-12-02T02:49:53.679Z,-0.80
2017-12-02T02:52:21.803Z,-0.80
2017-12-02T02:54:50.630Z,-0.80
2017-12-02T02:57:18.699Z,-0.80
2017-12-02T02:59:46.803Z,-0.80
2017-12-02T03:02:14.505Z,-0.90
2017-12-02T03:04:42.121Z,-0.90
2017-12-02T03:07:09.651Z,-0.90
2017-12-02T03:09:37.244Z,-0.90
2017-12-02T03:12:04.772Z,-0.90
2017-12-02T03:14:32.297Z,-0.90
2017-12-02T03:16:59.881Z,-0.90
2017-12-02T03:19:27.404Z,-0.90
2017-12-02T03:21:55.718Z,-0.90
2017-12-02T03:24:23.326Z,-0.90
2017-12-02T03:26:50.854Z,-0.90
2017-12-02T03:29:18.438Z,-0.90
2017-12-02T03:31:46.021Z,-0.90
2017-12-02T03:34:13.560Z,-0.80
2017-12-02T03:36:41.122Z,-0.90
2017-12-02T03:39:08.641Z,-0.80
2017-12-02T03:41:41.818Z,-0.80
2017-12-02T03:44:09.342Z,-0.80
2017-12-02T03:46:36.882Z,-0.80
2017-12-02T03:49:04.410Z,-0.80
2017-12-02T03:51:32.586Z,-0.80
2017-12-02T03:54:00.194Z,-0.70
2017-12-02T03:56:27.732Z,-0.70
2017-12-02T03:58:55.802Z,-0.70
2017-12-02T04:01:24.587Z,-0.70
2017-12-02T04:03:52.660Z,-0.70
2017-12-02T04:06:20.709Z,-0.70
2017-12-02T04:08:48.790Z,-0.70
2017-12-02T04:11:16.854Z,-0.80
2017-12-02T04:13:44.936Z,-0.70
2017-12-02T04:16:12.992Z,-0.80
2017-12-02T04:18:41.062Z,-0.70
2017-12-02T04:21:09.160Z,-0.70
2017-12-02T04:23:37.221Z,-0.50
2017-12-02T04:26:04.853Z,-0.30
2017-12-02T04:28:33.186Z,0.00
2017-12-02T04:31:00.690Z,0.20
2017-12-02T04:33:28.965Z,0.30
2017-12-02T04:35:57.302Z,0.40
2017-12-02T04:38:24.858Z,0.50
2017-12-02T04:40:52.354Z,0.50
2017-12-02T04:43:20.698Z,0.70
2017-12-02T04:45:48.698Z,0.80
2017-12-02T04:48:17.528Z,0.70
2017-12-02T04:50:46.832Z,0.80
2017-12-02T04:53:14.895Z,0.70
2017-12-02T04:55:42.970Z,0.80
2017-12-02T04:58:11.055Z,0.80
2017-12-02T05:00:39.132Z,0.90
2017-12-02T05:03:07.205Z,0.80
2017-12-02T05:05:35.658Z,0.50
2017-12-02T05:08:03.751Z,0.70
2017-12-02T05:10:31.921Z,0.70
2017-12-02T05:13:00.410Z,0.80
2017-12-02T05:15:28.084Z,0.80
2017-12-02T05:17:55.631Z,0.80
2017-12-02T05:20:23.165Z,0.70
2017-12-02T05:22:50.693Z,0.70
2017-12-02T05:25:18.994Z,0.90
2017-12-02T05:27:46.590Z,0.80
2017-12-02T05:30:14.162Z,0.80
2017-12-02T05:32:41.689Z,1.00
2017-12-02T05:35:09.292Z,0.90
2017-12-02T05:37:36.814Z,0.70
2017-12-02T05:40:04.406Z,0.40
2017-12-02T05:45:00.845Z,0.60
2017-12-02T05:47:28.390Z,0.60
2017-12-02T05:49:55.974Z,0.80
2017-12-02T05:52:24.257Z,0.80
2017-12-02T05:54:51.802Z,0.80
2017-12-02T05:57:19.322Z,0.90
2017-12-02T05:59:46.931Z,0.90
2017-12-02T06:02:14.478Z,0.80
2017-12-02T06:04:41.977Z,0.70
2017-12-02T06:07:09.902Z,0.90
2017-12-02T06:09:37.970Z,0.70
2017-12-02T06:12:06.042Z,0.50
2017-12-02T06:14:35.245Z,0.50
2017-12-02T06:17:03.306Z,0.50
2017-12-02T06:19:31.477Z,0.20
2017-12-02T06:22:00.373Z,0.10
2017-12-02T06:24:28.451Z,0.20
2017-12-02T06:26:56.638Z,0.20
2017-12-02T06:29:24.785Z,0.30
2017-12-02T06:31:52.977Z,0.50
2017-12-02T06:34:21.047Z,0.80
2017-12-02T06:36:49.506Z,0.90
2017-12-02T06:39:17.997Z,0.90
2017-12-02T06:41:46.141Z,0.90
2017-12-02T06:44:14.955Z,0.90
2017-12-02T06:46:43.029Z,0.90
2017-12-02T06:49:11.284Z,0.90
2017-12-02T06:51:39.385Z,0.80
2017-12-02T06:54:07.494Z,0.70
2017-12-02T06:56:35.554Z,0.90
2017-12-02T06:59:03.625Z,1.00
2017-12-02T07:01:31.710Z,1.00
2017-12-02T07:03:59.783Z,0.90
2017-12-02T07:06:27.841Z,1.00
2017-12-02T07:08:55.922Z,0.80
2017-12-02T07:11:24.007Z,0.80
2017-12-02T07:13:52.839Z,0.80
2017-12-02T07:16:21.310Z,1.00
2017-12-02T07:18:49.769Z,1.00
2017-12-02T07:21:18.604Z,0.90
2017-12-02T07:23:47.074Z,0.90
2017-12-02T07:26:15.133Z,0.90
2017-12-02T07:28:43.205Z,0.50
2017-12-02T07:31:11.658Z,0.20
2017-12-02T07:33:39.257Z,0.20
2017-12-02T07:36:07.242Z,0.20
2017-12-02T07:38:35.426Z,0.40
2017-12-02T07:41:03.491Z,0.40
2017-12-02T07:43:31.570Z,0.20
2017-12-02T07:45:59.667Z,-0.10
2017-12-02T07:48:27.810Z,-0.40
2017-12-02T07:50:55.978Z,-0.50
2017-12-02T07:53:24.049Z,-0.60
2017-12-02T07:55:52.233Z,-0.40
2017-12-02T07:58:20.815Z,-0.30
2017-12-02T08:00:48.885Z,-0.10
2017-12-02T08:03:16.954Z,-0.20
2017-12-02T08:05:45.050Z,-0.30
2017-12-02T08:08:13.202Z,-0.30
2017-12-02T08:10:41.257Z,0.10
2017-12-02T08:13:09.354Z,0.40
2017-12-02T08:15:37.412Z,0.20
2017-12-02T08:18:05.582Z,0.20
2017-12-02T08:20:33.676Z,0.00
2017-12-02T08:23:02.126Z,0.00
2017-12-02T08:25:30.597Z,0.00
2017-12-02T08:27:58.704Z,0.00
2017-12-02T08:30:26.776Z,0.00
2017-12-02T08:32:55.702Z,0.00
2017-12-02T08:35:23.839Z,-0.10
2017-12-02T08:37:51.930Z,0.00
2017-12-02T08:40:20.086Z,0.30
2017-12-02T08:42:48.151Z,0.30
2017-12-02T08:45:16.274Z,0.60
2017-12-02T08:47:45.103Z,0.70
2017-12-02T08:50:13.175Z,0.60
2017-12-02T08:52:41.258Z,0.70
2017-12-02T08:55:09.330Z,0.90
2017-12-02T08:57:37.512Z,1.00
2017-12-02T09:00:05.572Z,0.70
2017-12-02T09:02:33.659Z,0.90
2017-12-02T09:05:02.136Z,0.80
2017-12-02T09:07:30.207Z,0.80
2017-12-02T09:09:58.298Z,1.10
2017-12-02T09:12:26.854Z,1.10
2017-12-02T09:14:54.921Z,1.10
2017-12-02T09:17:22.978Z,1.20
2017-12-02T09:19:51.079Z,1.40
2017-12-02T09:22:19.146Z,1.20
2017-12-02T09:24:47.314Z,1.40
2017-12-02T09:27:15.390Z,2.60
2017-12-02T09:29:44.007Z,2.90
2017-12-02T09:32:12.142Z,3.50
2017-12-02T09:34:40.626Z,3.40
2017-12-02T09:37:08.701Z,3.40
2017-12-02T09:39:37.202Z,3.20
2017-12-02T09:42:05.277Z,3.00
2017-12-02T09:44:33.435Z,2.60
2017-12-02T09:49:31.414Z,1.80
2017-12-02T09:51:59.490Z,1.50
2017-12-02T09:54:27.633Z,1.50
2017-12-02T09:56:55.738Z,1.70
2017-12-02T09:59:23.800Z,1.50
2017-12-02T10:01:51.984Z,1.90
2017-12-02T10:04:20.045Z,2.20
2017-12-02T10:06:47.738Z,2.50
2017-12-02T10:09:15.301Z,2.60
2017-12-02T10:11:43.672Z,2.60
2017-12-02T10:14:11.569Z,2.70
2017-12-02T10:16:39.103Z,2.80
2017-12-02T10:19:06.666Z,2.60
2017-12-02T10:21:34.176Z,2.70
2017-12-02T10:24:02.110Z,2.30
2017-12-02T10:26:29.760Z,2.20
2017-12-02T10:28:57.255Z,2.00
2017-12-02T10:31:25.586Z,2.40
2017-12-02T10:33:53.108Z,2.40
2017-12-02T10:36:20.645Z,2.30
2017-12-02T10:38:48.918Z,2.10
2017-12-02T10:41:16.438Z,1.60
2017-12-02T10:43:44.002Z,1.40
2017-12-02T10:46:11.517Z,2.00
2017-12-02T10:48:39.013Z,2.00
2017-12-02T10:51:06.535Z,2.00
2017-12-02T10:53:34.024Z,1.90
2017-12-02T10:56:01.520Z,1.80
2017-12-02T10:58:29.042Z,1.80
2017-12-02T11:00:56.621Z,1.70
2017-12-02T11:03:24.989Z,1.50
2017-12-02T11:05:52.889Z,1.80
2017-12-02T11:08:20.409Z,1.90
2017-12-02T11:10:47.973Z,1.90
2017-12-02T11:13:15.506Z,1.60
2017-12-02T11:15:43.058Z,1.80
2017-12-02T11:18:10.648Z,1.90
2017-12-02T11:20:38.218Z,1.90
2017-12-02T11:23:06.181Z,1.50
2017-12-02T11:25:33.698Z,1.10
2017-12-02T11:28:01.970Z,1.20
2017-12-02T11:30:30.710Z,1.40
2017-12-02T11:32:58.605Z,1.50
2017-12-02T11:35:26.128Z,1.50
2017-12-02T11:37:53.650Z,1.60
2017-12-02T11:40:21.934Z,1.70
2017-12-02T11:42:49.457Z,1.80
2017-12-02T11:45:17.419Z,1.90
2017-12-02T11:47:44.885Z,2.00
2017-12-02T11:50:13.239Z,2.20
2017-12-02T11:52:40.769Z,2.00
2017-12-02T11:55:08.269Z,2.00
2017-12-02T11:57:35.784Z,2.10
2017-12-02T12:00:04.619Z,2.10
2017-12-02T12:02:32.760Z,1.90
2017-12-02T12:05:00.930Z,1.90
2017-12-02T12:07:29.108Z,1.80
2017-12-02T12:09:57.170Z,2.10
2017-12-02T12:12:25.232Z,2.20
2017-12-02T12:14:53.654Z,2.40
2017-12-02T12:17:21.170Z,2.20
2017-12-02T12:19:49.477Z,2.10
2017-12-02T12:22:17.039Z,2.20
2017-12-02T12:24:44.548Z,1.90
2017-12-02T12:27:12.872Z,1.80
2017-12-02T12:29:40.414Z,1.70
2017-12-02T12:32:07.977Z,1.50
2017-12-02T12:34:35.498Z,1.40
2017-12-02T12:37:03.112Z,1.50
2017-12-02T12:39:30.677Z,1.40
2017-12-02T12:41:58.816Z,1.40
2017-12-02T12:44:26.826Z,1.50
2017-12-02T12:46:54.486Z,1.50
2017-12-02T12:49:21.990Z,1.60
2017-12-02T12:51:51.226Z,1.50
2017-12-02T12:54:18.726Z,1.40
2017-12-02T12:56:46.640Z,1.40
2017-12-02T12:59:14.140Z,1.50
2017-12-02T13:01:42.904Z,1.30
2017-12-02T13:04:10.969Z,1.50
2017-12-02T13:06:39.136Z,1.60
2017-12-02T13:09:07.249Z,1.80
2017-12-02T13:11:35.310Z,2.30
2017-12-02T13:14:03.456Z,2.50
2017-12-02T13:16:31.643Z,2.60
2017-12-02T13:18:59.710Z,2.60
2017-12-02T13:21:28.190Z,2.50
2017-12-02T13:23:58.490Z,2.20
2017-12-02T13:26:27.080Z,2.20
2017-12-02T13:28:55.096Z,2.10
2017-12-02T13:31:23.460Z,2.20
2017-12-02T13:33:51.905Z,2.10
2017-12-02T13:36:20.102Z,2.10
2017-12-02T13:38:48.180Z,2.30
2017-12-02T13:41:15.772Z,2.40
2017-12-02T13:43:43.317Z,2.30
2017-12-02T13:46:10.831Z,2.50
2017-12-02T13:48:39.154Z,2.70
2017-12-02T13:51:06.704Z,2.60
2017-12-02T13:53:34.774Z,2.60
2017-12-02T13:56:02.964Z,2.70
2017-12-02T13:58:31.023Z,3.10
2017-12-02T14:00:59.177Z,3.20
2017-12-02T14:03:27.246Z,3.40
2017-12-02T14:05:55.361Z,3.50
2017-12-02T14:08:23.616Z,3.00
2017-12-02T14:10:52.499Z,3.00
2017-12-02T14:13:21.330Z,3.10
2017-12-02T14:15:50.153Z,3.30
2017-12-02T14:18:18.231Z,3.40
2017-12-02T14:20:46.294Z,3.20
2017-12-02T14:23:14.366Z,3.40
2017-12-02T14:25:42.425Z,3.40
2017-12-02T14:28:11.351Z,3.00
2017-12-02T14:30:39.400Z,2.80
2017-12-02T14:33:07.895Z,3.00
2017-12-02T14:35:35.977Z,3.00
2017-12-02T14:38:03.578Z,3.20
2017-12-02T14:40:31.088Z,3.30
2017-12-02T14:42:58.598Z,3.30
2017-12-02T14:45:26.125Z,3.10
2017-12-02T14:47:54.101Z,3.00
2017-12-02T14:50:22.957Z,3.00
2017-12-02T14:52:51.013Z,3.20
2017-12-02T14:55:19.838Z,3.40
2017-12-02T14:57:48.030Z,3.30
2017-12-02T15:00:16.485Z,3.20
2017-12-02T15:02:44.545Z,3.10
2017-12-02T15:05:12.744Z,3.00
2017-12-02T15:07:40.836Z,2.90
2017-12-02T15:10:08.875Z,2.90
2017-12-02T15:12:37.471Z,3.10
2017-12-02T15:15:05.529Z,3.10
2017-12-02T15:17:33.594Z,3.00
2017-12-02T15:20:01.667Z,2.90
2017-12-02T15:22:29.759Z,2.90
2017-12-02T15:24:58.602Z,2.90
2017-12-02T15:27:27.529Z,2.90
2017-12-02T15:29:55.738Z,2.80
2017-12-02T15:32:23.894Z,2.70
2017-12-02T15:34:51.955Z,2.70
2017-12-02T15:37:20.042Z,2.70
2017-12-02T15:39:48.207Z,2.60
2017-12-02T15:42:16.261Z,2.50
2017-12-02T15:44:44.342Z,2.50
2017-12-02T15:47:12.426Z,2.40
2017-12-02T15:49:40.486Z,2.40
2017-12-02T15:52:08.554Z,2.40
2017-12-02T15:54:36.644Z,2.40
2017-12-02T15:57:04.719Z,2.30
2017-12-02T15:59:33.171Z,2.30
2017-12-02T16:02:01.237Z,2.40
2017-12-02T16:04:29.321Z,2.50
2017-12-02T16:06:57.381Z,2.50
2017-12-02T16:09:26.294Z,2.40
2017-12-02T16:11:54.461Z,2.30
2017-12-02T16:14:22.534Z,2.20
2017-12-02T16:16:50.614Z,2.20
2017-12-02T16:19:19.454Z,2.40
2017-12-02T16:21:48.282Z,2.40
2017-12-02T16:24:16.349Z,2.60
2017-12-02T16:26:44.430Z,2.50
2017-12-02T16:29:12.514Z,2.60
2017-12-02T16:31:40.678Z,2.60
2017-12-02T16:34:08.749Z,2.80
2017-12-02T16:36:36.921Z,2.70
2017-12-02T16:39:04.981Z,2.70
2017-12-02T16:41:33.039Z,2.40
2017-12-02T16:44:01.506Z,2.10
2017-12-02T16:46:30.339Z,2.00
2017-12-02T16:48:58.520Z,1.90
2017-12-02T16:51:26.603Z,2.10
2017-12-02T16:53:54.674Z,2.20
2017-12-02T16:56:22.733Z,2.20
2017-12-02T16:58:51.318Z,2.00
2017-12-02T17:01:19.377Z,1.80
2017-12-02T17:03:47.434Z,1.90
2017-12-02T17:06:15.918Z,1.60
2017-12-02T17:08:44.000Z,1.60
2017-12-02T17:11:12.063Z,1.80
2017-12-02T17:13:40.162Z,1.90
2017-12-02T17:16:07.842Z,2.00
2017-12-02T17:18:35.893Z,1.70
2017-12-02T17:21:04.367Z,2.00
2017-12-02T17:23:32.438Z,2.30
2017-12-02T17:26:00.612Z,2.40
2017-12-02T17:28:28.695Z,2.60
2017-12-02T17:30:56.768Z,2.60
2017-12-02T17:33:24.858Z,2.70
2017-12-02T17:35:52.927Z,2.60
2017-12-02T17:38:20.994Z,2.60
2017-12-02T17:40:49.147Z,2.70
2017-12-02T17:43:17.326Z,2.70
2017-12-02T17:45:45.410Z,2.80
2017-12-02T17:48:13.474Z,2.90
2017-12-02T17:50:41.538Z,3.00
2017-12-02T17:53:09.711Z,3.00
2017-12-02T17:55:37.765Z,3.10
2017-12-02T17:58:06.271Z,2.90
2017-12-02T18:00:34.435Z,2.80
2017-12-02T18:03:02.608Z,2.80
2017-12-02T18:05:30.666Z,2.90
2017-12-02T18:07:58.770Z,2.90
2017-12-02T18:10:26.840Z,2.70
2017-12-02T18:12:55.727Z,2.80
2017-12-02T18:15:23.898Z,2.80
2017-12-02T18:17:51.957Z,2.90
2017-12-02T18:20:20.057Z,3.00
2017-12-02T18:22:48.120Z,2.90
2017-12-02T18:25:16.954Z,2.60
2017-12-02T18:27:45.889Z,2.50
2017-12-02T18:30:13.975Z,2.30
2017-12-02T18:32:42.046Z,2.10
2017-12-02T18:35:10.097Z,2.20
2017-12-02T18:37:38.933Z,2.30
2017-12-02T18:40:07.485Z,2.40
2017-12-02T18:42:35.533Z,2.60
2017-12-02T18:45:03.658Z,2.60
2017-12-02T18:47:31.801Z,2.80
2017-12-02T18:49:59.882Z,2.60
2017-12-02T18:52:27.962Z,2.20
2017-12-02T18:54:56.119Z,2.00
2017-12-02T18:57:24.189Z,2.00
2017-12-02T18:59:52.362Z,2.10
2017-12-02T19:02:20.442Z,2.20
2017-12-02T19:04:48.615Z,2.40
2017-12-02T19:07:16.674Z,2.10
2017-12-02T19:09:44.762Z,1.90
2017-12-02T19:12:12.834Z,1.70
2017-12-02T19:14:41.002Z,1.90
2017-12-02T19:17:09.164Z,2.10
2017-12-02T19:19:38.357Z,2.20
2017-12-02T19:22:06.446Z,2.30
2017-12-02T19:24:34.615Z,2.00
2017-12-02T19:27:02.794Z,1.80
2017-12-02T19:29:30.866Z,1.50
2017-12-02T19:31:58.958Z,1.70
2017-12-02T19:34:26.506Z,1.90
2017-12-02T19:36:54.438Z,2.00
2017-12-02T19:39:21.985Z,1.90
2017-12-02T19:41:50.328Z,1.80
2017-12-02T19:44:18.369Z,1.70
2017-12-02T19:46:46.434Z,1.80
2017-12-02T19:49:14.531Z,2.00
2017-12-02T19:51:42.590Z,2.00
2017-12-02T19:54:10.760Z,2.20
2017-12-02T19:56:38.825Z,2.20
2017-12-02T19:59:06.897Z,2.20
2017-12-02T20:01:34.962Z,2.30
2017-12-02T20:04:03.048Z,2.20
2017-12-02T20:06:31.117Z,2.20
2017-12-02T20:08:59.210Z,2.20
2017-12-02T20:11:27.278Z,2.40
2017-12-02T20:13:55.737Z,2.50
2017-12-02T20:16:24.214Z,2.50
2017-12-02T20:18:52.297Z,2.50
2017-12-02T20:21:20.470Z,2.50
2017-12-02T20:23:48.530Z,2.40
2017-12-02T20:26:16.610Z,2.40
2017-12-02T20:28:44.691Z,2.60
2017-12-02T20:31:12.781Z,2.60
2017-12-02T20:33:40.862Z,2.70
2017-12-02T20:36:09.007Z,2.70
2017-12-02T20:38:37.187Z,2.70
2017-12-02T20:41:05.359Z,2.70
2017-12-02T20:43:33.487Z,2.70
2017-12-02T20:46:01.967Z,2.70
2017-12-02T20:48:30.802Z,2.70
2017-12-02T20:50:58.885Z,2.80
2017-12-02T20:53:26.961Z,2.80
2017-12-02T20:55:55.124Z,2.70
2017-12-02T20:58:23.185Z,2.60
2017-12-02T21:00:52.689Z,2.80
2017-12-02T21:03:20.792Z,2.80
2017-12-02T21:05:48.948Z,2.90
2017-12-02T21:08:17.108Z,2.90
2017-12-02T21:10:44.802Z,3.10
2017-12-02T21:13:12.361Z,3.00
2017-12-02T21:15:39.921Z,3.00
2017-12-02T21:18:07.473Z,3.00
2017-12-02T21:20:35.525Z,3.10
2017-12-02T21:23:03.598Z,3.10
2017-12-02T21:25:31.778Z,3.20
2017-12-02T21:27:59.940Z,3.10
2017-12-02T21:30:28.011Z,3.20
2017-12-02T21:32:56.065Z,3.10
2017-12-02T21:37:58.696Z,3.10
2017-12-02T21:40:26.865Z,3.10
2017-12-02T21:42:55.030Z,3.10
2017-12-02T21:45:23.214Z,3.10
2017-12-02T21:47:51.304Z,3.10
2017-12-02T21:50:19.453Z,3.10
2017-12-02T21:52:48.539Z,3.20
2017-12-02T21:55:17.058Z,3.20
2017-12-02T21:57:45.117Z,2.90
2017-12-02T22:00:13.191Z,3.00
2017-12-02T22:02:41.280Z,2.80
2017-12-02T22:05:09.417Z,2.80
2017-12-02T22:07:37.499Z,2.90
2017-12-02T22:10:05.558Z,3.10
2017-12-02T22:12:34.055Z,3.10
2017-12-02T22:15:02.225Z,3.10
2017-12-02T22:17:29.830Z,3.20
2017-12-02T22:19:58.172Z,3.20
2017-12-02T22:22:25.690Z,3.20
2017-12-02T22:24:53.998Z,3.40
2017-12-02T22:27:21.506Z,3.50
2017-12-02T22:29:50.349Z,3.30
2017-12-02T22:32:18.029Z,3.20
2017-12-02T22:34:45.580Z,3.30
2017-12-02T22:37:13.098Z,3.40
2017-12-02T22:39:41.430Z,3.30
2017-12-02T22:42:08.985Z,3.10
2017-12-02T22:44:36.550Z,2.90
2017-12-02T22:47:04.049Z,2.90
2017-12-02T22:49:32.382Z,2.90
2017-12-02T22:51:59.911Z,2.90
2017-12-02T22:54:27.414Z,2.80
2017-12-02T22:56:54.933Z,2.80
2017-12-02T22:59:22.445Z,2.60
2017-12-02T23:01:50.798Z,2.70
2017-12-02T23:04:18.357Z,2.80
2017-12-02T23:06:45.909Z,2.90
2017-12-02T23:09:13.425Z,2.90
2017-12-02T23:11:41.710Z,3.00
2017-12-02T23:14:10.093Z,3.00
2017-12-02T23:16:37.593Z,3.10
2017-12-02T23:19:05.100Z,3.10
2017-12-02T23:21:33.422Z,3.10
2017-12-02T23:24:00.942Z,3.20
2017-12-02T23:26:29.270Z,3.20
2017-12-02T23:28:57.228Z,3.30
2017-12-02T23:31:24.792Z,3.30
2017-12-02T23:33:52.314Z,3.10
2017-12-02T23:36:19.924Z,3.10
2017-12-02T23:38:47.474Z,3.00
2017-12-02T23:41:14.980Z,3.00
2017-12-02T23:43:43.248Z,3.00
2017-12-02T23:46:11.535Z,3.10
2017-12-02T23:48:39.861Z,3.00
2017-12-02T23:51:07.426Z,3.00
2017-12-02T23:53:34.977Z,3.00
2017-12-02T23:56:02.489Z,2.90
2017-12-02T23:58:30.753Z,2.90
