createdAt,value
2022-12-22T00:01:05.410Z,100.00
2022-12-22T00:03:51.630Z,100.00
2022-12-22T00:06:37.167Z,100.00
2022-12-22T00:09:22.735Z,100.00
2022-12-22T00:12:09.909Z,100.00
2022-12-22T00:14:55.718Z,100.00
2022-12-22T00:17:46.765Z,100.00
2022-12-22T00:20:34.878Z,100.00
2022-12-22T00:23:20.307Z,100.00
2022-12-22T00:26:06.199Z,100.00
2022-12-22T00:28:54.710Z,100.00
2022-12-22T00:31:41.440Z,100.00
2022-12-22T00:34:33.164Z,100.00
2022-12-22T00:37:18.630Z,100.00
2022-12-22T00:40:04.152Z,100.00
2022-12-22T00:42:50.123Z,100.00
2022-12-22T00:45:37.283Z,100.00
2022-12-22T00:48:24.917Z,100.00
2022-12-22T00:51:10.388Z,100.00
2022-12-22T00:53:55.772Z,100.00
2022-12-22T00:56:41.619Z,100.00
2022-12-22T00:59:28.569Z,100.00
2022-12-22T01:02:15.766Z,100.00
2022-12-22T01:05:01.824Z,100.00
2022-12-22T01:07:48.851Z,100.00
2022-12-22T01:10:34.859Z,100.00
2022-12-22T01:13:20.640Z,100.00
2022-12-22T01:16:06.017Z,100.00
2022-12-22T01:18:53.193Z,100.00
2022-12-22T01:21:39.166Z,100.00
2022-12-22T01:24:32.379Z,100.00
2022-12-22T01:27:18.256Z,100.00
2022-12-22T01:30:03.690Z,100.00
2022-12-22T01:32:49.725Z,100.00
2022-12-22T01:35:39.350Z,100.00
2022-12-22T01:38:25.141Z,100.00
2022-12-22T01:41:12.696Z,100.00
2022-12-22T01:43:58.637Z,100.00
2022-12-22T01:46:47.026Z,100.00
2022-12-22T01:49:36.940Z,100.00
2022-12-22T01:52:26.235Z,100.00
2022-12-22T01:55:13.963Z,100.00
2022-12-22T01:57:59.245Z,100.00
2022-12-22T02:00:45.197Z,100.00
2022-12-22T02:03:35.368Z,100.00
2022-12-22T02:06:34.782Z,100.00
2022-12-22T02:09:35.863Z,100.00
2022-12-22T02:12:28.967Z,100.00
2022-12-22T02:15:22.718Z,100.00
2022-12-22T02:18:19.339Z,100.00
2022-12-22T02:21:11.743Z,100.00
2022-12-22T02:24:20.927Z,100.00
2022-12-22T02:27:10.008Z,100.00
2022-12-22T02:30:00.475Z,100.00
2022-12-22T02:32:46.131Z,100.00
2022-12-22T02:35:34.254Z,100.00
2022-12-22T02:38:29.957Z,100.00
2022-12-22T02:41:31.158Z,100.00
2022-12-22T02:44:36.768Z,100.00
2022-12-22T02:47:27.339Z,100.00
2022-12-22T02:50:16.289Z,100.00
2022-12-22T02:53:04.802Z,100.00
2022-12-22T02:55:51.365Z,100.00
2022-12-22T02:58:37.423Z,100.00
2022-12-22T03:01:25.815Z,100.00
2022-12-22T03:04:11.716Z,100.00
2022-12-22T03:06:57.131Z,100.00
2022-12-22T03:09:42.740Z,100.00
2022-12-22T03:12:28.097Z,100.00
2022-12-22T03:15:14.111Z,100.00
2022-12-22T03:18:01.235Z,100.00
2022-12-22T03:20:46.695Z,100.00
2022-12-22T03:23:32.269Z,100.00
2022-12-22T03:26:00.406Z,100.00
2022-12-22T03:28:30.032Z,100.00
2022-12-22T03:31:01.982Z,100.00
2022-12-22T03:33:32.525Z,100.00
2022-12-22T03:36:01.778Z,100.00
2022-12-22T03:38:30.123Z,100.00
2022-12-22T03:40:58.408Z,100.00
2022-12-22T03:43:44.292Z,100.00
2022-12-22T03:46:31.668Z,100.00
2022-12-22T03:49:11.384Z,100.00
2022-12-22T03:51:42.433Z,100.00
2022-12-22T03:54:12.671Z,100.00
2022-12-22T03:56:41.221Z,100.00
2022-12-22T03:59:09.836Z,100.00
2022-12-22T04:01:42.363Z,100.00
2022-12-22T04:04:13.165Z,100.00
2022-12-22T04:06:41.749Z,100.00
2022-12-22T04:09:10.130Z,100.00
2022-12-22T04:11:56.012Z,100.00
2022-12-22T04:14:29.825Z,100.00
2022-12-22T04:17:01.959Z,100.00
2022-12-22T04:19:31.718Z,100.00
2022-12-22T04:21:59.857Z,100.00
2022-12-22T04:24:28.104Z,100.00
2022-12-22T04:26:56.286Z,100.00
2022-12-22T04:29:24.406Z,100.00
2022-12-22T04:31:52.614Z,100.00
2022-12-22T04:34:20.733Z,100.00
2022-12-22T04:36:50.235Z,100.00
2022-12-22T04:39:18.410Z,100.00
2022-12-22T04:41:46.642Z,100.00
2022-12-22T04:44:14.782Z,100.00
2022-12-22T04:46:42.939Z,100.00
2022-12-22T04:49:11.097Z,100.00
2022-12-22T04:51:39.188Z,100.00
2022-12-22T04:54:08.720Z,100.00
2022-12-22T04:56:36.844Z,100.00
2022-12-22T04:59:04.980Z,100.00
2022-12-22T05:01:33.624Z,100.00
2022-12-22T05:04:01.917Z,100.00
2022-12-22T05:06:30.285Z,100.00
2022-12-22T05:08:58.594Z,100.00
2022-12-22T05:11:28.324Z,100.00
2022-12-22T05:13:59.733Z,100.00
2022-12-22T05:16:31.922Z,100.00
2022-12-22T05:19:02.929Z,100.00
2022-12-22T05:21:31.101Z,100.00
2022-12-22T05:24:00.174Z,100.00
2022-12-22T05:26:29.841Z,100.00
2022-12-22T05:28:58.025Z,100.00
2022-12-22T05:31:27.215Z,100.00
2022-12-22T05:33:55.569Z,100.00
2022-12-22T05:36:23.666Z,100.00
2022-12-22T05:38:52.505Z,100.00
2022-12-22T05:41:20.550Z,100.00
2022-12-22T05:43:50.096Z,100.00
2022-12-22T05:46:18.398Z,100.00
2022-12-22T05:48:46.561Z,100.00
2022-12-22T05:51:14.583Z,100.00
2022-12-22T05:53:43.175Z,100.00
2022-12-22T05:56:11.366Z,100.00
2022-12-22T05:58:40.414Z,100.00
2022-12-22T06:01:10.080Z,100.00
2022-12-22T06:03:38.515Z,100.00
2022-12-22T06:06:07.188Z,100.00
2022-12-22T06:08:35.277Z,100.00
2022-12-22T06:11:03.458Z,100.00
2022-12-22T06:13:31.762Z,100.00
2022-12-22T06:16:00.094Z,100.00
2022-12-22T06:18:29.724Z,100.00
2022-12-22T06:20:57.927Z,100.00
2022-12-22T06:23:26.099Z,100.00
2022-12-22T06:25:57.905Z,100.00
2022-12-22T06:28:26.509Z,100.00
2022-12-22T06:30:55.349Z,100.00
2022-12-22T06:33:23.490Z,100.00
2022-12-22T06:35:58.546Z,100.00
2022-12-22T06:38:28.360Z,100.00
2022-12-22T06:40:57.011Z,100.00
2022-12-22T06:43:24.578Z,100.00
2022-12-22T06:45:53.030Z,100.00
2022-12-22T06:48:21.412Z,100.00
2022-12-22T06:50:49.659Z,100.00
2022-12-22T06:53:19.247Z,100.00
2022-12-22T06:55:47.336Z,100.00
2022-12-22T06:58:15.503Z,100.00
2022-12-22T07:00:45.581Z,100.00
2022-12-22T07:03:13.992Z,100.00
2022-12-22T07:05:42.443Z,100.00
2022-12-22T07:08:10.591Z,100.00
2022-12-22T07:10:57.755Z,100.00
2022-12-22T07:13:28.430Z,100.00
2022-12-22T07:16:01.111Z,100.00
2022-12-22T07:18:31.662Z,100.00
2022-12-22T07:21:01.253Z,100.00
2022-12-22T07:23:30.038Z,100.00
2022-12-22T07:26:00.244Z,100.00
2022-12-22T07:28:28.658Z,100.00
2022-12-22T07:30:57.778Z,100.00
2022-12-22T07:33:25.987Z,100.00
2022-12-22T07:36:06.082Z,100.00
2022-12-22T07:38:39.226Z,100.00
2022-12-22T07:41:24.440Z,100.00
2022-12-22T07:43:52.817Z,100.00
2022-12-22T07:46:21.012Z,100.00
2022-12-22T07:49:06.709Z,100.00
2022-12-22T07:51:35.801Z,100.00
2022-12-22T07:54:06.742Z,100.00
2022-12-22T07:56:36.296Z,100.00
2022-12-22T07:59:04.910Z,100.00
2022-12-22T08:01:33.560Z,100.00
2022-12-22T08:04:01.692Z,100.00
2022-12-22T08:06:30.728Z,100.00
2022-12-22T08:08:58.785Z,100.00
2022-12-22T08:11:26.973Z,100.00
2022-12-22T08:14:01.337Z,100.00
2022-12-22T08:16:31.072Z,100.00
2022-12-22T08:18:59.317Z,100.00
2022-12-22T08:21:27.544Z,100.00
2022-12-22T08:23:55.747Z,100.00
2022-12-22T08:26:28.423Z,100.00
2022-12-22T08:29:03.801Z,100.00
2022-12-22T08:31:33.009Z,100.00
2022-12-22T08:34:04.345Z,100.00
2022-12-22T08:36:37.963Z,100.00
2022-12-22T08:39:06.416Z,100.00
2022-12-22T08:41:53.619Z,100.00
2022-12-22T08:44:25.304Z,100.00
2022-12-22T08:46:54.649Z,100.00
2022-12-22T08:49:23.680Z,100.00
2022-12-22T08:51:52.612Z,100.00
2022-12-22T08:54:21.521Z,100.00
2022-12-22T08:56:50.080Z,100.00
2022-12-22T08:59:18.631Z,100.00
2022-12-22T09:01:51.154Z,100.00
2022-12-22T09:04:21.573Z,100.00
2022-12-22T09:06:52.493Z,100.00
2022-12-22T09:09:21.560Z,100.00
2022-12-22T09:11:49.677Z,100.00
2022-12-22T09:14:18.409Z,100.00
2022-12-22T09:16:48.004Z,100.00
2022-12-22T09:19:16.131Z,100.00
2022-12-22T09:21:45.148Z,100.00
2022-12-22T09:24:14.979Z,100.00
2022-12-22T09:26:43.256Z,100.00
2022-12-22T09:29:11.451Z,100.00
2022-12-22T09:31:41.788Z,100.00
2022-12-22T09:34:17.168Z,100.00
2022-12-22T09:36:46.701Z,100.00
2022-12-22T09:39:15.987Z,100.00
2022-12-22T09:41:48.158Z,100.00
2022-12-22T09:44:23.981Z,100.00
2022-12-22T09:46:53.643Z,100.00
2022-12-22T09:49:23.930Z,100.00
2022-12-22T09:51:55.039Z,100.00
2022-12-22T09:54:23.938Z,100.00
2022-12-22T09:56:52.344Z,100.00
2022-12-22T09:59:22.975Z,100.00
2022-12-22T10:02:16.903Z,100.00
2022-12-22T10:04:58.694Z,100.00
2022-12-22T10:07:32.704Z,100.00
2022-12-22T10:10:07.092Z,100.00
2022-12-22T10:12:35.414Z,100.00
2022-12-22T10:15:03.502Z,100.00
2022-12-22T10:17:33.791Z,100.00
2022-12-22T10:20:21.930Z,100.00
2022-12-22T10:22:52.869Z,100.00
2022-12-22T10:25:52.257Z,100.00
2022-12-22T10:28:26.880Z,100.00
2022-12-22T10:31:16.268Z,100.00
2022-12-22T10:33:47.674Z,100.00
2022-12-22T10:36:23.487Z,100.00
2022-12-22T10:39:01.814Z,100.00
2022-12-22T10:41:33.692Z,98.28
2022-12-22T10:44:05.387Z,98.38
2022-12-22T10:46:38.801Z,99.16
2022-12-22T10:49:14.756Z,98.50
2022-12-22T10:51:47.986Z,99.52
2022-12-22T10:54:27.622Z,99.16
2022-12-22T10:57:04.499Z,100.00
2022-12-22T10:59:32.833Z,99.75
2022-12-22T11:02:24.897Z,97.97
2022-12-22T11:04:54.031Z,97.00
2022-12-22T11:07:24.487Z,95.33
2022-12-22T11:09:52.568Z,95.47
2022-12-22T11:12:28.975Z,94.30
2022-12-22T11:15:04.073Z,95.67
2022-12-22T11:17:40.560Z,95.76
2022-12-22T11:20:36.078Z,95.21
2022-12-22T11:23:11.448Z,93.19
2022-12-22T11:25:52.089Z,92.80
2022-12-22T11:28:37.317Z,91.46
2022-12-22T11:31:19.087Z,91.66
2022-12-22T11:34:01.054Z,91.99
2022-12-22T11:36:40.167Z,93.02
2022-12-22T11:39:15.935Z,91.54
2022-12-22T11:42:00.309Z,92.87
2022-12-22T11:44:42.346Z,92.33
2022-12-22T11:47:22.664Z,92.66
2022-12-22T11:51:00.383Z,93.99
2022-12-22T11:53:08.180Z,93.18
2022-12-22T11:55:40.748Z,94.69
2022-12-22T11:58:25.364Z,94.35
2022-12-22T12:01:22.351Z,95.44
2022-12-22T12:04:16.104Z,97.30
2022-12-22T12:07:10.709Z,97.95
2022-12-22T12:09:48.833Z,98.33
2022-12-22T12:12:26.467Z,98.01
2022-12-22T12:15:05.780Z,97.46
2022-12-22T12:17:50.535Z,96.83
2022-12-22T12:20:46.740Z,97.27
2022-12-22T12:23:36.158Z,98.65
2022-12-22T12:26:10.551Z,97.96
2022-12-22T12:28:52.432Z,96.32
2022-12-22T12:31:26.789Z,95.34
2022-12-22T12:34:00.186Z,94.58
2022-12-22T12:36:32.977Z,94.06
2022-12-22T12:39:10.856Z,93.65
2022-12-22T12:41:48.765Z,93.93
2022-12-22T12:44:20.476Z,94.21
2022-12-22T12:46:59.988Z,94.42
2022-12-22T12:49:57.240Z,95.04
2022-12-22T12:52:58.943Z,94.52
2022-12-22T12:55:33.212Z,94.73
2022-12-22T12:58:04.546Z,91.98
2022-12-22T13:00:50.840Z,92.38
2022-12-22T13:06:51.970Z,89.96
2022-12-22T13:09:49.072Z,89.36
2022-12-22T13:12:34.907Z,90.60
2022-12-22T13:15:03.377Z,91.71
2022-12-22T13:17:42.607Z,93.46
2022-12-22T13:20:16.909Z,95.18
2022-12-22T13:22:45.345Z,95.81
2022-12-22T13:25:17.361Z,96.71
2022-12-22T13:27:45.814Z,97.06
2022-12-22T13:30:18.099Z,97.45
2022-12-22T13:32:50.952Z,97.28
2022-12-22T13:35:32.575Z,96.78
2022-12-22T13:38:02.883Z,97.20
2022-12-22T13:40:33.173Z,97.50
2022-12-22T13:43:05.346Z,97.69
2022-12-22T13:45:37.936Z,97.91
2022-12-22T13:48:17.138Z,97.11
2022-12-22T13:50:49.770Z,96.45
2022-12-22T13:53:58.183Z,96.08
2022-12-22T13:56:17.543Z,96.76
2022-12-22T13:58:47.765Z,97.60
2022-12-22T14:01:21.143Z,97.49
2022-12-22T14:04:02.734Z,97.49
2022-12-22T14:06:33.875Z,97.42
2022-12-22T14:09:15.800Z,97.61
2022-12-22T14:11:52.057Z,98.43
2022-12-22T14:14:25.849Z,98.47
2022-12-22T14:16:57.151Z,98.97
2022-12-22T14:19:28.061Z,99.33
2022-12-22T14:22:05.972Z,99.23
2022-12-22T14:24:38.703Z,99.12
2022-12-22T14:27:08.107Z,99.44
2022-12-22T14:29:36.295Z,99.32
2022-12-22T14:32:04.886Z,99.84
2022-12-22T14:34:38.322Z,100.00
2022-12-22T14:37:06.504Z,100.00
2022-12-22T14:39:34.815Z,100.00
2022-12-22T14:42:05.262Z,100.00
2022-12-22T14:44:37.888Z,100.00
2022-12-22T14:47:18.575Z,100.00
2022-12-22T14:49:50.962Z,100.00
2022-12-22T14:52:27.320Z,100.00
2022-12-22T14:54:56.811Z,100.00
2022-12-22T14:57:33.918Z,100.00
2022-12-22T15:00:07.397Z,100.00
2022-12-22T15:02:40.011Z,100.00
2022-12-22T15:05:15.087Z,100.00
2022-12-22T15:08:06.850Z,100.00
2022-12-22T15:10:41.013Z,100.00
2022-12-22T15:13:14.957Z,100.00
2022-12-22T15:15:44.165Z,100.00
2022-12-22T15:18:15.182Z,100.00
2022-12-22T15:20:44.973Z,100.00
2022-12-22T15:23:17.256Z,100.00
2022-12-22T15:25:46.037Z,100.00
2022-12-22T15:28:14.361Z,100.00
2022-12-22T15:30:43.596Z,100.00
2022-12-22T15:33:14.971Z,100.00
2022-12-22T15:35:45.691Z,100.00
2022-12-22T15:38:15.892Z,100.00
2022-12-22T15:40:44.540Z,100.00
2022-12-22T15:43:44.650Z,100.00
2022-12-22T15:46:04.019Z,100.00
2022-12-22T15:48:34.310Z,100.00
2022-12-22T15:51:09.069Z,100.00
2022-12-22T15:53:38.413Z,100.00
2022-12-22T15:56:11.225Z,100.00
2022-12-22T15:58:43.777Z,100.00
2022-12-22T16:01:12.163Z,100.00
2022-12-22T16:03:40.466Z,100.00
2022-12-22T16:06:15.301Z,100.00
2022-12-22T16:08:47.237Z,100.00
2022-12-22T16:11:15.386Z,100.00
2022-12-22T16:13:43.609Z,100.00
2022-12-22T16:16:12.173Z,100.00
2022-12-22T16:18:40.305Z,100.00
2022-12-22T16:21:16.532Z,100.00
2022-12-22T16:23:47.703Z,100.00
2022-12-22T16:26:19.120Z,100.00
2022-12-22T16:28:47.549Z,100.00
2022-12-22T16:31:21.231Z,100.00
2022-12-22T16:33:49.993Z,100.00
2022-12-22T16:36:19.718Z,100.00
2022-12-22T16:38:48.735Z,100.00
2022-12-22T16:41:21.533Z,100.00
2022-12-22T16:43:51.040Z,100.00
2022-12-22T16:46:21.912Z,100.00
2022-12-22T16:48:53.124Z,100.00
2022-12-22T16:51:24.980Z,100.00
2022-12-22T16:53:53.706Z,100.00
2022-12-22T16:56:25.024Z,100.00
2022-12-22T16:58:53.380Z,100.00
2022-12-22T17:01:36.725Z,100.00
2022-12-22T17:04:09.420Z,100.00
2022-12-22T17:06:39.820Z,100.00
2022-12-22T17:09:13.794Z,100.00
2022-12-22T17:11:42.082Z,100.00
2022-12-22T17:14:29.901Z,100.00
2022-12-22T17:17:00.310Z,100.00
2022-12-22T17:19:28.827Z,100.00
2022-12-22T17:21:59.853Z,100.00
2022-12-22T17:24:29.217Z,100.00
2022-12-22T17:27:00.219Z,100.00
2022-12-22T17:29:28.502Z,100.00
2022-12-22T17:31:57.074Z,100.00
2022-12-22T17:34:25.689Z,100.00
2022-12-22T17:36:55.964Z,100.00
2022-12-22T17:39:26.406Z,100.00
2022-12-22T17:41:57.358Z,100.00
2022-12-22T17:44:28.119Z,100.00
2022-12-22T17:46:56.485Z,100.00
2022-12-22T17:49:24.899Z,100.00
2022-12-22T17:51:53.233Z,100.00
2022-12-22T17:54:25.523Z,100.00
2022-12-22T17:57:01.263Z,100.00
2022-12-22T17:59:29.751Z,100.00
2022-12-22T18:01:58.765Z,100.00
2022-12-22T18:04:27.163Z,100.00
2022-12-22T18:06:56.030Z,100.00
2022-12-22T18:09:27.017Z,100.00
2022-12-22T18:11:57.095Z,100.00
2022-12-22T18:14:25.492Z,100.00
2022-12-22T18:16:53.699Z,100.00
2022-12-22T18:19:22.025Z,100.00
2022-12-22T18:21:50.265Z,100.00
2022-12-22T18:24:23.015Z,100.00
2022-12-22T18:26:51.199Z,100.00
2022-12-22T18:29:22.469Z,100.00
2022-12-22T18:31:50.759Z,100.00
2022-12-22T18:34:18.881Z,100.00
2022-12-22T18:36:47.841Z,100.00
2022-12-22T18:39:19.307Z,100.00
2022-12-22T18:41:48.053Z,100.00
2022-12-22T18:44:17.563Z,100.00
2022-12-22T18:46:48.811Z,100.00
2022-12-22T18:49:17.676Z,100.00
2022-12-22T18:51:46.771Z,100.00
2022-12-22T18:54:23.562Z,100.00
2022-12-22T18:56:51.765Z,100.00
2022-12-22T18:59:24.910Z,100.00
2022-12-22T19:01:58.152Z,100.00
2022-12-22T19:04:26.401Z,100.00
2022-12-22T19:06:54.635Z,100.00
2022-12-22T19:09:26.975Z,100.00
2022-12-22T19:11:55.412Z,100.00
2022-12-22T19:14:23.958Z,100.00
2022-12-22T19:16:52.328Z,100.00
2022-12-22T19:19:22.702Z,100.00
2022-12-22T19:21:50.895Z,100.00
2022-12-22T19:24:19.084Z,100.00
2022-12-22T19:26:47.309Z,100.00
2022-12-22T19:29:18.288Z,100.00
2022-12-22T19:31:46.693Z,100.00
2022-12-22T19:34:20.074Z,100.00
2022-12-22T19:36:50.281Z,100.00
2022-12-22T19:39:18.733Z,100.00
2022-12-22T19:41:49.276Z,100.00
2022-12-22T19:44:20.976Z,100.00
2022-12-22T19:46:49.724Z,100.00
2022-12-22T19:49:19.296Z,100.00
2022-12-22T19:51:49.592Z,100.00
2022-12-22T19:54:19.618Z,100.00
2022-12-22T19:56:51.611Z,100.00
2022-12-22T19:59:29.594Z,100.00
2022-12-22T20:02:01.214Z,100.00
2022-12-22T20:04:30.025Z,100.00
2022-12-22T20:06:59.541Z,100.00
2022-12-22T20:09:27.874Z,100.00
2022-12-22T20:11:56.258Z,100.00
2022-12-22T20:14:24.447Z,100.00
2022-12-22T20:16:52.838Z,100.00
2022-12-22T20:19:21.106Z,100.00
2022-12-22T20:21:49.643Z,100.00
2022-12-22T20:24:23.968Z,100.00
2022-12-22T20:26:54.735Z,100.00
2022-12-22T20:29:26.045Z,100.00
2022-12-22T20:31:54.505Z,100.00
2022-12-22T20:34:23.037Z,100.00
2022-12-22T20:36:51.431Z,100.00
2022-12-22T20:39:20.701Z,100.00
2022-12-22T20:41:53.660Z,100.00
2022-12-22T20:44:23.079Z,100.00
2022-12-22T20:46:51.428Z,100.00
2022-12-22T20:49:19.679Z,100.00
2022-12-22T20:51:48.171Z,100.00
2022-12-22T20:54:17.289Z,100.00
2022-12-22T20:56:46.405Z,100.00
2022-12-22T20:59:18.240Z,100.00
2022-12-22T21:01:47.054Z,100.00
2022-12-22T21:04:16.575Z,100.00
2022-12-22T21:06:48.586Z,100.00
2022-12-22T21:09:17.315Z,100.00
2022-12-22T21:11:45.788Z,100.00
2022-12-22T21:14:17.631Z,100.00
2022-12-22T21:16:46.091Z,100.00
2022-12-22T21:19:19.957Z,100.00
2022-12-22T21:21:48.482Z,100.00
2022-12-22T21:24:16.709Z,100.00
2022-12-22T21:26:48.514Z,100.00
2022-12-22T21:29:20.837Z,100.00
2022-12-22T21:31:48.950Z,100.00
2022-12-22T21:34:17.086Z,100.00
2022-12-22T21:36:47.927Z,100.00
2022-12-22T21:39:25.803Z,100.00
2022-12-22T21:42:04.488Z,100.00
2022-12-22T21:44:36.523Z,100.00
2022-12-22T21:47:05.362Z,100.00
2022-12-22T21:49:34.716Z,100.00
2022-12-22T21:52:02.891Z,100.00
2022-12-22T21:54:31.142Z,100.00
2022-12-22T21:56:59.321Z,100.00
2022-12-22T21:59:27.595Z,100.00
2022-12-22T22:01:57.462Z,100.00
2022-12-22T22:04:26.123Z,100.00
2022-12-22T22:06:54.345Z,100.00
2022-12-22T22:09:22.574Z,100.00
2022-12-22T22:12:07.979Z,100.00
2022-12-22T22:14:36.340Z,100.00
2022-12-22T22:17:05.871Z,100.00
2022-12-22T22:19:34.230Z,100.00
2022-12-22T22:22:02.317Z,100.00
2022-12-22T22:24:32.003Z,100.00
2022-12-22T22:27:00.230Z,100.00
2022-12-22T22:29:28.323Z,100.00
2022-12-22T22:31:56.347Z,100.00
2022-12-22T22:34:26.017Z,100.00
2022-12-22T22:36:54.103Z,100.00
2022-12-22T22:39:23.228Z,100.00
2022-12-22T22:41:51.667Z,100.00
2022-12-22T22:44:20.093Z,100.00
2022-12-22T22:46:48.287Z,100.00
2022-12-22T22:49:16.665Z,100.00
2022-12-22T22:51:48.502Z,100.00
2022-12-22T22:54:16.737Z,100.00
2022-12-22T22:56:46.120Z,100.00
2022-12-22T22:59:15.424Z,100.00
2022-12-22T23:01:43.770Z,100.00
2022-12-22T23:04:12.203Z,100.00
2022-12-22T23:06:41.821Z,100.00
2022-12-22T23:09:11.626Z,100.00
2022-12-22T23:11:39.956Z,100.00
2022-12-22T23:14:08.311Z,100.00
2022-12-22T23:16:38.697Z,100.00
2022-12-22T23:19:07.204Z,100.00
2022-12-22T23:21:35.911Z,100.00
2022-12-22T23:24:04.091Z,100.00
2022-12-22T23:26:33.733Z,100.00
2022-12-22T23:29:03.841Z,100.00
2022-12-22T23:31:32.776Z,100.00
2022-12-22T23:34:01.478Z,100.00
2022-12-22T23:36:29.783Z,100.00
2022-12-22T23:38:58.123Z,100.00
2022-12-22T23:41:26.326Z,100.00
2022-12-22T23:43:56.015Z,100.00
2022-12-22T23:46:24.418Z,100.00
2022-12-22T23:48:53.503Z,100.00
2022-12-22T23:51:23.107Z,100.00
2022-12-22T23:53:51.185Z,100.00
2022-12-22T23:56:19.434Z,100.00
2022-12-22T23:58:52.532Z,100.00
