createdAt,value
2023-09-11T00:00:10.017Z,61.95
2023-09-11T00:02:40.554Z,61.77
2023-09-11T00:05:10.321Z,62.06
2023-09-11T00:07:38.942Z,62.34
2023-09-11T00:10:09.838Z,61.70
2023-09-11T00:12:38.651Z,61.93
2023-09-11T00:15:09.317Z,61.42
2023-09-11T00:17:39.526Z,61.93
2023-09-11T00:20:11.573Z,61.42
2023-09-11T00:22:40.280Z,62.01
2023-09-11T00:25:11.494Z,61.78
2023-09-11T00:27:39.781Z,61.92
2023-09-11T00:30:09.543Z,62.10
2023-09-11T00:32:39.654Z,61.80
2023-09-11T00:35:08.771Z,62.05
2023-09-11T00:37:37.573Z,62.29
2023-09-11T00:40:09.471Z,62.24
2023-09-11T00:42:37.991Z,62.37
2023-09-11T00:45:08.482Z,62.31
2023-09-11T00:47:37.597Z,62.72
2023-09-11T00:50:12.256Z,62.63
2023-09-11T00:52:41.581Z,62.55
2023-09-11T00:55:13.128Z,62.95
2023-09-11T00:57:42.048Z,63.06
2023-09-11T01:00:12.491Z,62.86
2023-09-11T01:02:41.220Z,63.04
2023-09-11T01:05:11.685Z,62.79
2023-09-11T01:07:40.069Z,63.15
2023-09-11T01:10:11.889Z,63.35
2023-09-11T01:12:41.920Z,62.99
2023-09-11T01:15:12.088Z,63.55
2023-09-11T01:17:47.423Z,63.60
2023-09-11T01:20:52.354Z,63.16
2023-09-11T01:24:15.226Z,63.37
2023-09-11T01:27:14.394Z,63.97
2023-09-11T01:29:45.423Z,63.62
2023-09-11T01:32:16.309Z,63.72
2023-09-11T01:34:44.663Z,63.60
2023-09-11T01:37:13.070Z,63.76
2023-09-11T01:39:41.851Z,63.65
2023-09-11T01:42:15.327Z,63.62
2023-09-11T01:44:49.419Z,64.04
2023-09-11T01:47:24.211Z,63.91
2023-09-11T01:49:54.839Z,64.22
2023-09-11T01:52:24.349Z,63.86
2023-09-11T01:54:53.309Z,64.34
2023-09-11T01:57:22.140Z,64.03
2023-09-11T01:59:51.936Z,63.80
2023-09-11T02:02:20.417Z,64.23
2023-09-11T02:04:49.066Z,63.97
2023-09-11T02:07:17.677Z,64.74
2023-09-11T02:09:46.583Z,64.20
2023-09-11T02:12:15.204Z,64.59
2023-09-11T02:14:44.118Z,63.95
2023-09-11T02:17:14.307Z,64.45
2023-09-11T02:19:43.221Z,65.60
2023-09-11T02:22:11.982Z,64.46
2023-09-11T02:24:40.655Z,64.38
2023-09-11T02:27:08.978Z,64.22
2023-09-11T02:29:37.855Z,64.11
2023-09-11T02:32:07.335Z,63.98
2023-09-11T02:34:37.363Z,64.04
2023-09-11T02:37:06.209Z,64.27
2023-09-11T02:39:34.827Z,64.19
2023-09-11T02:42:05.911Z,64.03
2023-09-11T02:44:34.486Z,64.36
2023-09-11T02:47:02.930Z,64.25
2023-09-11T02:49:31.311Z,64.17
2023-09-11T02:52:01.006Z,64.43
2023-09-11T02:54:29.239Z,64.37
2023-09-11T02:56:58.282Z,64.14
2023-09-11T02:59:27.090Z,64.32
2023-09-11T03:01:55.682Z,64.39
2023-09-11T03:04:24.634Z,64.16
2023-09-11T03:06:53.141Z,64.07
2023-09-11T03:09:23.264Z,64.06
2023-09-11T03:11:52.136Z,63.94
2023-09-11T03:14:20.702Z,64.48
2023-09-11T03:16:51.448Z,64.01
2023-09-11T03:19:20.170Z,64.22
2023-09-11T03:21:48.734Z,63.87
2023-09-11T03:24:18.071Z,64.31
2023-09-11T03:26:49.207Z,63.81
2023-09-11T03:29:18.364Z,63.87
2023-09-11T03:31:46.928Z,64.05
2023-09-11T03:34:16.185Z,63.78
2023-09-11T03:36:46.789Z,63.66
2023-09-11T03:39:15.809Z,63.96
2023-09-11T03:41:45.357Z,64.00
2023-09-11T03:44:16.001Z,63.68
2023-09-11T03:46:45.684Z,63.91
2023-09-11T03:49:15.776Z,63.85
2023-09-11T03:51:44.562Z,63.91
2023-09-11T03:54:13.309Z,63.77
2023-09-11T03:56:42.608Z,64.97
2023-09-11T03:59:11.234Z,64.27
2023-09-11T04:01:41.463Z,64.51
2023-09-11T04:04:11.697Z,64.46
2023-09-11T04:06:40.304Z,65.10
2023-09-11T04:09:09.575Z,64.87
2023-09-11T04:11:39.785Z,64.40
2023-09-11T04:14:12.519Z,63.96
2023-09-11T04:16:42.943Z,63.83
2023-09-11T04:19:13.074Z,63.69
2023-09-11T04:21:41.804Z,63.66
2023-09-11T04:24:14.105Z,63.73
2023-09-11T04:26:46.589Z,63.81
2023-09-11T04:29:15.936Z,63.69
2023-09-11T04:31:46.783Z,64.08
2023-09-11T04:34:16.973Z,63.57
2023-09-11T04:36:45.860Z,63.76
2023-09-11T04:39:14.707Z,63.74
2023-09-11T04:41:46.467Z,63.63
2023-09-11T04:44:15.452Z,64.00
2023-09-11T04:46:46.246Z,63.83
2023-09-11T04:49:15.041Z,63.63
2023-09-11T04:51:44.326Z,63.81
2023-09-11T04:54:14.144Z,63.80
2023-09-11T04:56:43.877Z,63.92
2023-09-11T04:59:12.860Z,63.95
2023-09-11T05:01:41.615Z,63.79
2023-09-11T05:04:11.735Z,63.50
2023-09-11T05:06:40.593Z,63.28
2023-09-11T05:09:12.481Z,63.55
2023-09-11T05:11:49.451Z,63.75
2023-09-11T05:14:18.105Z,63.50
2023-09-11T05:16:46.823Z,63.76
2023-09-11T05:19:16.809Z,63.69
2023-09-11T05:21:45.651Z,63.64
2023-09-11T05:24:14.624Z,63.63
2023-09-11T05:26:43.049Z,63.83
2023-09-11T05:29:11.672Z,64.32
2023-09-11T05:31:41.573Z,64.09
2023-09-11T05:34:10.248Z,64.38
2023-09-11T05:36:40.584Z,64.22
2023-09-11T05:39:10.341Z,64.65
2023-09-11T05:41:39.985Z,64.64
2023-09-11T05:44:08.848Z,64.86
2023-09-11T05:46:37.299Z,64.98
2023-09-11T05:49:06.138Z,64.80
2023-09-11T05:51:34.700Z,64.78
2023-09-11T05:54:06.936Z,64.81
2023-09-11T05:56:35.426Z,64.75
2023-09-11T05:59:03.877Z,64.91
2023-09-11T06:01:32.401Z,65.03
2023-09-11T06:04:01.489Z,65.63
2023-09-11T06:06:31.876Z,65.97
2023-09-11T06:09:01.253Z,65.71
2023-09-11T06:11:32.337Z,65.45
2023-09-11T06:14:04.470Z,65.44
2023-09-11T06:16:35.851Z,65.94
2023-09-11T06:19:04.769Z,65.88
2023-09-11T06:21:33.439Z,66.42
2023-09-11T06:24:26.465Z,65.47
2023-09-11T06:27:08.074Z,65.05
2023-09-11T06:29:37.143Z,65.33
2023-09-11T06:32:09.075Z,65.42
2023-09-11T06:34:44.122Z,65.07
2023-09-11T06:37:14.169Z,66.03
2023-09-11T06:39:42.824Z,66.90
2023-09-11T06:42:21.696Z,65.61
2023-09-11T06:44:51.921Z,66.64
2023-09-11T06:47:20.711Z,64.66
2023-09-11T06:49:50.198Z,64.63
2023-09-11T06:52:21.525Z,64.41
2023-09-11T06:54:50.086Z,64.73
2023-09-11T06:57:20.729Z,64.73
2023-09-11T06:59:49.707Z,63.66
2023-09-11T07:02:18.235Z,63.78
2023-09-11T07:04:47.012Z,63.72
2023-09-11T07:07:15.658Z,63.87
2023-09-11T07:09:44.447Z,63.87
2023-09-11T07:12:13.005Z,64.39
2023-09-11T07:14:42.844Z,64.49
2023-09-11T07:17:11.369Z,64.67
2023-09-11T07:19:40.687Z,64.01
2023-09-11T07:22:09.393Z,63.47
2023-09-11T07:24:40.229Z,63.80
2023-09-11T07:27:09.069Z,64.86
2023-09-11T07:29:37.637Z,64.03
2023-09-11T07:32:09.892Z,64.10
2023-09-11T07:34:38.743Z,64.30
2023-09-11T07:37:07.839Z,63.29
2023-09-11T07:39:36.450Z,62.90
2023-09-11T07:42:06.279Z,61.75
2023-09-11T07:44:35.188Z,62.26
2023-09-11T07:47:04.051Z,62.86
2023-09-11T07:49:34.284Z,62.88
2023-09-11T07:52:03.231Z,61.32
2023-09-11T07:54:31.744Z,61.12
2023-09-11T07:57:02.417Z,61.10
2023-09-11T07:59:32.096Z,60.54
2023-09-11T08:02:00.971Z,61.25
2023-09-11T08:04:30.590Z,60.97
2023-09-11T08:07:00.893Z,60.11
2023-09-11T08:09:29.478Z,60.48
2023-09-11T08:11:57.958Z,61.50
2023-09-11T08:14:26.367Z,60.31
2023-09-11T08:16:55.578Z,59.33
2023-09-11T08:19:23.878Z,60.37
2023-09-11T08:21:55.478Z,60.14
2023-09-11T08:24:26.020Z,59.39
2023-09-11T08:26:55.034Z,58.51
2023-09-11T08:29:26.233Z,58.37
2023-09-11T08:31:55.756Z,57.92
2023-09-11T08:34:24.791Z,57.80
2023-09-11T08:36:54.157Z,57.81
2023-09-11T08:39:25.514Z,56.92
2023-09-11T08:42:00.538Z,56.58
2023-09-11T08:44:29.615Z,56.09
2023-09-11T08:47:27.955Z,57.33
2023-09-11T08:50:06.278Z,56.72
2023-09-11T08:52:37.390Z,56.66
2023-09-11T08:55:12.567Z,55.83
2023-09-11T08:57:43.376Z,56.58
2023-09-11T09:00:15.295Z,56.67
2023-09-11T09:02:46.364Z,56.32
2023-09-11T09:05:16.614Z,56.34
2023-09-11T09:07:47.922Z,56.34
2023-09-11T09:10:18.465Z,55.63
2023-09-11T09:12:47.968Z,54.62
2023-09-11T09:15:19.250Z,54.52
2023-09-11T09:17:48.231Z,55.06
2023-09-11T09:20:17.398Z,54.89
2023-09-11T09:22:57.606Z,54.13
2023-09-11T09:25:30.601Z,54.70
2023-09-11T09:28:01.484Z,53.49
2023-09-11T09:30:32.505Z,54.03
2023-09-11T09:33:03.663Z,53.42
2023-09-11T09:35:35.664Z,53.18
2023-09-11T09:38:05.395Z,52.06
2023-09-11T09:40:37.180Z,52.40
2023-09-11T09:43:08.385Z,52.65
2023-09-11T09:45:40.653Z,52.95
2023-09-11T09:48:11.979Z,51.96
2023-09-11T09:50:54.775Z,53.42
2023-09-11T09:53:32.371Z,52.89
2023-09-11T09:56:09.034Z,51.13
2023-09-11T09:58:40.191Z,51.32
2023-09-11T10:01:13.204Z,51.99
2023-09-11T10:03:44.577Z,52.41
2023-09-11T10:06:22.091Z,51.06
2023-09-11T10:09:08.032Z,50.64
2023-09-11T10:11:39.488Z,51.04
2023-09-11T10:14:11.265Z,51.48
2023-09-11T10:16:40.244Z,50.37
2023-09-11T10:19:10.496Z,50.55
2023-09-11T10:21:42.692Z,50.39
2023-09-11T10:24:15.263Z,49.94
2023-09-11T10:26:55.106Z,50.05
2023-09-11T10:29:38.687Z,49.93
2023-09-11T10:32:40.945Z,49.26
2023-09-11T10:35:11.543Z,48.90
2023-09-11T10:37:43.100Z,49.81
2023-09-11T10:40:13.564Z,48.94
2023-09-11T10:42:43.836Z,50.27
2023-09-11T10:45:28.748Z,49.01
2023-09-11T10:47:57.677Z,49.38
2023-09-11T10:50:27.267Z,49.08
2023-09-11T10:52:57.491Z,49.92
2023-09-11T10:55:28.120Z,49.77
2023-09-11T10:58:04.766Z,49.15
2023-09-11T11:00:38.498Z,48.46
2023-09-11T11:03:07.533Z,49.01
2023-09-11T11:05:36.924Z,49.10
2023-09-11T11:08:09.381Z,48.16
2023-09-11T11:10:38.168Z,47.95
2023-09-11T11:13:13.395Z,48.44
2023-09-11T11:15:42.481Z,48.65
2023-09-11T11:18:14.574Z,46.83
2023-09-11T11:21:06.670Z,47.88
2023-09-11T11:23:37.577Z,47.08
2023-09-11T11:26:07.719Z,47.35
2023-09-11T11:28:45.023Z,48.96
2023-09-11T11:31:19.937Z,48.87
2023-09-11T11:33:51.169Z,48.38
2023-09-11T11:36:21.094Z,47.23
2023-09-11T11:38:54.497Z,47.95
2023-09-11T11:41:23.233Z,47.79
2023-09-11T11:43:53.831Z,46.99
2023-09-11T11:46:29.499Z,47.49
2023-09-11T11:48:58.273Z,48.25
2023-09-11T11:51:32.577Z,46.80
2023-09-11T11:54:02.131Z,46.77
2023-09-11T11:56:31.666Z,46.75
2023-09-11T11:59:04.161Z,47.40
2023-09-11T12:01:38.919Z,46.96
2023-09-11T12:04:07.553Z,47.33
2023-09-11T12:06:35.828Z,46.03
2023-09-11T12:09:06.533Z,46.14
2023-09-11T12:11:41.867Z,46.60
2023-09-11T12:14:16.393Z,45.71
2023-09-11T12:16:45.268Z,46.03
2023-09-11T12:19:14.026Z,45.93
2023-09-11T12:21:51.154Z,45.19
2023-09-11T12:24:19.745Z,47.49
2023-09-11T12:26:48.453Z,46.14
2023-09-11T12:29:18.783Z,45.26
2023-09-11T12:31:47.810Z,46.37
2023-09-11T12:34:17.882Z,45.58
2023-09-11T12:36:46.507Z,46.54
2023-09-11T12:39:16.553Z,44.27
2023-09-11T12:41:45.938Z,44.42
2023-09-11T12:44:15.246Z,46.53
2023-09-11T12:46:45.080Z,44.92
2023-09-11T12:49:13.972Z,44.76
2023-09-11T12:51:46.236Z,45.06
2023-09-11T12:54:16.750Z,45.12
2023-09-11T12:56:46.288Z,45.48
2023-09-11T12:59:15.133Z,44.84
2023-09-11T13:01:46.268Z,44.82
2023-09-11T13:04:14.661Z,45.65
2023-09-11T13:06:45.261Z,44.58
2023-09-11T13:09:15.177Z,44.86
2023-09-11T13:11:43.983Z,44.52
2023-09-11T13:14:15.640Z,44.10
2023-09-11T13:16:47.307Z,44.01
2023-09-11T13:19:16.962Z,46.13
2023-09-11T13:21:46.187Z,44.03
2023-09-11T13:24:15.280Z,43.91
2023-09-11T13:26:44.328Z,45.01
2023-09-11T13:29:12.637Z,44.49
2023-09-11T13:31:48.580Z,43.66
2023-09-11T13:34:19.451Z,44.10
2023-09-11T13:36:49.159Z,44.36
2023-09-11T13:39:17.564Z,43.22
2023-09-11T13:41:46.480Z,42.91
2023-09-11T13:44:15.323Z,42.40
2023-09-11T13:46:48.537Z,42.23
2023-09-11T13:49:19.549Z,42.43
2023-09-11T13:51:49.711Z,44.31
2023-09-11T13:54:18.117Z,43.07
2023-09-11T13:56:46.920Z,43.30
2023-09-11T13:59:16.855Z,43.51
2023-09-11T14:01:45.551Z,44.25
2023-09-11T14:04:15.730Z,43.92
2023-09-11T14:06:46.361Z,44.03
2023-09-11T14:09:14.729Z,43.89
2023-09-11T14:11:43.280Z,43.23
2023-09-11T14:14:12.895Z,43.54
2023-09-11T14:16:41.606Z,46.48
2023-09-11T14:19:11.095Z,43.91
2023-09-11T14:21:39.421Z,44.80
2023-09-11T14:24:09.831Z,43.23
2023-09-11T14:26:38.593Z,42.59
2023-09-11T14:29:07.395Z,42.70
2023-09-11T14:31:35.711Z,43.21
2023-09-11T14:34:04.200Z,42.77
2023-09-11T14:36:32.858Z,42.70
2023-09-11T14:39:04.050Z,42.71
2023-09-11T14:41:34.373Z,41.54
2023-09-11T14:44:12.798Z,42.35
2023-09-11T14:46:41.644Z,43.15
2023-09-11T14:49:09.829Z,43.06
2023-09-11T14:51:38.152Z,42.97
2023-09-11T14:54:06.604Z,42.74
2023-09-11T14:56:34.694Z,42.19
2023-09-11T14:59:02.764Z,42.26
2023-09-11T15:01:36.063Z,43.17
2023-09-11T15:04:47.152Z,43.40
2023-09-11T15:07:17.926Z,43.86
2023-09-11T15:09:47.814Z,43.10
2023-09-11T15:12:16.224Z,43.16
2023-09-11T15:14:45.079Z,43.63
2023-09-11T15:17:14.649Z,42.85
2023-09-11T15:19:42.968Z,42.82
2023-09-11T15:22:11.091Z,42.61
2023-09-11T15:24:39.233Z,44.81
2023-09-11T15:27:08.801Z,43.32
2023-09-11T15:29:36.921Z,43.01
2023-09-11T15:32:11.270Z,43.55
2023-09-11T15:34:43.596Z,43.74
2023-09-11T15:37:15.136Z,43.55
2023-09-11T15:39:44.943Z,43.48
2023-09-11T15:42:13.252Z,42.69
2023-09-11T15:44:42.104Z,43.34
2023-09-11T15:47:10.385Z,43.74
2023-09-11T15:49:41.404Z,43.81
2023-09-11T15:52:09.505Z,44.38
2023-09-11T15:54:39.259Z,44.17
2023-09-11T15:59:59.293Z,43.52
2023-09-11T16:02:27.539Z,44.62
2023-09-11T16:04:56.946Z,44.57
2023-09-11T16:07:25.074Z,45.19
2023-09-11T16:09:53.391Z,44.30
2023-09-11T16:12:21.661Z,43.61
2023-09-11T16:14:49.783Z,43.82
2023-09-11T16:17:18.124Z,44.78
2023-09-11T16:19:46.236Z,44.72
2023-09-11T16:22:15.682Z,44.24
2023-09-11T16:24:43.730Z,44.77
2023-09-11T16:27:15.654Z,44.80
2023-09-11T16:29:43.853Z,45.71
2023-09-11T16:32:12.034Z,45.23
2023-09-11T16:35:04.337Z,45.34
2023-09-11T16:37:33.879Z,44.89
2023-09-11T16:40:02.040Z,45.48
2023-09-11T16:42:31.220Z,45.70
2023-09-11T16:44:59.774Z,45.31
2023-09-11T16:47:28.781Z,45.62
2023-09-11T16:49:57.052Z,45.16
2023-09-11T16:52:25.275Z,45.32
2023-09-11T16:54:54.828Z,44.80
2023-09-11T16:57:23.188Z,44.79
2023-09-11T16:59:51.708Z,44.80
2023-09-11T17:02:19.823Z,45.77
2023-09-11T17:04:47.970Z,45.63
2023-09-11T17:07:16.661Z,45.75
2023-09-11T17:09:44.807Z,45.68
2023-09-11T17:12:14.338Z,45.67
2023-09-11T17:14:42.502Z,45.62
2023-09-11T17:17:10.616Z,45.94
2023-09-11T17:19:38.658Z,46.24
2023-09-11T17:22:06.939Z,46.57
2023-09-11T17:24:35.093Z,46.77
2023-09-11T17:27:03.221Z,46.33
2023-09-11T17:29:33.133Z,46.71
2023-09-11T17:32:01.226Z,46.56
2023-09-11T17:34:29.926Z,47.58
2023-09-11T17:36:58.019Z,48.22
2023-09-11T17:39:26.364Z,49.21
2023-09-11T17:42:00.460Z,49.25
2023-09-11T17:44:32.930Z,48.47
2023-09-11T17:47:01.007Z,49.63
2023-09-11T17:49:29.114Z,50.09
2023-09-11T17:51:57.173Z,50.60
2023-09-11T17:54:25.593Z,51.04
2023-09-11T17:56:53.842Z,50.95
2023-09-11T17:59:22.311Z,50.96
2023-09-11T18:01:51.856Z,50.92
2023-09-11T18:04:20.169Z,51.38
2023-09-11T18:06:48.306Z,50.99
2023-09-11T18:09:16.405Z,51.19
2023-09-11T18:11:44.513Z,51.20
2023-09-11T18:14:12.691Z,52.22
2023-09-11T18:16:40.804Z,52.52
2023-09-11T18:19:10.316Z,51.39
2023-09-11T18:21:40.215Z,51.74
2023-09-11T18:24:08.981Z,51.81
2023-09-11T18:26:43.995Z,52.43
2023-09-11T18:29:16.178Z,52.03
2023-09-11T18:31:44.734Z,51.97
2023-09-11T18:34:14.376Z,52.74
2023-09-11T18:36:44.018Z,52.90
2023-09-11T18:39:17.620Z,53.26
2023-09-11T18:41:50.991Z,53.58
2023-09-11T18:44:19.103Z,53.84
2023-09-11T18:46:47.125Z,54.21
2023-09-11T18:49:16.646Z,54.28
2023-09-11T18:51:44.840Z,54.33
2023-09-11T18:54:16.729Z,54.13
2023-09-11T18:56:44.849Z,54.50
2023-09-11T18:59:12.928Z,54.65
2023-09-11T19:01:41.412Z,55.33
2023-09-11T19:04:15.105Z,55.23
2023-09-11T19:06:48.689Z,55.49
2023-09-11T19:09:16.765Z,56.18
2023-09-11T19:11:44.901Z,56.26
2023-09-11T19:14:13.380Z,56.71
2023-09-11T19:16:41.476Z,56.62
2023-09-11T19:19:10.345Z,56.90
2023-09-11T19:22:07.369Z,56.43
2023-09-11T19:24:35.440Z,56.90
2023-09-11T19:27:03.510Z,56.89
2023-09-11T19:29:31.621Z,56.75
2023-09-11T19:31:59.989Z,56.50
2023-09-11T19:34:28.264Z,56.25
2023-09-11T19:36:56.848Z,56.32
2023-09-11T19:39:26.328Z,56.00
2023-09-11T19:41:54.598Z,56.21
2023-09-11T19:44:22.633Z,56.46
2023-09-11T19:46:52.921Z,56.55
2023-09-11T19:49:21.096Z,56.20
2023-09-11T19:51:49.164Z,56.19
2023-09-11T19:54:18.093Z,56.82
2023-09-11T19:56:49.519Z,56.26
2023-09-11T19:59:17.664Z,57.27
2023-09-11T20:01:45.811Z,57.59
2023-09-11T20:04:13.965Z,57.22
2023-09-11T20:06:42.166Z,57.44
2023-09-11T20:09:10.384Z,58.19
2023-09-11T20:11:38.444Z,58.22
2023-09-11T20:14:07.895Z,58.54
2023-09-11T20:16:36.036Z,58.18
2023-09-11T20:19:04.208Z,58.43
2023-09-11T20:21:32.511Z,57.72
2023-09-11T20:24:00.669Z,59.01
2023-09-11T20:26:28.802Z,58.52
2023-09-11T20:28:56.886Z,57.69
2023-09-11T20:31:26.360Z,57.44
2023-09-11T20:33:54.435Z,58.44
2023-09-11T20:36:22.656Z,58.50
2023-09-11T20:38:53.003Z,58.55
2023-09-11T20:41:21.346Z,58.15
2023-09-11T20:43:49.410Z,58.68
2023-09-11T20:46:17.522Z,58.86
2023-09-11T20:48:52.636Z,59.13
2023-09-11T20:51:20.804Z,59.48
2023-09-11T20:53:49.047Z,59.59
2023-09-11T20:56:17.242Z,59.69
2023-09-11T20:58:45.458Z,59.69
2023-09-11T21:01:13.595Z,59.88
2023-09-11T21:03:41.900Z,60.01
2023-09-11T21:06:11.868Z,60.06
2023-09-11T21:08:41.396Z,59.70
2023-09-11T21:11:09.809Z,59.88
2023-09-11T21:13:37.875Z,59.46
2023-09-11T21:16:06.338Z,59.92
2023-09-11T21:18:34.491Z,59.77
2023-09-11T21:21:04.048Z,59.35
2023-09-11T21:23:34.907Z,59.59
2023-09-11T21:26:03.526Z,59.27
2023-09-11T21:28:31.824Z,59.73
2023-09-11T21:30:59.979Z,59.46
2023-09-11T21:33:29.379Z,59.82
2023-09-11T21:35:57.942Z,59.89
2023-09-11T21:38:26.225Z,59.28
2023-09-11T21:40:56.216Z,60.01
2023-09-11T21:43:24.243Z,59.99
2023-09-11T21:45:52.388Z,60.01
2023-09-11T21:48:20.636Z,59.78
2023-09-11T21:50:49.390Z,60.65
2023-09-11T21:53:17.448Z,60.57
2023-09-11T21:55:46.007Z,60.13
2023-09-11T21:58:15.709Z,60.64
2023-09-11T22:00:43.912Z,60.86
2023-09-11T22:03:12.055Z,60.42
2023-09-11T22:05:47.747Z,60.22
2023-09-11T22:08:15.918Z,60.98
2023-09-11T22:10:44.319Z,61.30
2023-09-11T22:13:12.489Z,61.10
2023-09-11T22:15:41.933Z,61.21
2023-09-11T22:18:10.344Z,60.84
2023-09-11T22:20:38.504Z,60.71
2023-09-11T22:23:06.584Z,60.94
2023-09-11T22:25:34.700Z,60.97
2023-09-11T22:28:02.928Z,61.53
2023-09-11T22:30:31.070Z,61.74
2023-09-11T22:33:00.640Z,61.07
2023-09-11T22:35:35.091Z,61.99
2023-09-11T22:38:12.633Z,62.10
2023-09-11T22:40:40.844Z,61.32
2023-09-11T22:43:09.320Z,61.31
2023-09-11T22:45:37.461Z,61.55
2023-09-11T22:48:07.661Z,61.42
2023-09-11T22:50:38.539Z,61.14
2023-09-11T22:53:06.864Z,61.47
2023-09-11T22:55:38.296Z,61.24
2023-09-11T22:58:06.754Z,61.66
2023-09-11T23:00:37.028Z,61.14
2023-09-11T23:03:08.186Z,61.45
2023-09-11T23:05:38.652Z,61.27
2023-09-11T23:08:07.742Z,61.33
2023-09-11T23:10:36.027Z,61.82
2023-09-11T23:13:04.379Z,62.29
2023-09-11T23:15:32.713Z,62.55
2023-09-11T23:18:01.017Z,62.15
2023-09-11T23:20:30.457Z,62.21
2023-09-11T23:22:58.552Z,61.51
2023-09-11T23:25:26.666Z,61.53
2023-09-11T23:27:54.736Z,61.71
2023-09-11T23:30:29.365Z,61.85
2023-09-11T23:32:57.917Z,62.10
2023-09-11T23:35:26.091Z,61.95
2023-09-11T23:37:55.601Z,61.26
2023-09-11T23:40:23.927Z,61.70
2023-09-11T23:42:51.972Z,61.80
2023-09-11T23:45:20.453Z,62.19
2023-09-11T23:47:50.748Z,61.75
2023-09-11T23:50:19.110Z,62.22
2023-09-11T23:52:47.702Z,62.15
2023-09-11T23:55:17.426Z,61.93
2023-09-11T23:57:45.534Z,62.42
