createdAt,value
2022-11-24T00:03:37.263Z,8.94
2022-11-24T00:08:38.259Z,8.79
2022-11-24T00:13:37.103Z,8.73
2022-11-24T00:18:37.003Z,8.73
2022-11-24T00:23:36.972Z,8.62
2022-11-24T00:28:36.937Z,8.58
2022-11-24T00:33:36.858Z,8.52
2022-11-24T00:38:36.785Z,8.48
2022-11-24T00:43:36.729Z,8.47
2022-11-24T00:48:36.797Z,8.41
2022-11-24T00:53:36.703Z,8.38
2022-11-24T00:58:36.641Z,8.37
2022-11-24T01:03:36.660Z,8.23
2022-11-24T01:08:36.461Z,8.28
2022-11-24T01:13:36.416Z,8.34
2022-11-24T01:18:36.363Z,8.26
2022-11-24T01:23:36.316Z,8.23
2022-11-24T01:28:37.067Z,8.19
2022-11-24T01:33:36.214Z,8.08
2022-11-24T01:38:36.163Z,8.04
2022-11-24T01:43:36.100Z,8.02
2022-11-24T01:48:36.131Z,7.98
2022-11-24T01:53:36.008Z,8.07
2022-11-24T01:58:35.972Z,8.16
2022-11-24T02:03:35.855Z,8.05
2022-11-24T02:08:35.857Z,8.28
2022-11-24T02:13:35.776Z,8.38
2022-11-24T02:18:35.690Z,8.48
2022-11-24T02:23:35.854Z,8.37
2022-11-24T02:28:35.639Z,8.34
2022-11-24T02:33:35.598Z,8.40
2022-11-24T02:38:35.647Z,8.50
2022-11-24T02:43:35.457Z,8.65
2022-11-24T02:48:35.380Z,8.55
2022-11-24T02:53:35.361Z,8.55
2022-11-24T02:58:35.255Z,8.62
2022-11-24T03:03:35.206Z,8.71
2022-11-24T03:08:35.196Z,8.77
2022-11-24T03:13:35.130Z,8.77
2022-11-24T03:18:35.109Z,8.76
2022-11-24T03:23:34.964Z,8.68
2022-11-24T03:28:34.938Z,8.77
2022-11-24T03:33:34.969Z,8.79
2022-11-24T03:38:34.810Z,8.71
2022-11-24T03:43:39.109Z,8.73
2022-11-24T03:48:35.760Z,8.62
2022-11-24T03:53:34.773Z,8.53
2022-11-24T03:58:34.692Z,8.41
2022-11-24T04:03:34.700Z,8.30
2022-11-24T04:08:34.629Z,8.48
2022-11-24T04:13:34.458Z,8.62
2022-11-24T04:18:34.481Z,8.73
2022-11-24T04:23:34.373Z,8.80
2022-11-24T04:28:34.329Z,8.96
2022-11-24T04:33:34.269Z,9.15
2022-11-24T04:39:20.050Z,9.17
2022-11-24T04:43:40.304Z,9.11
2022-11-24T04:48:38.536Z,9.21
2022-11-24T04:53:34.075Z,9.24
2022-11-24T04:58:34.057Z,9.50
2022-11-24T05:03:34.008Z,9.43
2022-11-24T05:08:33.876Z,9.53
2022-11-24T05:13:33.879Z,9.42
2022-11-24T05:18:33.775Z,9.56
2022-11-24T05:23:33.722Z,9.47
2022-11-24T05:28:33.686Z,9.53
2022-11-24T05:33:33.775Z,9.36
2022-11-24T05:38:33.656Z,9.38
2022-11-24T05:43:33.494Z,9.39
2022-11-24T05:48:33.500Z,9.36
2022-11-24T05:53:42.271Z,9.57
2022-11-24T05:58:33.267Z,9.46
2022-11-24T06:03:33.269Z,9.47
2022-11-24T06:08:33.172Z,9.53
2022-11-24T06:13:33.152Z,9.58
2022-11-24T06:18:33.094Z,9.60
2022-11-24T06:23:33.009Z,9.54
2022-11-24T06:28:33.006Z,9.38
2022-11-24T06:33:32.908Z,9.17
2022-11-24T06:38:32.925Z,9.21
2022-11-24T06:43:32.880Z,9.28
2022-11-24T06:48:32.791Z,9.10
2022-11-24T06:53:32.690Z,9.36
2022-11-24T06:58:32.609Z,9.20
2022-11-24T07:03:32.663Z,9.01
2022-11-24T07:08:32.593Z,9.14
2022-11-24T07:13:33.536Z,9.08
2022-11-24T07:18:32.437Z,9.04
2022-11-24T07:23:32.395Z,9.02
2022-11-24T07:28:32.330Z,8.91
2022-11-24T07:33:32.359Z,9.23
2022-11-24T07:38:32.336Z,9.36
2022-11-24T07:43:33.333Z,9.38
2022-11-24T07:48:32.211Z,9.43
2022-11-24T07:53:31.999Z,9.51
2022-11-24T07:58:32.890Z,9.47
2022-11-24T08:03:31.974Z,9.71
2022-11-24T08:08:31.841Z,9.78
2022-11-24T08:13:31.835Z,9.61
2022-11-24T08:18:31.761Z,9.65
2022-11-24T08:23:31.712Z,9.60
2022-11-24T08:28:31.808Z,9.79
2022-11-24T08:33:31.635Z,9.75
2022-11-24T08:38:31.560Z,9.87
2022-11-24T08:43:31.463Z,9.71
2022-11-24T08:48:31.437Z,9.76
2022-11-24T08:53:31.439Z,9.86
2022-11-24T08:58:31.365Z,9.79
2022-11-24T09:03:31.325Z,9.75
2022-11-24T09:08:31.148Z,9.74
2022-11-24T09:13:31.135Z,9.83
2022-11-24T09:18:31.081Z,9.78
2022-11-24T09:23:31.043Z,9.76
2022-11-24T09:28:30.935Z,9.91
2022-11-24T09:33:30.912Z,9.93
2022-11-24T09:38:30.855Z,10.01
2022-11-24T09:43:30.798Z,9.97
2022-11-24T09:48:30.823Z,10.27
2022-11-24T09:53:30.693Z,10.27
2022-11-24T09:58:30.641Z,10.34
2022-11-24T10:03:30.582Z,10.32
2022-11-24T10:08:32.578Z,10.36
2022-11-24T10:13:30.456Z,10.48
2022-11-24T10:18:33.261Z,10.68
2022-11-24T10:23:33.558Z,10.55
2022-11-24T10:28:31.357Z,10.74
2022-11-24T10:33:31.022Z,11.00
2022-11-24T10:38:30.245Z,10.88
2022-11-24T10:43:30.445Z,11.00
2022-11-24T10:48:30.389Z,10.96
2022-11-24T10:53:30.525Z,11.07
2022-11-24T10:58:34.413Z,10.89
2022-11-24T11:03:31.243Z,10.92
2022-11-24T11:08:32.976Z,11.19
2022-11-24T11:13:29.819Z,11.42
2022-11-24T11:18:29.822Z,11.55
2022-11-24T11:23:29.688Z,11.64
2022-11-24T11:28:29.645Z,11.61
2022-11-24T11:38:30.526Z,11.62
2022-11-24T11:43:29.456Z,11.90
2022-11-24T11:48:32.398Z,11.94
2022-11-24T11:54:40.743Z,12.19
2022-11-24T11:59:40.846Z,12.09
2022-11-24T12:04:40.614Z,12.13
2022-11-24T12:09:40.551Z,12.05
2022-11-24T12:14:40.574Z,11.91
2022-11-24T12:19:40.452Z,12.07
2022-11-24T12:24:40.448Z,12.04
2022-11-24T12:29:40.360Z,12.12
2022-11-24T12:34:40.275Z,12.02
2022-11-24T12:39:40.264Z,11.82
2022-11-24T12:44:40.169Z,11.75
2022-11-24T12:49:40.123Z,11.67
2022-11-24T12:54:40.079Z,11.80
2022-11-24T12:59:40.009Z,11.95
2022-11-24T13:04:39.971Z,11.98
2022-11-24T13:09:39.921Z,11.91
2022-11-24T13:14:39.952Z,11.94
2022-11-24T13:19:39.873Z,11.67
2022-11-24T13:24:39.894Z,11.44
2022-11-24T13:29:39.804Z,11.54
2022-11-24T13:34:39.752Z,11.44
2022-11-24T13:39:43.643Z,11.35
2022-11-24T13:44:40.640Z,11.44
2022-11-24T13:49:40.562Z,11.42
2022-11-24T13:54:39.464Z,11.37
2022-11-24T13:59:39.371Z,11.47
2022-11-24T14:04:39.283Z,11.44
2022-11-24T14:09:39.273Z,11.42
2022-11-24T14:14:39.313Z,11.40
2022-11-24T14:19:39.173Z,11.36
2022-11-24T14:24:41.549Z,11.19
2022-11-24T14:29:39.069Z,11.19
2022-11-24T14:34:40.396Z,11.02
2022-11-24T14:39:38.956Z,11.04
2022-11-24T14:44:38.889Z,11.00
2022-11-24T14:49:38.840Z,10.91
2022-11-24T14:54:38.784Z,10.84
2022-11-24T14:59:38.752Z,10.85
2022-11-24T15:05:01.472Z,10.67
2022-11-24T15:09:40.784Z,10.59
2022-11-24T15:14:38.694Z,10.51
2022-11-24T15:19:38.525Z,10.34
2022-11-24T15:24:38.433Z,10.17
2022-11-24T15:29:38.440Z,10.04
2022-11-24T15:34:38.398Z,9.74
2022-11-24T15:39:38.287Z,9.48
2022-11-24T15:44:38.291Z,9.33
2022-11-24T15:49:38.175Z,9.21
2022-11-24T15:54:38.104Z,9.14
2022-11-24T15:59:38.056Z,8.99
2022-11-24T16:04:38.089Z,8.89
2022-11-24T16:09:37.991Z,8.79
2022-11-24T16:14:38.169Z,8.68
2022-11-24T16:19:41.814Z,8.61
2022-11-24T16:24:37.734Z,8.50
2022-11-24T16:29:38.644Z,8.40
2022-11-24T16:34:37.710Z,8.33
2022-11-24T16:39:37.663Z,8.26
2022-11-24T16:44:37.653Z,8.20
2022-11-24T16:49:37.494Z,8.08
2022-11-24T16:54:37.663Z,8.05
2022-11-24T16:59:37.549Z,7.93
2022-11-24T17:04:37.495Z,7.82
2022-11-24T17:09:40.583Z,7.82
2022-11-24T17:14:37.591Z,8.02
2022-11-24T17:19:37.131Z,8.19
2022-11-24T17:24:37.266Z,8.18
2022-11-24T17:29:37.107Z,8.52
2022-11-24T17:34:37.241Z,8.68
2022-11-24T17:39:36.940Z,8.81
2022-11-24T17:44:37.273Z,8.94
2022-11-24T17:49:36.846Z,9.20
2022-11-24T17:54:46.721Z,9.38
2022-11-24T17:59:36.702Z,9.40
2022-11-24T18:04:36.965Z,9.35
2022-11-24T18:09:36.557Z,9.31
2022-11-24T18:14:36.888Z,9.17
2022-11-24T18:19:36.442Z,9.15
2022-11-24T18:24:36.848Z,9.31
2022-11-24T18:29:36.341Z,9.18
2022-11-24T18:34:36.534Z,8.96
2022-11-24T18:39:36.273Z,9.04
2022-11-24T18:44:36.460Z,9.04
2022-11-24T18:49:36.133Z,9.13
2022-11-24T18:54:36.486Z,9.01
2022-11-24T18:59:36.023Z,8.89
2022-11-24T19:04:36.438Z,8.74
2022-11-24T19:09:35.927Z,8.65
2022-11-24T19:14:36.119Z,8.65
2022-11-24T19:19:35.830Z,8.45
2022-11-24T19:24:36.137Z,8.53
2022-11-24T19:29:40.299Z,8.55
2022-11-24T19:34:36.982Z,8.36
2022-11-24T19:39:35.568Z,8.41
2022-11-24T19:44:35.764Z,8.36
2022-11-24T19:49:35.485Z,8.16
2022-11-24T19:54:35.645Z,8.18
2022-11-24T19:59:36.376Z,8.18
2022-11-24T20:04:35.414Z,8.33
2022-11-24T20:09:35.262Z,8.44
2022-11-24T20:14:35.457Z,8.44
2022-11-24T20:19:35.157Z,8.29
2022-11-24T20:24:35.230Z,8.23
2022-11-24T20:29:35.042Z,8.22
2022-11-24T20:34:35.032Z,8.22
2022-11-24T20:39:34.903Z,8.37
2022-11-24T20:44:35.110Z,8.29
2022-11-24T20:49:34.828Z,8.15
2022-11-24T20:54:35.035Z,8.00
2022-11-24T20:59:34.690Z,8.00
2022-11-24T21:04:34.833Z,7.83
2022-11-24T21:09:34.602Z,7.80
2022-11-24T21:14:35.488Z,7.64
2022-11-24T21:19:34.480Z,7.60
2022-11-24T21:24:34.732Z,7.52
2022-11-24T21:29:34.323Z,7.67
2022-11-24T21:34:34.649Z,7.60
2022-11-24T21:39:35.323Z,7.69
2022-11-24T21:44:34.542Z,7.79
2022-11-24T21:49:34.134Z,7.83
2022-11-24T21:54:34.439Z,7.77
2022-11-24T21:59:34.025Z,7.89
2022-11-24T22:04:34.359Z,7.80
2022-11-24T22:09:33.965Z,7.89
2022-11-24T22:14:38.924Z,8.11
2022-11-24T22:19:34.875Z,8.38
2022-11-24T22:24:33.764Z,8.62
2022-11-24T22:29:33.710Z,8.65
2022-11-24T22:34:34.038Z,8.96
2022-11-24T22:39:33.747Z,9.05
2022-11-24T22:44:33.818Z,8.94
2022-11-24T22:49:33.451Z,8.87
2022-11-24T22:54:33.762Z,9.01
2022-11-24T22:59:33.385Z,8.98
2022-11-24T23:04:33.715Z,8.98
2022-11-24T23:09:33.247Z,9.02
2022-11-24T23:14:33.381Z,9.08
2022-11-24T23:19:33.135Z,9.29
2022-11-24T23:24:33.341Z,9.23
2022-11-24T23:29:33.049Z,9.18
2022-11-24T23:34:33.145Z,9.18
2022-11-24T23:39:33.010Z,9.10
2022-11-24T23:44:32.990Z,9.08
2022-11-24T23:49:32.803Z,9.18
2022-11-24T23:56:07.075Z,9.32
