createdAt,value
2018-08-18T00:01:57.392Z,8.70
2018-08-18T00:04:28.951Z,8.67
2018-08-18T00:06:57.647Z,8.40
2018-08-18T00:09:25.977Z,9.13
2018-08-18T00:11:54.294Z,8.50
2018-08-18T00:14:22.666Z,9.17
2018-08-18T00:16:50.990Z,9.23
2018-08-18T00:19:23.861Z,10.10
2018-08-18T00:21:52.170Z,9.63
2018-08-18T00:24:20.506Z,10.23
2018-08-18T00:26:48.833Z,10.03
2018-08-18T00:29:17.114Z,10.30
2018-08-18T00:31:46.339Z,9.80
2018-08-18T00:34:14.691Z,10.57
2018-08-18T00:36:42.925Z,10.33
2018-08-18T00:39:12.384Z,9.73
2018-08-18T00:41:40.840Z,10.20
2018-08-18T00:44:10.164Z,10.50
2018-08-18T00:46:38.461Z,11.00
2018-08-18T00:49:07.177Z,11.30
2018-08-18T00:51:42.296Z,10.87
2018-08-18T00:54:10.682Z,11.73
2018-08-18T00:56:40.869Z,12.20
2018-08-18T00:59:09.291Z,11.67
2018-08-18T01:01:37.685Z,11.30
2018-08-18T01:04:08.625Z,11.93
2018-08-18T01:06:39.417Z,12.13
2018-08-18T01:09:11.379Z,13.03
2018-08-18T01:11:39.866Z,12.47
2018-08-18T01:14:14.892Z,12.60
2018-08-18T01:16:48.445Z,12.90
2018-08-18T01:19:17.243Z,13.03
2018-08-18T01:21:51.084Z,12.83
2018-08-18T01:24:19.864Z,13.80
2018-08-18T01:26:48.464Z,17.17
2018-08-18T01:29:17.573Z,14.83
2018-08-18T01:31:46.202Z,13.07
2018-08-18T01:34:14.463Z,16.00
2018-08-18T01:36:47.469Z,16.83
2018-08-18T01:39:16.100Z,27.33
2018-08-18T01:41:44.405Z,14.17
2018-08-18T01:44:16.749Z,16.27
2018-08-18T01:46:47.110Z,14.07
2018-08-18T01:49:31.824Z,15.30
2018-08-18T01:52:02.258Z,13.97
2018-08-18T01:54:30.845Z,15.53
2018-08-18T01:57:03.232Z,15.33
2018-08-18T01:59:31.534Z,16.90
2018-08-18T02:02:00.003Z,21.23
2018-08-18T02:04:28.314Z,13.37
2018-08-18T02:07:06.523Z,15.23
2018-08-18T02:09:34.904Z,16.10
2018-08-18T02:12:03.261Z,17.23
2018-08-18T02:14:31.575Z,15.30
2018-08-18T02:17:11.490Z,16.27
2018-08-18T02:19:39.727Z,19.00
2018-08-18T02:22:08.075Z,22.10
2018-08-18T02:24:36.330Z,15.80
2018-08-18T02:27:04.759Z,14.87
2018-08-18T02:29:33.006Z,14.73
2018-08-18T02:32:01.222Z,16.10
2018-08-18T02:34:29.506Z,16.40
2018-08-18T02:36:57.795Z,16.50
2018-08-18T02:39:26.055Z,21.00
2018-08-18T02:41:58.994Z,30.43
2018-08-18T02:44:27.258Z,16.57
2018-08-18T02:46:56.065Z,16.67
2018-08-18T02:49:25.890Z,25.03
2018-08-18T02:51:54.143Z,19.13
2018-08-18T02:54:22.467Z,19.20
2018-08-18T02:56:50.726Z,19.10
2018-08-18T02:59:25.687Z,20.43
2018-08-18T03:01:54.003Z,20.60
2018-08-18T03:04:22.261Z,16.93
2018-08-18T03:06:50.523Z,18.30
2018-08-18T03:09:18.924Z,19.03
2018-08-18T03:11:47.149Z,18.77
2018-08-18T03:14:15.457Z,17.33
2018-08-18T03:16:43.805Z,19.20
2018-08-18T03:19:13.792Z,18.27
2018-08-18T03:21:43.088Z,22.70
2018-08-18T03:24:18.429Z,18.87
2018-08-18T03:26:49.181Z,18.50
2018-08-18T03:29:18.034Z,18.83
2018-08-18T03:31:46.843Z,17.40
2018-08-18T03:34:15.816Z,24.70
2018-08-18T03:36:45.921Z,18.50
2018-08-18T03:39:23.299Z,23.73
2018-08-18T03:41:56.079Z,20.03
2018-08-18T03:44:24.384Z,18.40
2018-08-18T03:46:52.655Z,22.33
2018-08-18T03:49:21.482Z,18.20
2018-08-18T03:51:51.059Z,17.83
2018-08-18T03:54:19.451Z,18.40
2018-08-18T03:56:48.274Z,16.30
2018-08-18T03:59:16.533Z,17.37
2018-08-18T04:01:58.361Z,17.03
2018-08-18T04:04:27.816Z,21.20
2018-08-18T04:06:57.864Z,19.70
2018-08-18T04:09:28.156Z,19.17
2018-08-18T04:11:58.010Z,23.27
2018-08-18T04:14:29.700Z,18.37
2018-08-18T04:16:58.315Z,20.80
2018-08-18T04:19:26.593Z,20.70
2018-08-18T04:21:55.580Z,19.37
2018-08-18T04:24:30.399Z,18.13
2018-08-18T04:26:58.696Z,19.57
2018-08-18T04:29:26.991Z,18.90
2018-08-18T04:31:55.334Z,18.47
2018-08-18T04:34:23.623Z,23.43
2018-08-18T04:36:51.880Z,24.10
2018-08-18T04:39:20.106Z,18.40
2018-08-18T04:41:48.382Z,23.23
2018-08-18T04:44:16.708Z,20.23
2018-08-18T04:46:45.048Z,29.53
2018-08-18T04:49:13.420Z,23.90
2018-08-18T04:51:41.728Z,24.20
2018-08-18T04:54:10.052Z,22.20
2018-08-18T04:56:38.470Z,18.13
2018-08-18T04:59:06.776Z,17.60
2018-08-18T05:01:35.157Z,15.03
2018-08-18T05:04:08.946Z,16.50
2018-08-18T05:06:37.573Z,12.30
2018-08-18T05:09:08.940Z,14.80
2018-08-18T05:11:37.333Z,14.93
2018-08-18T05:14:05.739Z,15.07
2018-08-18T05:16:34.108Z,23.00
2018-08-18T05:19:02.457Z,16.20
2018-08-18T05:21:30.742Z,16.07
2018-08-18T05:24:13.284Z,16.47
2018-08-18T05:26:41.606Z,17.20
2018-08-18T05:29:09.916Z,17.70
2018-08-18T05:31:38.284Z,16.30
2018-08-18T05:34:06.575Z,15.63
2018-08-18T05:36:34.917Z,15.47
2018-08-18T05:39:03.881Z,17.63
2018-08-18T05:41:32.239Z,15.03
2018-08-18T05:44:00.508Z,15.37
2018-08-18T05:46:29.479Z,14.73
2018-08-18T05:49:02.007Z,17.73
2018-08-18T05:51:34.531Z,14.10
2018-08-18T05:54:02.811Z,12.70
2018-08-18T05:56:31.076Z,13.90
2018-08-18T05:58:59.409Z,13.80
2018-08-18T06:01:35.749Z,14.20
2018-08-18T06:04:09.503Z,13.40
2018-08-18T06:06:38.150Z,15.93
2018-08-18T06:09:09.146Z,22.40
2018-08-18T06:11:37.721Z,15.53
2018-08-18T06:14:06.253Z,15.30
2018-08-18T06:16:34.554Z,16.17
2018-08-18T06:19:02.894Z,16.27
2018-08-18T06:21:31.167Z,16.50
2018-08-18T06:23:59.478Z,16.00
2018-08-18T06:26:28.346Z,16.53
2018-08-18T06:28:57.164Z,18.73
2018-08-18T06:31:25.619Z,16.73
2018-08-18T06:33:54.070Z,21.53
2018-08-18T06:36:22.381Z,18.17
2018-08-18T06:38:50.744Z,16.63
2018-08-18T06:41:19.098Z,16.70
2018-08-18T06:43:47.452Z,17.10
2018-08-18T06:46:15.831Z,18.43
2018-08-18T06:48:44.122Z,15.40
2018-08-18T06:51:12.430Z,17.50
2018-08-18T06:53:42.631Z,17.33
2018-08-18T06:56:10.990Z,19.20
2018-08-18T06:58:39.315Z,18.53
2018-08-18T07:01:08.482Z,19.97
2018-08-18T07:03:38.519Z,21.53
2018-08-18T07:06:08.514Z,19.97
2018-08-18T07:08:42.039Z,22.33
2018-08-18T07:11:10.739Z,26.43
2018-08-18T07:13:39.385Z,22.30
2018-08-18T07:16:07.909Z,19.60
2018-08-18T07:18:36.170Z,21.93
2018-08-18T07:21:04.502Z,22.17
2018-08-18T07:23:32.812Z,20.13
2018-08-18T07:26:02.100Z,20.70
2018-08-18T07:28:30.455Z,21.87
2018-08-18T07:30:58.791Z,19.53
2018-08-18T07:33:27.073Z,19.47
2018-08-18T07:35:55.418Z,20.13
2018-08-18T07:38:23.897Z,19.20
2018-08-18T07:40:53.412Z,18.20
2018-08-18T07:43:25.716Z,19.23
2018-08-18T07:45:55.311Z,18.43
2018-08-18T07:48:23.659Z,20.10
2018-08-18T07:50:51.970Z,19.77
2018-08-18T07:53:20.418Z,24.90
2018-08-18T07:55:48.654Z,21.40
2018-08-18T07:58:18.990Z,20.97
2018-08-18T08:00:47.333Z,20.83
2018-08-18T08:03:16.497Z,20.97
2018-08-18T08:05:44.958Z,23.53
2018-08-18T08:08:13.435Z,22.03
2018-08-18T08:10:41.838Z,22.00
2018-08-18T08:13:11.760Z,23.60
2018-08-18T08:15:40.423Z,23.53
2018-08-18T08:18:10.238Z,23.43
2018-08-18T08:20:38.517Z,23.07
2018-08-18T08:23:06.941Z,23.90
2018-08-18T08:25:35.332Z,28.60
2018-08-18T08:28:03.694Z,22.73
2018-08-18T08:30:32.056Z,23.00
2018-08-18T08:33:00.550Z,23.10
2018-08-18T08:35:28.850Z,24.43
2018-08-18T08:37:57.094Z,24.97
2018-08-18T08:40:25.767Z,26.03
2018-08-18T08:42:54.293Z,26.80
2018-08-18T08:45:24.270Z,21.90
2018-08-18T08:47:52.664Z,21.50
2018-08-18T08:50:22.852Z,23.47
2018-08-18T08:52:52.563Z,23.97
2018-08-18T08:55:22.250Z,26.03
2018-08-18T08:57:50.482Z,24.93
2018-08-18T09:00:18.860Z,25.40
2018-08-18T09:02:47.102Z,26.33
2018-08-18T09:05:15.508Z,25.60
2018-08-18T09:07:43.901Z,26.70
2018-08-18T09:10:13.545Z,28.03
2018-08-18T09:12:41.897Z,23.17
2018-08-18T09:15:11.859Z,27.83
2018-08-18T09:17:40.223Z,29.90
2018-08-18T09:20:11.424Z,26.80
2018-08-18T09:23:00.733Z,27.80
2018-08-18T09:25:30.891Z,25.60
2018-08-18T09:28:00.564Z,25.40
2018-08-18T09:30:31.923Z,25.57
2018-08-18T09:33:02.688Z,24.90
2018-08-18T09:36:04.298Z,26.80
2018-08-18T09:38:32.667Z,27.00
2018-08-18T09:41:01.814Z,23.30
2018-08-18T09:43:30.195Z,26.80
2018-08-18T09:45:58.638Z,23.00
2018-08-18T09:48:27.491Z,24.27
2018-08-18T09:50:57.152Z,27.53
2018-08-18T09:53:25.488Z,23.83
2018-08-18T09:55:53.819Z,26.77
2018-08-18T09:58:22.201Z,22.27
2018-08-18T10:00:50.548Z,22.50
2018-08-18T10:03:18.913Z,22.70
2018-08-18T10:05:47.290Z,21.93
2018-08-18T10:08:15.679Z,23.83
2018-08-18T10:10:43.967Z,20.80
2018-08-18T10:13:12.290Z,22.07
2018-08-18T10:15:40.600Z,21.00
2018-08-18T10:18:08.922Z,21.00
2018-08-18T10:20:42.632Z,21.83
2018-08-18T10:23:11.469Z,20.23
2018-08-18T10:25:39.832Z,22.30
2018-08-18T10:28:08.252Z,20.00
2018-08-18T10:30:36.546Z,19.70
2018-08-18T10:33:04.922Z,19.80
2018-08-18T10:35:33.356Z,19.67
2018-08-18T10:38:03.893Z,19.93
2018-08-18T10:40:32.194Z,19.77
2018-08-18T10:43:00.598Z,20.37
2018-08-18T10:45:28.911Z,21.30
2018-08-18T10:47:57.290Z,19.77
2018-08-18T10:51:37.556Z,19.70
2018-08-18T10:54:05.912Z,17.63
2018-08-18T10:56:34.184Z,19.63
2018-08-18T10:59:16.413Z,19.87
2018-08-18T11:02:03.503Z,16.80
2018-08-18T11:04:34.158Z,17.10
2018-08-18T11:07:02.743Z,15.30
2018-08-18T11:09:32.146Z,16.13
2018-08-18T11:12:00.871Z,15.87
2018-08-18T11:14:29.107Z,15.83
2018-08-18T11:16:57.480Z,15.30
2018-08-18T11:19:25.833Z,17.20
2018-08-18T11:22:05.514Z,16.53
2018-08-18T11:24:33.920Z,16.87
2018-08-18T11:27:02.296Z,18.60
2018-08-18T11:29:30.660Z,18.03
2018-08-18T11:31:59.057Z,16.13
2018-08-18T11:34:27.380Z,16.67
2018-08-18T11:37:02.839Z,18.10
2018-08-18T11:39:31.910Z,17.73
2018-08-18T11:42:00.518Z,16.90
2018-08-18T11:44:47.683Z,17.23
2018-08-18T11:47:16.007Z,16.50
2018-08-18T11:49:44.372Z,17.83
2018-08-18T11:52:12.735Z,16.40
2018-08-18T11:54:41.060Z,16.63
2018-08-18T11:57:09.730Z,16.50
2018-08-18T11:59:37.999Z,16.13
2018-08-18T12:02:06.490Z,17.20
2018-08-18T12:04:34.778Z,15.23
2018-08-18T12:07:03.083Z,15.63
2018-08-18T12:09:31.419Z,15.72
2018-08-18T12:11:59.914Z,16.90
2018-08-18T12:14:28.240Z,15.97
2018-08-18T12:16:56.575Z,16.90
2018-08-18T12:19:24.922Z,18.33
2018-08-18T12:21:54.641Z,15.90
2018-08-18T12:24:22.938Z,16.80
2018-08-18T12:27:02.679Z,14.37
2018-08-18T12:29:31.718Z,19.63
2018-08-18T12:32:00.062Z,16.82
2018-08-18T12:34:28.443Z,16.70
2018-08-18T12:36:56.936Z,16.00
2018-08-18T12:39:25.208Z,18.63
2018-08-18T12:41:53.557Z,16.50
2018-08-18T12:44:26.007Z,17.52
2018-08-18T12:46:54.499Z,18.42
2018-08-18T12:49:22.844Z,18.83
2018-08-18T12:51:51.127Z,17.93
2018-08-18T12:54:19.593Z,16.77
2018-08-18T12:56:47.904Z,17.77
2018-08-18T12:59:16.220Z,17.63
2018-08-18T13:01:45.862Z,17.20
2018-08-18T13:04:17.433Z,18.27
2018-08-18T13:06:47.842Z,17.60
2018-08-18T13:09:18.485Z,15.60
2018-08-18T13:11:47.992Z,17.53
2018-08-18T13:16:55.950Z,17.07
2018-08-18T13:19:27.239Z,14.67
2018-08-18T13:21:55.704Z,15.27
2018-08-18T13:24:23.937Z,16.10
2018-08-18T13:26:52.304Z,15.95
2018-08-18T13:29:20.591Z,15.70
2018-08-18T13:31:48.972Z,15.03
2018-08-18T13:34:18.375Z,17.30
2018-08-18T13:36:47.399Z,17.35
2018-08-18T13:39:18.700Z,15.63
2018-08-18T13:41:47.726Z,15.60
2018-08-18T13:44:29.445Z,14.63
2018-08-18T13:46:57.817Z,15.05
2018-08-18T13:49:26.892Z,15.23
2018-08-18T13:51:55.236Z,16.30
2018-08-18T13:54:23.573Z,15.68
2018-08-18T13:56:51.958Z,15.18
2018-08-18T13:59:40.882Z,14.05
2018-08-18T14:02:09.770Z,15.90
2018-08-18T14:04:40.006Z,14.63
2018-08-18T14:07:08.702Z,14.33
2018-08-18T14:09:37.257Z,13.68
2018-08-18T14:12:10.960Z,14.68
2018-08-18T14:14:42.497Z,13.18
2018-08-18T14:17:11.472Z,13.53
2018-08-18T14:19:40.190Z,13.95
2018-08-18T14:22:09.686Z,12.70
2018-08-18T14:24:39.254Z,13.20
2018-08-18T14:27:12.448Z,11.97
2018-08-18T14:29:40.946Z,13.45
2018-08-18T14:32:14.970Z,14.15
2018-08-18T14:34:46.795Z,13.08
2018-08-18T14:37:15.140Z,12.58
2018-08-18T14:39:44.255Z,12.93
2018-08-18T14:42:12.678Z,12.18
2018-08-18T14:44:41.038Z,13.22
2018-08-18T14:47:09.328Z,11.85
2018-08-18T14:49:37.724Z,10.90
2018-08-18T14:52:06.093Z,11.97
2018-08-18T14:54:34.455Z,11.50
2018-08-18T14:57:03.743Z,11.20
2018-08-18T14:59:33.503Z,11.90
2018-08-18T15:02:03.413Z,10.85
2018-08-18T15:04:32.226Z,10.65
2018-08-18T15:07:00.662Z,12.37
2018-08-18T15:09:42.412Z,11.40
2018-08-18T15:12:10.751Z,11.45
2018-08-18T15:14:39.048Z,11.63
2018-08-18T15:17:07.422Z,11.10
2018-08-18T15:19:35.759Z,11.95
2018-08-18T15:22:08.640Z,11.25
2018-08-18T15:24:36.989Z,10.48
2018-08-18T15:27:05.282Z,12.33
2018-08-18T15:29:33.545Z,10.13
2018-08-18T15:32:01.916Z,9.83
2018-08-18T15:34:30.274Z,10.20
2018-08-18T15:36:58.576Z,10.35
2018-08-18T15:39:28.390Z,9.95
2018-08-18T15:41:58.305Z,10.53
2018-08-18T15:44:26.623Z,10.85
2018-08-18T15:46:55.010Z,10.75
2018-08-18T15:49:23.447Z,11.48
2018-08-18T15:51:51.797Z,10.18
2018-08-18T15:54:20.835Z,10.23
2018-08-18T15:56:49.079Z,10.93
2018-08-18T15:59:17.406Z,10.43
2018-08-18T16:01:45.715Z,9.83
2018-08-18T16:04:13.992Z,10.60
2018-08-18T16:06:42.228Z,9.93
2018-08-18T16:09:10.576Z,10.10
2018-08-18T16:11:38.850Z,10.45
2018-08-18T16:14:07.214Z,9.65
2018-08-18T16:17:07.666Z,10.08
2018-08-18T16:19:36.636Z,11.28
2018-08-18T16:22:05.797Z,11.15
2018-08-18T16:24:44.949Z,11.33
2018-08-18T16:27:13.384Z,11.15
2018-08-18T16:32:17.156Z,11.40
2018-08-18T16:34:46.466Z,11.63
2018-08-18T16:37:14.840Z,12.75
2018-08-18T16:39:43.741Z,12.33
2018-08-18T16:42:13.971Z,12.95
2018-08-18T16:44:42.774Z,12.27
2018-08-18T16:47:11.767Z,12.80
2018-08-18T16:49:40.422Z,11.83
2018-08-18T16:52:08.924Z,13.60
2018-08-18T16:54:37.356Z,13.60
2018-08-18T16:57:05.908Z,12.53
2018-08-18T16:59:36.676Z,12.40
2018-08-18T17:02:05.807Z,12.90
2018-08-18T17:04:34.851Z,34.80
2018-08-18T17:07:08.375Z,13.03
2018-08-18T17:09:41.826Z,13.90
2018-08-18T17:12:22.735Z,11.50
2018-08-18T17:14:51.336Z,14.37
2018-08-18T17:17:23.932Z,14.07
2018-08-18T17:19:54.778Z,14.27
2018-08-18T17:22:28.526Z,13.50
2018-08-18T17:25:00.015Z,12.40
2018-08-18T17:27:29.737Z,12.00
2018-08-18T17:29:59.740Z,13.17
2018-08-18T17:32:33.374Z,13.33
2018-08-18T17:35:02.964Z,13.20
2018-08-18T17:37:31.729Z,12.97
2018-08-18T17:40:01.309Z,14.60
2018-08-18T17:42:29.903Z,13.70
2018-08-18T17:45:00.857Z,15.53
2018-08-18T17:47:29.566Z,13.80
2018-08-18T17:50:00.404Z,14.37
2018-08-18T17:52:30.453Z,15.50
2018-08-18T17:55:15.547Z,14.10
2018-08-18T17:57:44.033Z,14.40
2018-08-18T18:00:14.790Z,14.17
2018-08-18T18:02:49.951Z,15.93
2018-08-18T18:05:20.315Z,15.60
2018-08-18T18:07:53.971Z,14.50
2018-08-18T18:10:24.306Z,14.00
2018-08-18T18:12:52.897Z,13.30
2018-08-18T18:15:29.115Z,14.53
2018-08-18T18:17:57.937Z,14.50
2018-08-18T18:20:28.964Z,13.30
2018-08-18T18:22:57.321Z,14.43
2018-08-18T18:25:25.709Z,14.10
2018-08-18T18:27:54.146Z,14.63
2018-08-18T18:30:25.439Z,14.70
2018-08-18T18:32:53.976Z,15.67
2018-08-18T18:35:23.661Z,14.93
2018-08-18T18:37:52.488Z,14.80
2018-08-18T18:40:20.852Z,15.20
2018-08-18T18:42:49.251Z,15.10
2018-08-18T18:45:17.671Z,16.57
2018-08-18T18:47:46.284Z,15.50
2018-08-18T18:51:44.494Z,16.57
2018-08-18T18:54:12.872Z,15.93
2018-08-18T18:56:41.440Z,16.63
2018-08-18T18:59:09.934Z,16.50
2018-08-18T19:01:38.250Z,16.80
2018-08-18T19:04:06.574Z,17.40
2018-08-18T19:06:45.008Z,16.17
2018-08-18T19:09:13.387Z,17.67
2018-08-18T19:11:41.978Z,16.63
2018-08-18T19:14:10.451Z,15.73
2018-08-18T19:16:38.834Z,18.07
2018-08-18T19:19:07.105Z,15.07
2018-08-18T19:21:35.599Z,15.47
2018-08-18T19:24:09.669Z,15.73
2018-08-18T19:26:51.266Z,18.33
2018-08-18T19:29:20.520Z,16.20
2018-08-18T19:31:51.714Z,15.30
2018-08-18T19:34:20.106Z,16.07
2018-08-18T19:36:59.710Z,15.97
2018-08-18T19:39:29.183Z,15.47
2018-08-18T19:42:04.093Z,16.30
2018-08-18T19:44:32.897Z,15.30
2018-08-18T19:47:01.501Z,15.63
2018-08-18T19:49:42.753Z,15.27
2018-08-18T19:52:15.657Z,19.60
2018-08-18T19:54:51.303Z,16.17
2018-08-18T19:57:26.023Z,15.50
2018-08-18T19:59:57.713Z,15.17
2018-08-18T20:02:29.055Z,15.83
2018-08-18T20:04:57.340Z,14.33
2018-08-18T20:07:25.692Z,14.27
2018-08-18T20:09:54.962Z,13.60
2018-08-18T20:12:23.356Z,16.80
2018-08-18T20:14:51.844Z,13.93
2018-08-18T20:17:20.181Z,13.80
2018-08-18T20:19:48.521Z,13.17
2018-08-18T20:22:16.995Z,12.97
2018-08-18T20:24:45.505Z,14.00
2018-08-18T20:27:13.840Z,13.17
2018-08-18T20:29:42.144Z,14.53
2018-08-18T20:32:10.444Z,16.50
2018-08-18T20:34:38.840Z,15.97
2018-08-18T20:37:07.151Z,15.13
2018-08-18T20:39:35.480Z,13.27
2018-08-18T20:42:04.257Z,13.50
2018-08-18T20:44:32.887Z,16.07
2018-08-18T20:47:01.260Z,17.10
2018-08-18T20:49:29.609Z,14.70
2018-08-18T20:51:58.120Z,16.23
2018-08-18T20:54:26.612Z,21.97
2018-08-18T20:56:54.990Z,14.40
2018-08-18T20:59:23.355Z,17.20
2018-08-18T21:01:52.026Z,14.47
2018-08-18T21:04:20.345Z,14.60
2018-08-18T21:06:48.707Z,17.80
2018-08-18T21:09:25.404Z,14.60
2018-08-18T21:11:53.799Z,14.00
2018-08-18T21:14:22.089Z,15.53
2018-08-18T21:16:50.507Z,14.57
2018-08-18T21:19:26.722Z,14.07
2018-08-18T21:21:56.175Z,19.43
2018-08-18T21:24:24.353Z,15.60
2018-08-18T21:27:09.143Z,13.97
2018-08-18T21:29:38.799Z,17.97
2018-08-18T21:32:10.341Z,14.77
2018-08-18T21:34:43.918Z,14.73
2018-08-18T21:37:12.313Z,14.83
2018-08-18T21:39:40.746Z,19.43
2018-08-18T21:42:09.439Z,14.97
2018-08-18T21:44:37.826Z,18.03
2018-08-18T21:47:06.386Z,15.67
2018-08-18T21:49:34.775Z,14.30
2018-08-18T21:52:03.078Z,15.00
2018-08-18T21:54:31.371Z,15.40
2018-08-18T21:56:59.899Z,15.53
2018-08-18T21:59:29.741Z,16.37
2018-08-18T22:01:58.051Z,17.20
2018-08-18T22:04:26.396Z,15.67
2018-08-18T22:06:54.792Z,15.50
2018-08-18T22:09:28.038Z,16.00
2018-08-18T22:11:56.283Z,21.17
2018-08-18T22:14:24.712Z,22.80
2018-08-18T22:16:57.074Z,16.60
2018-08-18T22:19:26.165Z,15.27
2018-08-18T22:21:54.577Z,23.60
2018-08-18T22:24:22.857Z,14.60
2018-08-18T22:26:51.166Z,15.03
2018-08-18T22:29:23.207Z,16.13
2018-08-18T22:31:51.891Z,15.43
2018-08-18T22:34:20.209Z,16.70
2018-08-18T22:36:48.586Z,16.97
2018-08-18T22:39:18.383Z,16.90
2018-08-18T22:41:46.724Z,15.57
2018-08-18T22:44:15.041Z,17.27
2018-08-18T22:46:43.323Z,15.27
2018-08-18T22:49:11.662Z,16.83
2018-08-18T22:51:40.069Z,16.03
2018-08-18T22:54:08.503Z,17.63
2018-08-18T22:56:38.030Z,16.90
2018-08-18T22:59:07.788Z,17.10
2018-08-18T23:01:38.021Z,15.80
2018-08-18T23:04:27.465Z,15.77
2018-08-18T23:06:56.169Z,16.53
2018-08-18T23:09:24.578Z,17.73
2018-08-18T23:11:53.005Z,16.40
2018-08-18T23:14:21.312Z,15.03
2018-08-18T23:16:49.686Z,21.73
2018-08-18T23:19:18.047Z,16.00
2018-08-18T23:21:46.439Z,16.67
2018-08-18T23:24:26.255Z,15.60
2018-08-18T23:26:54.658Z,20.10
2018-08-18T23:29:23.223Z,14.90
2018-08-18T23:31:51.494Z,17.13
2018-08-18T23:34:19.924Z,15.57
2018-08-18T23:36:48.240Z,16.90
2018-08-18T23:39:16.919Z,16.13
2018-08-18T23:41:45.234Z,16.00
2018-08-18T23:44:13.671Z,16.40
2018-08-18T23:46:42.098Z,16.77
2018-08-18T23:49:10.368Z,16.93
2018-08-18T23:51:42.676Z,15.23
2018-08-18T23:54:16.356Z,17.17
2018-08-18T23:56:44.637Z,16.13
2018-08-18T23:59:12.956Z,16.07
