createdAt,value
2023-05-17T00:03:00.418Z,70.90
2023-05-17T00:06:07.006Z,71.04
2023-05-17T00:09:10.652Z,71.26
2023-05-17T00:12:15.831Z,71.46
2023-05-17T00:15:21.480Z,71.60
2023-05-17T00:18:24.646Z,72.12
2023-05-17T00:21:27.431Z,72.08
2023-05-17T00:24:30.316Z,72.05
2023-05-17T00:27:33.031Z,72.38
2023-05-17T00:30:37.168Z,72.19
2023-05-17T00:33:39.904Z,72.66
2023-05-17T00:36:42.632Z,72.73
2023-05-17T00:39:45.382Z,72.97
2023-05-17T00:42:48.111Z,73.12
2023-05-17T00:45:52.191Z,73.03
2023-05-17T00:48:55.327Z,73.59
2023-05-17T00:51:58.142Z,73.41
2023-05-17T00:55:01.019Z,73.72
2023-05-17T00:58:03.845Z,73.87
2023-05-17T01:01:07.960Z,73.95
2023-05-17T01:04:11.309Z,74.11
2023-05-17T01:07:14.134Z,74.43
2023-05-17T01:10:16.867Z,74.48
2023-05-17T01:13:23.915Z,74.28
2023-05-17T01:16:34.453Z,74.11
2023-05-17T01:20:06.422Z,74.44
2023-05-17T01:23:36.645Z,74.62
2023-05-17T01:26:44.121Z,74.84
2023-05-17T01:29:49.072Z,74.90
2023-05-17T01:32:52.125Z,75.06
2023-05-17T01:35:57.072Z,75.43
2023-05-17T01:39:00.552Z,75.67
2023-05-17T01:42:12.752Z,75.57
2023-05-17T01:45:22.882Z,76.11
2023-05-17T01:48:32.586Z,76.30
2023-05-17T01:51:40.917Z,76.58
2023-05-17T01:54:48.934Z,76.55
2023-05-17T01:57:55.182Z,76.69
2023-05-17T02:01:03.173Z,76.96
2023-05-17T02:04:06.163Z,77.66
2023-05-17T02:07:08.983Z,77.64
2023-05-17T02:10:12.348Z,77.70
2023-05-17T02:13:16.475Z,77.78
2023-05-17T02:16:19.178Z,78.07
2023-05-17T02:19:22.041Z,78.10
2023-05-17T02:22:24.973Z,77.99
2023-05-17T02:25:28.095Z,77.96
2023-05-17T02:28:33.109Z,78.06
2023-05-17T02:31:36.215Z,78.35
2023-05-17T02:34:38.931Z,78.37
2023-05-17T02:37:41.961Z,78.24
2023-05-17T02:40:44.778Z,78.70
2023-05-17T02:43:48.917Z,78.41
2023-05-17T02:46:51.653Z,78.79
2023-05-17T02:49:54.759Z,79.24
2023-05-17T02:52:57.480Z,79.14
2023-05-17T02:56:00.213Z,79.22
2023-05-17T02:59:04.904Z,79.33
2023-05-17T03:02:08.124Z,79.05
2023-05-17T03:05:11.465Z,79.32
2023-05-17T03:08:14.657Z,79.66
2023-05-17T03:11:17.389Z,79.77
2023-05-17T03:14:21.434Z,80.03
2023-05-17T03:17:24.215Z,80.18
2023-05-17T03:20:26.949Z,80.31
2023-05-17T03:23:29.753Z,80.46
2023-05-17T03:26:33.518Z,80.31
2023-05-17T03:29:37.667Z,80.51
2023-05-17T03:32:40.772Z,80.67
2023-05-17T03:35:43.644Z,80.57
2023-05-17T03:38:46.394Z,80.84
2023-05-17T03:41:49.125Z,80.94
2023-05-17T03:44:53.252Z,81.20
2023-05-17T03:47:56.183Z,81.23
2023-05-17T03:50:59.341Z,81.39
2023-05-17T03:54:02.309Z,81.79
2023-05-17T03:57:05.437Z,81.57
2023-05-17T04:00:12.343Z,81.98
2023-05-17T04:03:15.846Z,81.83
2023-05-17T04:06:19.630Z,81.68
2023-05-17T04:09:22.344Z,81.58
2023-05-17T04:12:25.097Z,81.59
2023-05-17T04:15:29.372Z,81.53
2023-05-17T04:18:32.265Z,81.48
2023-05-17T04:21:35.129Z,81.26
2023-05-17T04:24:38.085Z,81.21
2023-05-17T04:27:40.971Z,81.34
2023-05-17T04:30:45.932Z,80.94
2023-05-17T04:33:48.717Z,80.91
2023-05-17T04:36:51.797Z,81.04
2023-05-17T04:39:54.564Z,81.15
2023-05-17T04:42:57.365Z,80.71
2023-05-17T04:46:02.360Z,80.43
2023-05-17T04:49:05.268Z,80.27
2023-05-17T04:52:08.463Z,80.40
2023-05-17T04:55:11.403Z,82.70
2023-05-17T04:58:16.725Z,83.69
2023-05-17T05:01:22.142Z,82.40
2023-05-17T05:04:25.613Z,79.03
2023-05-17T05:07:29.040Z,75.29
2023-05-17T05:10:31.776Z,71.91
2023-05-17T05:13:37.510Z,68.56
2023-05-17T05:16:41.642Z,65.45
2023-05-17T05:19:44.389Z,63.37
2023-05-17T05:22:47.140Z,61.49
2023-05-17T05:25:49.955Z,60.74
2023-05-17T05:28:52.671Z,61.02
2023-05-17T05:31:56.748Z,61.77
2023-05-17T05:34:59.801Z,62.46
2023-05-17T05:38:03.232Z,63.17
2023-05-17T05:41:06.033Z,63.13
2023-05-17T05:44:09.014Z,62.28
2023-05-17T05:47:13.102Z,60.41
2023-05-17T05:50:16.319Z,58.23
2023-05-17T05:53:19.931Z,56.75
2023-05-17T05:56:24.645Z,55.65
2023-05-17T05:59:28.000Z,54.76
2023-05-17T06:02:35.365Z,54.08
2023-05-17T06:05:38.544Z,52.76
2023-05-17T06:08:45.759Z,52.44
2023-05-17T06:11:48.504Z,52.96
2023-05-17T06:14:51.223Z,53.73
2023-05-17T06:17:55.384Z,54.64
2023-05-17T06:20:58.174Z,55.57
2023-05-17T06:24:02.749Z,55.89
2023-05-17T06:27:09.964Z,55.68
2023-05-17T06:30:15.773Z,54.59
2023-05-17T06:33:19.943Z,53.83
2023-05-17T06:36:23.740Z,53.12
2023-05-17T06:39:27.163Z,52.66
2023-05-17T06:42:30.782Z,52.39
2023-05-17T06:45:33.532Z,52.98
2023-05-17T06:48:37.715Z,51.25
2023-05-17T06:51:40.716Z,49.24
2023-05-17T06:54:46.393Z,48.06
2023-05-17T06:57:49.144Z,46.44
2023-05-17T07:00:51.877Z,44.91
2023-05-17T07:03:56.895Z,44.56
2023-05-17T07:06:59.682Z,43.57
2023-05-17T07:10:05.974Z,42.53
2023-05-17T07:13:08.950Z,42.35
2023-05-17T07:16:11.823Z,42.41
2023-05-17T07:19:16.157Z,43.11
2023-05-17T07:22:19.233Z,43.73
2023-05-17T07:25:22.136Z,45.51
2023-05-17T07:28:31.057Z,47.45
2023-05-17T07:31:33.812Z,49.55
2023-05-17T07:34:38.306Z,50.08
2023-05-17T07:37:41.241Z,52.13
2023-05-17T07:40:44.330Z,52.74
2023-05-17T07:43:47.085Z,52.95
2023-05-17T07:46:50.841Z,53.34
2023-05-17T07:49:55.081Z,52.94
2023-05-17T07:52:58.025Z,52.72
2023-05-17T07:56:03.178Z,51.46
2023-05-17T07:59:06.054Z,52.05
2023-05-17T08:02:09.890Z,52.20
2023-05-17T08:05:14.065Z,53.36
2023-05-17T08:08:16.785Z,54.22
2023-05-17T08:11:19.538Z,55.03
2023-05-17T08:14:24.185Z,55.29
2023-05-17T08:17:27.032Z,54.88
2023-05-17T08:20:31.296Z,56.13
2023-05-17T08:23:40.348Z,56.82
2023-05-17T08:26:43.087Z,57.00
2023-05-17T08:29:45.846Z,56.92
2023-05-17T08:32:49.292Z,57.64
2023-05-17T08:35:55.300Z,56.94
2023-05-17T08:38:58.108Z,57.38
2023-05-17T08:42:02.606Z,57.15
2023-05-17T08:45:08.517Z,56.88
2023-05-17T08:48:11.506Z,56.33
2023-05-17T08:51:16.604Z,56.67
2023-05-17T08:54:19.358Z,56.53
2023-05-17T08:57:24.408Z,56.24
2023-05-17T09:00:28.210Z,54.87
2023-05-17T09:03:33.404Z,54.57
2023-05-17T09:06:38.187Z,54.33
2023-05-17T09:09:41.763Z,54.06
2023-05-17T09:12:45.533Z,53.51
2023-05-17T09:15:49.557Z,53.24
2023-05-17T09:18:55.733Z,52.51
2023-05-17T09:22:02.601Z,50.77
2023-05-17T09:25:06.048Z,50.48
2023-05-17T09:28:09.022Z,50.10
2023-05-17T09:31:13.625Z,49.72
2023-05-17T09:34:19.892Z,49.12
2023-05-17T09:37:24.466Z,47.20
2023-05-17T09:40:27.281Z,48.03
2023-05-17T09:43:30.926Z,48.54
2023-05-17T09:46:35.315Z,47.81
2023-05-17T09:49:38.048Z,46.07
2023-05-17T09:52:45.136Z,46.32
2023-05-17T09:55:49.239Z,46.71
2023-05-17T09:58:52.090Z,47.76
2023-05-17T10:01:56.088Z,47.56
2023-05-17T10:04:59.556Z,47.90
2023-05-17T10:08:05.923Z,47.68
2023-05-17T10:11:10.560Z,47.19
2023-05-17T10:14:18.904Z,46.97
2023-05-17T10:17:22.056Z,46.01
2023-05-17T10:20:25.100Z,47.73
2023-05-17T10:23:31.116Z,47.40
2023-05-17T10:26:35.649Z,47.26
2023-05-17T10:29:40.686Z,47.61
2023-05-17T10:32:46.602Z,47.50
2023-05-17T10:35:51.167Z,47.27
2023-05-17T10:38:55.901Z,47.16
2023-05-17T10:42:13.814Z,46.87
2023-05-17T10:45:18.062Z,46.00
2023-05-17T10:48:20.925Z,44.87
2023-05-17T10:51:25.588Z,44.56
2023-05-17T10:54:38.646Z,42.79
2023-05-17T11:00:49.287Z,42.85
2023-05-17T11:03:52.056Z,41.04
2023-05-17T11:07:16.797Z,41.02
2023-05-17T11:10:20.950Z,41.33
2023-05-17T11:13:27.200Z,41.21
2023-05-17T11:16:36.780Z,40.95
2023-05-17T11:19:39.734Z,40.20
2023-05-17T11:22:45.475Z,38.76
2023-05-17T11:25:52.131Z,39.84
2023-05-17T11:29:03.726Z,39.45
2023-05-17T11:32:07.657Z,39.42
2023-05-17T11:35:13.171Z,39.21
2023-05-17T11:38:18.913Z,38.39
2023-05-17T11:41:26.918Z,38.13
2023-05-17T11:44:31.511Z,38.41
2023-05-17T11:47:34.595Z,38.58
2023-05-17T11:50:37.996Z,38.17
2023-05-17T11:53:41.333Z,38.62
2023-05-17T11:56:45.888Z,38.94
2023-05-17T11:59:48.764Z,38.45
2023-05-17T12:02:52.067Z,38.89
2023-05-17T12:06:03.920Z,38.56
2023-05-17T12:09:10.800Z,38.69
2023-05-17T12:12:15.272Z,38.25
2023-05-17T12:15:20.518Z,37.74
2023-05-17T12:18:23.307Z,38.13
2023-05-17T12:21:26.161Z,38.79
2023-05-17T12:24:38.561Z,37.01
2023-05-17T12:27:43.008Z,36.84
2023-05-17T12:30:46.605Z,36.21
2023-05-17T12:33:50.906Z,36.19
2023-05-17T12:36:54.521Z,34.25
2023-05-17T12:39:58.784Z,34.08
2023-05-17T12:43:06.269Z,34.52
2023-05-17T12:46:10.431Z,35.23
2023-05-17T12:49:13.509Z,35.09
2023-05-17T12:52:18.998Z,35.39
2023-05-17T12:55:21.767Z,35.37
2023-05-17T12:58:26.072Z,33.77
2023-05-17T13:01:34.424Z,34.50
2023-05-17T13:04:38.804Z,34.57
2023-05-17T13:15:59.471Z,36.21
2023-05-17T13:19:02.557Z,35.72
2023-05-17T13:22:06.233Z,36.19
2023-05-17T13:25:09.425Z,35.33
2023-05-17T13:28:12.274Z,35.16
2023-05-17T13:31:17.053Z,35.78
2023-05-17T13:34:21.103Z,37.14
2023-05-17T13:37:23.937Z,36.26
2023-05-17T13:40:26.812Z,35.50
2023-05-17T13:43:29.590Z,36.15
2023-05-17T13:46:33.730Z,36.24
2023-05-17T13:49:37.422Z,36.76
2023-05-17T13:52:42.030Z,36.24
2023-05-17T13:55:44.773Z,35.91
2023-05-17T13:58:48.528Z,34.74
2023-05-17T14:01:53.843Z,34.79
2023-05-17T14:04:56.572Z,34.13
2023-05-17T14:07:59.270Z,34.81
2023-05-17T14:11:02.219Z,33.51
2023-05-17T14:14:05.190Z,34.27
2023-05-17T14:17:09.231Z,34.73
2023-05-17T14:20:14.241Z,34.77
2023-05-17T14:23:17.081Z,34.41
2023-05-17T14:26:19.879Z,34.02
2023-05-17T14:29:22.590Z,33.46
2023-05-17T14:32:26.869Z,34.27
2023-05-17T14:35:30.654Z,33.39
2023-05-17T14:38:33.454Z,33.63
2023-05-17T14:41:36.429Z,34.86
2023-05-17T14:44:39.781Z,33.55
2023-05-17T14:47:43.860Z,33.48
2023-05-17T14:50:46.662Z,33.87
2023-05-17T14:53:49.415Z,34.10
2023-05-17T14:56:52.374Z,33.86
2023-05-17T14:59:55.164Z,33.44
2023-05-17T15:02:59.392Z,33.29
2023-05-17T15:06:05.682Z,33.03
2023-05-17T15:09:13.130Z,32.99
2023-05-17T15:12:15.902Z,33.27
2023-05-17T15:15:20.585Z,33.39
2023-05-17T15:18:24.728Z,33.45
2023-05-17T15:21:27.749Z,33.79
2023-05-17T15:24:30.744Z,34.27
2023-05-17T15:27:33.596Z,33.48
2023-05-17T15:30:36.351Z,32.85
2023-05-17T15:33:43.111Z,32.88
2023-05-17T15:36:46.006Z,32.71
2023-05-17T15:39:49.112Z,33.12
2023-05-17T15:42:52.812Z,32.51
2023-05-17T15:45:55.508Z,32.27
2023-05-17T15:48:59.591Z,32.65
2023-05-17T15:52:02.409Z,33.55
2023-05-17T15:55:05.901Z,33.40
2023-05-17T15:58:10.845Z,32.55
2023-05-17T16:01:13.595Z,32.77
2023-05-17T16:04:17.779Z,31.97
2023-05-17T16:07:20.606Z,32.40
2023-05-17T16:10:23.693Z,32.67
2023-05-17T16:13:26.594Z,32.77
2023-05-17T16:16:29.599Z,32.09
2023-05-17T16:19:34.741Z,31.30
2023-05-17T16:22:37.651Z,30.89
2023-05-17T16:25:40.816Z,32.19
2023-05-17T16:28:44.023Z,32.16
2023-05-17T16:31:48.919Z,32.36
2023-05-17T16:34:53.205Z,32.98
2023-05-17T16:37:56.575Z,32.79
2023-05-17T16:41:03.010Z,32.04
2023-05-17T16:44:06.239Z,31.77
2023-05-17T16:47:09.233Z,31.61
2023-05-17T16:50:14.143Z,32.52
2023-05-17T16:53:17.093Z,32.46
2023-05-17T16:56:19.864Z,32.72
2023-05-17T16:59:22.977Z,32.23
2023-05-17T17:02:26.016Z,32.52
2023-05-17T17:05:30.214Z,33.79
2023-05-17T17:08:32.932Z,33.84
2023-05-17T17:11:35.933Z,33.70
2023-05-17T17:14:39.388Z,34.01
2023-05-17T17:17:42.832Z,35.05
2023-05-17T17:20:47.367Z,36.80
2023-05-17T17:23:50.348Z,35.87
2023-05-17T17:26:53.764Z,36.85
2023-05-17T17:29:56.802Z,36.42
2023-05-17T17:32:59.604Z,35.63
2023-05-17T17:36:04.494Z,35.62
2023-05-17T17:39:07.471Z,35.51
2023-05-17T17:42:10.662Z,35.39
2023-05-17T17:45:13.411Z,36.03
2023-05-17T17:48:16.379Z,36.78
2023-05-17T17:51:20.731Z,37.07
2023-05-17T17:54:23.709Z,37.31
2023-05-17T17:57:26.695Z,37.82
2023-05-17T18:00:29.956Z,38.00
2023-05-17T18:03:33.205Z,38.20
2023-05-17T18:06:37.643Z,38.56
2023-05-17T18:09:40.540Z,38.72
2023-05-17T18:12:43.547Z,39.02
2023-05-17T18:15:46.362Z,39.32
2023-05-17T18:18:49.271Z,39.57
2023-05-17T18:21:53.532Z,40.04
2023-05-17T18:24:56.638Z,40.43
2023-05-17T18:27:59.480Z,40.73
2023-05-17T18:31:02.331Z,40.75
2023-05-17T18:34:05.064Z,40.71
2023-05-17T18:37:09.249Z,41.23
2023-05-17T18:40:13.316Z,41.43
2023-05-17T18:43:16.238Z,41.33
2023-05-17T18:46:19.099Z,41.57
2023-05-17T18:49:22.241Z,42.90
2023-05-17T18:52:26.434Z,43.88
2023-05-17T18:55:29.346Z,44.59
2023-05-17T18:58:32.266Z,44.62
2023-05-17T19:01:35.221Z,44.32
2023-05-17T19:04:38.631Z,45.25
2023-05-17T19:07:42.980Z,46.14
2023-05-17T19:10:46.440Z,46.59
2023-05-17T19:13:49.342Z,47.00
2023-05-17T19:16:53.056Z,47.50
2023-05-17T19:19:55.939Z,47.05
2023-05-17T19:23:00.735Z,46.88
2023-05-17T19:26:03.954Z,47.67
2023-05-17T19:29:07.162Z,48.10
2023-05-17T19:32:09.914Z,48.50
2023-05-17T19:35:12.670Z,49.02
2023-05-17T19:38:16.903Z,49.05
2023-05-17T19:41:20.351Z,48.65
2023-05-17T19:44:23.072Z,49.06
2023-05-17T19:47:25.781Z,48.81
2023-05-17T19:50:28.725Z,49.45
2023-05-17T19:53:47.976Z,49.60
2023-05-17T19:56:54.069Z,49.97
2023-05-17T19:59:56.880Z,50.29
2023-05-17T20:02:59.850Z,51.05
2023-05-17T20:06:03.723Z,51.14
2023-05-17T20:09:08.002Z,51.66
2023-05-17T20:12:10.978Z,52.40
2023-05-17T20:15:16.585Z,53.05
2023-05-17T20:18:20.048Z,53.39
2023-05-17T20:21:23.359Z,53.57
2023-05-17T20:24:29.077Z,53.82
2023-05-17T20:27:31.866Z,54.45
2023-05-17T20:30:34.647Z,54.83
2023-05-17T20:33:37.474Z,55.28
2023-05-17T20:36:40.158Z,56.16
2023-05-17T20:39:44.365Z,56.14
2023-05-17T20:42:48.515Z,56.76
2023-05-17T20:45:53.757Z,56.97
2023-05-17T20:48:58.136Z,57.76
2023-05-17T20:52:03.585Z,58.08
2023-05-17T20:55:09.715Z,58.33
2023-05-17T20:58:12.432Z,59.12
2023-05-17T21:01:15.176Z,59.58
2023-05-17T21:04:17.933Z,60.02
2023-05-17T21:07:21.008Z,60.19
2023-05-17T21:10:25.107Z,60.76
2023-05-17T21:13:27.878Z,60.54
2023-05-17T21:16:30.904Z,61.29
2023-05-17T21:19:33.872Z,61.70
2023-05-17T21:22:37.470Z,62.00
2023-05-17T21:25:41.954Z,62.00
2023-05-17T21:28:44.712Z,62.60
2023-05-17T21:31:47.545Z,62.52
2023-05-17T21:34:52.147Z,63.02
2023-05-17T21:37:56.480Z,63.37
2023-05-17T21:41:00.625Z,63.84
2023-05-17T21:44:03.788Z,63.84
2023-05-17T21:47:06.675Z,64.19
2023-05-17T21:50:10.887Z,64.53
2023-05-17T21:53:14.032Z,64.96
2023-05-17T21:56:18.270Z,65.07
2023-05-17T21:59:21.030Z,65.46
2023-05-17T22:02:24.120Z,65.78
2023-05-17T22:05:27.188Z,66.06
2023-05-17T22:08:30.051Z,66.18
2023-05-17T22:11:39.034Z,66.36
2023-05-17T22:14:43.367Z,66.77
2023-05-17T22:17:51.873Z,66.83
2023-05-17T22:20:59.432Z,66.94
2023-05-17T22:24:02.732Z,67.61
2023-05-17T22:27:07.216Z,68.10
2023-05-17T22:30:13.859Z,68.39
2023-05-17T22:33:16.894Z,68.44
2023-05-17T22:36:19.687Z,68.60
2023-05-17T22:39:22.387Z,68.87
2023-05-17T22:42:26.666Z,69.13
2023-05-17T22:45:33.109Z,69.03
2023-05-17T22:48:37.684Z,69.46
2023-05-17T22:51:40.518Z,69.71
2023-05-17T22:54:43.298Z,69.67
2023-05-17T22:57:47.504Z,70.07
2023-05-17T23:00:51.506Z,70.31
2023-05-17T23:03:54.328Z,70.75
2023-05-17T23:07:01.972Z,70.96
2023-05-17T23:10:06.879Z,71.23
2023-05-17T23:13:11.062Z,71.63
2023-05-17T23:16:14.768Z,71.46
2023-05-17T23:19:18.185Z,71.63
2023-05-17T23:22:20.987Z,71.56
2023-05-17T23:25:23.745Z,72.02
2023-05-17T23:28:27.823Z,72.40
2023-05-17T23:31:30.946Z,72.34
2023-05-17T23:34:33.713Z,72.53
2023-05-17T23:37:37.511Z,73.03
2023-05-17T23:40:40.236Z,73.06
2023-05-17T23:43:44.373Z,72.99
2023-05-17T23:46:47.153Z,73.11
2023-05-17T23:49:49.846Z,73.50
2023-05-17T23:52:52.584Z,73.46
2023-05-17T23:55:55.550Z,73.64
2023-05-17T23:58:59.664Z,73.69
