createdAt,value
2018-02-08T00:02:18.231Z,28.23
2018-02-08T00:04:51.831Z,28.87
2018-02-08T00:07:26.428Z,27.40
2018-02-08T00:10:00.316Z,27.37
2018-02-08T00:12:33.835Z,26.73
2018-02-08T00:15:07.621Z,27.73
2018-02-08T00:17:41.359Z,29.80
2018-02-08T00:20:15.919Z,29.27
2018-02-08T00:22:49.611Z,28.97
2018-02-08T00:25:24.303Z,28.23
2018-02-08T00:27:57.948Z,28.20
2018-02-08T00:30:31.693Z,27.93
2018-02-08T00:33:05.357Z,29.03
2018-02-08T00:35:39.108Z,27.93
2018-02-08T00:38:12.702Z,28.90
2018-02-08T00:40:46.790Z,28.00
2018-02-08T00:43:20.412Z,28.87
2018-02-08T00:45:54.040Z,29.10
2018-02-08T00:48:28.414Z,30.23
2018-02-08T00:51:02.349Z,27.67
2018-02-08T00:53:36.184Z,29.77
2018-02-08T00:56:09.982Z,28.43
2018-02-08T00:58:44.450Z,28.57
2018-02-08T01:01:18.127Z,28.77
2018-02-08T01:03:51.716Z,30.77
2018-02-08T01:06:25.510Z,28.80
2018-02-08T01:08:59.760Z,30.13
2018-02-08T01:11:33.436Z,30.17
2018-02-08T01:14:08.062Z,29.90
2018-02-08T01:16:41.946Z,30.30
2018-02-08T01:19:16.026Z,30.73
2018-02-08T01:21:49.787Z,29.43
2018-02-08T01:24:24.166Z,29.37
2018-02-08T01:26:58.669Z,31.23
2018-02-08T01:29:33.023Z,29.53
2018-02-08T01:32:06.745Z,28.90
2018-02-08T01:34:41.333Z,30.00
2018-02-08T01:37:15.080Z,29.37
2018-02-08T01:39:49.023Z,30.13
2018-02-08T01:42:22.575Z,28.67
2018-02-08T01:44:56.432Z,28.90
2018-02-08T01:47:30.177Z,30.37
2018-02-08T01:50:04.654Z,29.30
2018-02-08T01:52:38.382Z,29.87
2018-02-08T01:55:12.916Z,31.27
2018-02-08T01:57:46.588Z,28.97
2018-02-08T02:00:20.144Z,28.67
2018-02-08T02:02:53.937Z,30.40
2018-02-08T02:05:27.723Z,29.93
2018-02-08T02:08:01.409Z,31.70
2018-02-08T02:10:35.013Z,31.83
2018-02-08T02:13:08.865Z,30.03
2018-02-08T02:15:43.248Z,29.63
2018-02-08T02:18:17.558Z,29.67
2018-02-08T02:20:51.307Z,30.13
2018-02-08T02:23:24.872Z,29.53
2018-02-08T02:25:58.487Z,29.33
2018-02-08T02:28:32.172Z,30.00
2018-02-08T02:31:06.891Z,29.37
2018-02-08T02:33:40.613Z,30.40
2018-02-08T02:36:14.352Z,28.83
2018-02-08T02:38:48.074Z,30.73
2018-02-08T02:41:22.551Z,31.67
2018-02-08T02:43:56.235Z,31.20
2018-02-08T02:46:30.543Z,31.03
2018-02-08T02:49:04.326Z,28.80
2018-02-08T02:51:37.876Z,31.37
2018-02-08T02:54:11.610Z,30.63
2018-02-08T02:56:45.859Z,31.27
2018-02-08T02:59:19.418Z,32.20
2018-02-08T03:01:53.205Z,30.30
2018-02-08T03:04:26.972Z,29.13
2018-02-08T03:07:00.688Z,29.97
2018-02-08T03:09:34.390Z,31.43
2018-02-08T03:12:09.012Z,31.53
2018-02-08T03:14:43.585Z,29.80
2018-02-08T03:17:17.278Z,30.90
2018-02-08T03:19:50.869Z,30.90
2018-02-08T03:22:25.133Z,32.50
2018-02-08T03:24:59.520Z,29.83
2018-02-08T03:27:33.263Z,30.87
2018-02-08T03:30:07.003Z,30.17
2018-02-08T03:32:40.738Z,32.17
2018-02-08T03:35:14.259Z,31.97
2018-02-08T03:37:47.978Z,31.90
2018-02-08T03:40:21.862Z,32.10
2018-02-08T03:42:55.596Z,30.30
2018-02-08T03:45:29.423Z,31.27
2018-02-08T03:48:03.071Z,31.97
2018-02-08T03:50:36.892Z,31.77
2018-02-08T03:53:11.265Z,32.53
2018-02-08T03:55:45.334Z,31.30
2018-02-08T03:58:19.233Z,32.03
2018-02-08T04:00:54.035Z,32.17
2018-02-08T04:03:28.669Z,32.53
2018-02-08T04:06:02.437Z,33.23
2018-02-08T04:08:37.036Z,32.77
2018-02-08T04:11:10.735Z,33.57
2018-02-08T04:13:44.430Z,32.80
2018-02-08T04:16:17.926Z,32.10
2018-02-08T04:18:51.507Z,32.00
2018-02-08T04:21:24.971Z,31.60
2018-02-08T04:23:59.404Z,32.43
2018-02-08T04:26:34.045Z,32.53
2018-02-08T04:29:07.569Z,32.60
2018-02-08T04:31:41.071Z,29.93
2018-02-08T04:34:15.410Z,31.37
2018-02-08T04:36:49.717Z,31.60
2018-02-08T04:39:35.431Z,31.93
2018-02-08T04:42:21.074Z,30.80
2018-02-08T04:45:06.812Z,29.83
2018-02-08T05:01:12.863Z,30.33
2018-02-08T05:03:46.595Z,32.70
2018-02-08T05:06:20.330Z,31.53
2018-02-08T05:08:55.079Z,32.67
2018-02-08T05:11:29.862Z,33.57
2018-02-08T05:14:04.357Z,32.83
2018-02-08T05:16:38.024Z,32.50
2018-02-08T05:19:12.621Z,31.93
2018-02-08T05:21:47.117Z,32.07
2018-02-08T05:24:21.764Z,33.70
2018-02-08T05:26:55.558Z,32.87
2018-02-08T05:29:29.288Z,33.60
2018-02-08T05:32:03.138Z,34.50
2018-02-08T05:34:37.582Z,34.63
2018-02-08T05:37:11.319Z,37.60
2018-02-08T05:39:46.029Z,37.83
2018-02-08T05:42:20.569Z,35.97
2018-02-08T05:44:55.246Z,39.40
2018-02-08T05:47:30.489Z,39.87
2018-02-08T05:50:05.232Z,40.87
2018-02-08T05:52:39.863Z,40.10
2018-02-08T05:55:14.416Z,41.17
2018-02-08T05:57:48.321Z,38.83
2018-02-08T06:00:22.036Z,43.10
2018-02-08T06:02:56.665Z,40.80
2018-02-08T06:05:30.193Z,42.70
2018-02-08T06:08:04.624Z,43.30
2018-02-08T06:10:38.448Z,44.13
2018-02-08T06:13:12.717Z,47.77
2018-02-08T06:15:46.440Z,47.20
2018-02-08T06:18:20.679Z,46.87
2018-02-08T06:20:54.291Z,51.33
2018-02-08T06:23:27.891Z,52.27
2018-02-08T06:26:03.658Z,48.90
2018-02-08T06:28:38.047Z,50.53
2018-02-08T06:31:11.538Z,56.43
2018-02-08T06:33:45.216Z,57.77
2018-02-08T06:36:18.920Z,56.93
2018-02-08T06:38:52.705Z,59.00
2018-02-08T06:41:26.340Z,58.17
2018-02-08T06:43:59.977Z,57.13
2018-02-08T06:46:33.596Z,54.33
2018-02-08T06:49:07.139Z,53.87
2018-02-08T06:51:40.748Z,53.13
2018-02-08T06:54:14.323Z,52.80
2018-02-08T06:56:48.061Z,52.87
2018-02-08T06:59:21.666Z,54.67
2018-02-08T07:01:55.194Z,50.13
2018-02-08T07:04:28.891Z,52.00
2018-02-08T07:07:02.555Z,49.23
2018-02-08T07:09:36.272Z,50.60
2018-02-08T07:12:09.863Z,47.47
2018-02-08T07:14:43.626Z,46.70
2018-02-08T07:17:17.390Z,49.67
2018-02-08T07:19:51.023Z,53.17
2018-02-08T07:22:25.376Z,50.87
2018-02-08T07:24:59.110Z,50.57
2018-02-08T07:27:32.627Z,50.03
2018-02-08T07:30:06.217Z,47.20
2018-02-08T07:32:40.778Z,44.57
2018-02-08T07:35:14.359Z,47.70
2018-02-08T07:37:48.126Z,51.30
2018-02-08T07:40:21.599Z,55.00
2018-02-08T07:42:55.394Z,47.23
2018-02-08T07:45:29.067Z,47.23
2018-02-08T07:48:02.671Z,46.17
2018-02-08T07:50:36.118Z,44.60
2018-02-08T07:53:09.619Z,44.27
2018-02-08T07:55:43.105Z,43.40
2018-02-08T07:58:16.734Z,46.23
2018-02-08T08:00:50.373Z,43.60
2018-02-08T08:03:24.145Z,44.67
2018-02-08T08:05:57.839Z,43.47
2018-02-08T08:08:32.304Z,46.30
2018-02-08T08:11:06.565Z,45.23
2018-02-08T08:13:41.051Z,47.90
2018-02-08T08:16:14.700Z,42.63
2018-02-08T08:18:48.390Z,46.43
2018-02-08T08:21:22.992Z,45.00
2018-02-08T08:23:56.598Z,43.07
2018-02-08T08:26:30.157Z,46.17
2018-02-08T08:29:03.874Z,48.57
2018-02-08T08:31:37.702Z,44.43
2018-02-08T08:34:11.614Z,45.37
2018-02-08T08:36:45.286Z,44.33
2018-02-08T08:39:18.920Z,44.23
2018-02-08T08:41:52.579Z,45.53
2018-02-08T08:44:26.831Z,46.57
2018-02-08T08:47:00.475Z,44.90
2018-02-08T08:49:34.831Z,44.70
2018-02-08T08:52:08.656Z,46.73
2018-02-08T08:54:42.337Z,45.07
2018-02-08T08:57:16.752Z,43.60
2018-02-08T08:59:50.338Z,45.90
2018-02-08T09:02:24.010Z,48.97
2018-02-08T09:04:57.664Z,48.90
2018-02-08T09:07:31.408Z,46.93
2018-02-08T09:10:05.159Z,45.33
2018-02-08T09:12:38.936Z,45.77
2018-02-08T09:15:13.340Z,46.87
2018-02-08T09:17:47.844Z,45.77
2018-02-08T09:20:21.542Z,45.53
2018-02-08T09:22:55.220Z,45.87
2018-02-08T09:25:29.012Z,48.27
2018-02-08T09:28:03.594Z,47.40
2018-02-08T09:30:37.292Z,47.60
2018-02-08T09:33:10.931Z,47.30
2018-02-08T09:35:45.570Z,47.43
2018-02-08T09:38:19.998Z,46.10
2018-02-08T09:40:53.669Z,45.40
2018-02-08T09:43:27.340Z,47.73
2018-02-08T09:46:00.866Z,47.10
2018-02-08T09:48:35.141Z,47.97
2018-02-08T09:51:08.702Z,45.77
2018-02-08T09:53:42.473Z,47.27
2018-02-08T09:56:16.204Z,46.67
2018-02-08T09:58:49.899Z,45.97
2018-02-08T10:01:24.359Z,47.93
2018-02-08T10:03:57.867Z,46.80
2018-02-08T10:06:31.491Z,48.67
2018-02-08T10:09:04.975Z,47.87
2018-02-08T10:11:38.483Z,47.33
2018-02-08T10:14:12.019Z,45.97
2018-02-08T10:16:46.490Z,46.27
2018-02-08T10:19:20.042Z,46.10
2018-02-08T10:21:53.883Z,50.77
2018-02-08T10:24:27.818Z,46.87
2018-02-08T10:27:02.210Z,45.67
2018-02-08T10:29:35.882Z,46.80
2018-02-08T10:32:10.368Z,45.33
2018-02-08T10:34:44.005Z,48.40
2018-02-08T10:37:17.543Z,47.10
2018-02-08T10:39:51.198Z,49.03
2018-02-08T10:42:24.856Z,48.67
2018-02-08T10:44:58.898Z,47.00
2018-02-08T10:47:33.325Z,48.03
2018-02-08T10:50:07.006Z,47.17
2018-02-08T10:52:41.611Z,48.77
2018-02-08T10:55:15.393Z,50.10
2018-02-08T10:57:49.142Z,47.73
2018-02-08T11:00:22.757Z,46.50
2018-02-08T11:02:56.350Z,49.37
2018-02-08T11:05:29.867Z,47.70
2018-02-08T11:08:03.563Z,47.73
2018-02-08T11:10:37.207Z,47.63
2018-02-08T11:13:11.009Z,46.67
2018-02-08T11:15:44.676Z,55.80
2018-02-08T11:18:19.264Z,48.77
2018-02-08T11:20:53.839Z,49.13
2018-02-08T11:23:27.467Z,51.87
2018-02-08T11:26:01.090Z,48.43
2018-02-08T11:28:35.364Z,48.67
2018-02-08T11:31:08.886Z,50.30
2018-02-08T11:33:42.504Z,47.57
2018-02-08T11:36:16.827Z,48.63
2018-02-08T11:38:50.956Z,50.13
2018-02-08T11:41:24.676Z,50.07
2018-02-08T11:43:58.158Z,47.50
2018-02-08T11:46:32.950Z,47.93
2018-02-08T11:49:06.598Z,47.93
2018-02-08T11:51:40.234Z,45.30
2018-02-08T11:54:14.610Z,49.43
2018-02-08T11:56:48.095Z,48.33
2018-02-08T11:59:22.774Z,49.87
2018-02-08T12:01:56.341Z,47.93
2018-02-08T12:04:29.955Z,49.40
2018-02-08T12:07:03.970Z,80.93
2018-02-08T12:09:37.896Z,49.67
2018-02-08T12:12:11.637Z,53.60
2018-02-08T12:14:45.268Z,136.97
2018-02-08T12:17:18.936Z,53.93
2018-02-08T12:19:53.253Z,48.93
2018-02-08T12:22:27.011Z,48.23
2018-02-08T12:25:00.542Z,50.13
2018-02-08T12:27:34.926Z,53.97
2018-02-08T12:30:08.617Z,64.53
2018-02-08T12:32:42.315Z,50.30
2018-02-08T12:35:16.076Z,50.07
2018-02-08T12:37:49.603Z,49.67
2018-02-08T12:40:23.183Z,49.57
2018-02-08T12:42:57.801Z,49.67
2018-02-08T12:45:32.150Z,50.30
2018-02-08T12:48:05.956Z,51.03
2018-02-08T12:50:39.671Z,49.33
2018-02-08T12:53:13.239Z,50.00
2018-02-08T12:55:47.896Z,47.37
2018-02-08T12:58:21.609Z,49.87
2018-02-08T13:00:55.275Z,52.80
2018-02-08T13:03:29.278Z,50.73
2018-02-08T13:06:03.663Z,49.87
2018-02-08T13:08:37.396Z,49.50
2018-02-08T13:11:11.067Z,53.90
2018-02-08T13:13:44.847Z,50.77
2018-02-08T13:16:18.514Z,53.27
2018-02-08T13:18:52.750Z,50.87
2018-02-08T13:21:26.699Z,55.83
2018-02-08T13:24:00.314Z,51.77
2018-02-08T13:26:34.561Z,46.97
2018-02-08T13:29:08.222Z,50.33
2018-02-08T13:31:43.914Z,50.83
2018-02-08T13:34:17.524Z,50.13
2018-02-08T13:36:51.185Z,52.37
2018-02-08T13:39:25.599Z,49.93
2018-02-08T13:42:04.635Z,48.27
2018-02-08T13:44:39.036Z,51.47
2018-02-08T13:47:18.980Z,51.03
2018-02-08T13:49:55.337Z,49.70
2018-02-08T13:52:34.551Z,49.23
2018-02-08T13:55:09.985Z,50.90
2018-02-08T13:57:44.575Z,48.20
2018-02-08T14:13:38.456Z,51.63
2018-02-08T14:16:12.244Z,51.93
2018-02-08T14:18:45.886Z,51.23
2018-02-08T14:21:19.442Z,48.57
2018-02-08T14:23:53.975Z,52.30
2018-02-08T14:26:27.666Z,53.13
2018-02-08T14:29:01.455Z,49.63
2018-02-08T14:31:35.027Z,48.80
2018-02-08T14:34:09.671Z,48.43
2018-02-08T14:36:43.370Z,46.87
2018-02-08T14:39:17.039Z,47.80
2018-02-08T14:41:50.871Z,48.90
2018-02-08T14:44:24.488Z,44.47
2018-02-08T14:46:58.165Z,47.10
2018-02-08T14:49:32.591Z,47.43
2018-02-08T14:52:06.153Z,46.43
2018-02-08T14:54:40.560Z,47.83
2018-02-08T14:57:14.183Z,47.13
2018-02-08T14:59:49.240Z,49.93
2018-02-08T15:02:22.882Z,50.90
2018-02-08T15:04:56.627Z,52.50
2018-02-08T15:07:30.165Z,51.47
2018-02-08T15:10:05.063Z,52.40
2018-02-08T15:12:38.733Z,51.60
2018-02-08T15:15:12.611Z,50.87
2018-02-08T15:17:47.136Z,52.57
2018-02-08T15:20:21.751Z,49.07
2018-02-08T15:22:55.967Z,48.13
2018-02-08T15:25:31.490Z,48.60
2018-02-08T15:28:05.102Z,49.07
2018-02-08T15:30:40.636Z,50.27
2018-02-08T15:33:14.272Z,51.33
2018-02-08T15:35:49.074Z,50.30
2018-02-08T15:38:22.796Z,51.10
2018-02-08T15:40:56.571Z,49.70
2018-02-08T15:43:30.246Z,47.87
2018-02-08T15:46:04.073Z,50.40
2018-02-08T15:48:39.146Z,48.37
2018-02-08T15:51:18.079Z,48.07
2018-02-08T15:53:51.663Z,48.00
2018-02-08T15:56:25.361Z,48.83
2018-02-08T15:58:59.729Z,48.50
2018-02-08T16:01:33.420Z,45.07
2018-02-08T16:04:07.191Z,47.03
2018-02-08T16:06:41.903Z,47.03
2018-02-08T16:09:16.400Z,46.47
2018-02-08T16:11:50.037Z,45.80
2018-02-08T16:14:23.766Z,43.90
2018-02-08T16:16:58.377Z,44.13
2018-02-08T16:19:32.073Z,45.60
2018-02-08T16:22:05.765Z,45.90
2018-02-08T16:24:40.220Z,44.93
2018-02-08T16:27:13.735Z,46.57
2018-02-08T16:29:48.216Z,47.33
2018-02-08T16:32:22.016Z,46.00
2018-02-08T16:34:55.846Z,44.37
2018-02-08T16:37:29.624Z,46.10
2018-02-08T16:40:03.475Z,47.13
2018-02-08T16:42:38.121Z,47.33
2018-02-08T16:45:11.915Z,47.37
2018-02-08T16:47:46.010Z,47.17
2018-02-08T16:50:19.787Z,45.17
2018-02-08T16:52:53.472Z,45.37
2018-02-08T16:55:27.014Z,46.77
2018-02-08T16:58:01.353Z,47.30
2018-02-08T17:00:35.043Z,46.53
2018-02-08T17:03:08.680Z,47.57
2018-02-08T17:05:43.336Z,47.40
2018-02-08T17:08:17.812Z,46.20
2018-02-08T17:10:51.531Z,49.00
2018-02-08T17:13:25.284Z,49.17
2018-02-08T17:15:59.684Z,47.83
2018-02-08T17:18:33.548Z,47.23
2018-02-08T17:21:07.267Z,50.67
2018-02-08T17:23:42.064Z,51.33
2018-02-08T17:26:16.350Z,49.13
2018-02-08T17:28:49.925Z,50.17
2018-02-08T17:31:23.682Z,52.97
2018-02-08T17:33:57.244Z,52.80
2018-02-08T17:36:30.827Z,53.53
2018-02-08T17:39:04.442Z,50.77
2018-02-08T17:41:38.213Z,48.33
2018-02-08T17:44:11.923Z,49.10
2018-02-08T17:46:45.632Z,49.67
2018-02-08T17:49:19.253Z,50.33
2018-02-08T17:51:52.857Z,49.70
2018-02-08T17:54:26.755Z,48.80
2018-02-08T17:57:00.313Z,52.00
2018-02-08T17:59:34.586Z,51.87
2018-02-08T18:02:08.176Z,50.97
2018-02-08T18:04:41.781Z,51.90
2018-02-08T18:07:15.903Z,50.50
2018-02-08T18:09:49.768Z,50.13
2018-02-08T18:12:23.268Z,50.33
2018-02-08T18:14:56.914Z,51.30
2018-02-08T18:17:32.878Z,47.70
2018-02-08T18:20:06.554Z,51.17
2018-02-08T18:22:40.150Z,50.47
2018-02-08T18:25:14.667Z,50.70
2018-02-08T18:27:48.680Z,49.03
2018-02-08T18:30:23.300Z,50.97
2018-02-08T18:32:58.322Z,53.23
2018-02-08T18:35:32.095Z,51.77
2018-02-08T18:38:05.934Z,50.00
2018-02-08T18:40:40.375Z,51.03
2018-02-08T18:43:13.935Z,49.43
2018-02-08T18:45:48.390Z,58.83
2018-02-08T18:48:21.890Z,57.47
2018-02-08T18:50:55.552Z,56.47
2018-02-08T18:53:29.435Z,58.30
2018-02-08T18:56:04.233Z,58.87
2018-02-08T18:58:38.326Z,57.50
2018-02-08T19:01:12.079Z,51.77
2018-02-08T19:03:45.737Z,52.77
2018-02-08T19:06:19.456Z,54.67
2018-02-08T19:08:53.241Z,56.33
2018-02-08T19:11:26.964Z,51.23
2018-02-08T19:14:00.664Z,52.43
2018-02-08T19:16:35.245Z,52.80
2018-02-08T19:19:09.152Z,51.93
2018-02-08T19:21:43.910Z,54.37
2018-02-08T19:24:18.723Z,54.37
2018-02-08T19:26:52.804Z,54.30
2018-02-08T19:29:26.821Z,55.50
2018-02-08T19:32:00.673Z,52.00
2018-02-08T19:34:34.691Z,56.30
2018-02-08T19:37:08.749Z,58.07
2018-02-08T19:39:43.651Z,55.50
2018-02-08T19:42:17.852Z,53.37
2018-02-08T19:44:51.920Z,54.73
2018-02-08T19:47:25.828Z,51.47
2018-02-08T19:49:59.805Z,55.73
2018-02-08T19:52:34.418Z,55.60
2018-02-08T19:55:09.161Z,55.83
2018-02-08T19:57:43.672Z,54.50
2018-02-08T20:00:17.558Z,54.53
2018-02-08T20:02:57.876Z,57.27
2018-02-08T20:05:31.871Z,57.83
2018-02-08T20:08:05.586Z,59.03
2018-02-08T20:10:40.503Z,62.00
2018-02-08T20:13:14.643Z,63.87
2018-02-08T20:15:48.324Z,54.37
2018-02-08T20:18:26.349Z,51.53
2018-02-08T20:21:00.035Z,53.67
2018-02-08T20:23:33.957Z,56.93
2018-02-08T20:26:07.631Z,54.23
2018-02-08T20:28:41.261Z,54.40
2018-02-08T20:31:14.874Z,52.87
2018-02-08T20:33:49.299Z,54.67
2018-02-08T20:36:23.066Z,54.87
2018-02-08T20:38:56.684Z,52.07
2018-02-08T20:41:30.311Z,53.57
2018-02-08T20:44:04.217Z,54.07
2018-02-08T20:46:38.651Z,55.67
2018-02-08T20:49:12.277Z,56.03
2018-02-08T20:51:46.080Z,59.03
2018-02-08T20:54:19.740Z,60.17
2018-02-08T20:56:53.763Z,56.83
2018-02-08T20:59:27.592Z,56.07
2018-02-08T21:02:01.274Z,59.30
2018-02-08T21:04:35.917Z,54.20
2018-02-08T21:07:09.830Z,55.70
2018-02-08T21:09:44.616Z,53.17
2018-02-08T21:12:19.781Z,53.43
2018-02-08T21:14:54.810Z,53.43
2018-02-08T21:17:28.334Z,54.73
2018-02-08T21:20:02.414Z,55.13
2018-02-08T21:22:36.248Z,52.57
2018-02-08T21:25:10.731Z,54.93
2018-02-08T21:27:44.408Z,55.37
2018-02-08T21:30:19.296Z,53.37
2018-02-08T21:32:53.047Z,52.90
2018-02-08T21:35:27.011Z,54.13
2018-02-08T21:38:01.536Z,55.43
2018-02-08T21:40:36.820Z,55.47
2018-02-08T21:43:10.973Z,57.23
2018-02-08T21:45:45.437Z,55.47
2018-02-08T21:48:21.771Z,56.90
2018-02-08T21:50:56.297Z,55.40
2018-02-08T21:53:31.159Z,54.27
2018-02-08T21:56:06.543Z,51.07
2018-02-08T21:58:41.786Z,51.77
2018-02-08T22:01:15.808Z,53.33
2018-02-08T22:03:50.009Z,52.27
2018-02-08T22:06:23.903Z,52.17
2018-02-08T22:08:57.923Z,50.50
2018-02-08T22:11:32.976Z,52.27
2018-02-08T22:14:08.011Z,52.23
2018-02-08T22:16:41.628Z,52.43
2018-02-08T22:19:15.535Z,51.77
2018-02-08T22:21:49.547Z,51.33
2018-02-08T22:24:23.518Z,54.13
2018-02-08T22:26:57.271Z,55.43
2018-02-08T22:32:22.044Z,55.20
2018-02-08T22:34:56.177Z,59.70
2018-02-08T22:37:30.363Z,55.50
2018-02-08T22:40:04.992Z,54.60
2018-02-08T22:43:03.136Z,53.17
2018-02-08T22:45:37.054Z,52.17
2018-02-08T22:48:10.684Z,51.20
2018-02-08T22:50:45.350Z,51.27
2018-02-08T22:53:19.931Z,51.93
2018-02-08T22:55:54.552Z,52.30
2018-02-08T22:58:29.031Z,54.87
2018-02-08T23:01:03.746Z,54.07
2018-02-08T23:03:37.763Z,53.87
2018-02-08T23:06:11.604Z,53.53
2018-02-08T23:08:45.819Z,54.60
2018-02-08T23:11:19.941Z,56.03
2018-02-08T23:13:53.737Z,57.10
2018-02-08T23:16:27.860Z,56.00
2018-02-08T23:19:02.555Z,57.00
2018-02-08T23:21:36.808Z,54.27
2018-02-08T23:24:11.512Z,54.73
2018-02-08T23:26:45.521Z,55.07
2018-02-08T23:29:20.022Z,54.73
2018-02-08T23:31:53.975Z,56.47
2018-02-08T23:34:27.828Z,55.83
2018-02-08T23:37:01.674Z,51.57
2018-02-08T23:39:35.572Z,54.40
2018-02-08T23:42:10.395Z,53.40
2018-02-08T23:44:44.224Z,54.10
2018-02-08T23:47:19.015Z,53.20
2018-02-08T23:49:52.960Z,54.73
2018-02-08T23:52:27.246Z,54.17
2018-02-08T23:55:00.875Z,52.70
2018-02-08T23:57:34.825Z,53.43
