createdAt,value
2019-05-14T00:00:52.259Z,102200.49
2019-05-14T00:03:21.958Z,102197.72
2019-05-14T00:05:51.742Z,102204.30
2019-05-14T00:08:22.204Z,102205.00
2019-05-14T00:10:51.996Z,102206.49
2019-05-14T00:13:21.471Z,102201.38
2019-05-14T00:15:52.128Z,102203.77
2019-05-14T00:18:22.467Z,102203.73
2019-05-14T00:20:51.373Z,102203.58
2019-05-14T00:23:21.547Z,102198.75
2019-05-14T00:25:52.321Z,102195.56
2019-05-14T00:28:21.283Z,102190.14
2019-05-14T00:30:52.179Z,102194.38
2019-05-14T00:33:22.509Z,102192.61
2019-05-14T00:35:51.490Z,102187.34
2019-05-14T00:38:22.352Z,102182.83
2019-05-14T00:40:51.347Z,102186.55
2019-05-14T00:43:21.663Z,102180.02
2019-05-14T00:45:51.090Z,102183.75
2019-05-14T00:48:22.035Z,102176.37
2019-05-14T00:50:51.597Z,102168.15
2019-05-14T00:53:21.334Z,102173.01
2019-05-14T00:55:51.535Z,102177.14
2019-05-14T00:58:21.764Z,102172.74
2019-05-14T01:00:52.610Z,102169.95
2019-05-14T01:03:21.775Z,102171.23
2019-05-14T01:05:52.231Z,102164.68
2019-05-14T01:08:21.506Z,102163.06
2019-05-14T01:10:51.233Z,102162.22
2019-05-14T01:13:21.929Z,102165.95
2019-05-14T01:15:52.174Z,102165.41
2019-05-14T01:18:21.920Z,102160.34
2019-05-14T01:20:51.928Z,102161.07
2019-05-14T01:23:21.627Z,102154.40
2019-05-14T01:25:51.613Z,102161.71
2019-05-14T01:28:21.629Z,102154.25
2019-05-14T01:30:51.805Z,102159.22
2019-05-14T01:33:21.271Z,102159.52
2019-05-14T01:35:51.392Z,102161.02
2019-05-14T01:38:22.219Z,102161.77
2019-05-14T01:40:52.506Z,102167.27
2019-05-14T01:43:22.061Z,102175.55
2019-05-14T01:45:52.404Z,102171.42
2019-05-14T01:48:21.953Z,102164.86
2019-05-14T01:50:52.021Z,102169.84
2019-05-14T01:53:22.039Z,102168.00
2019-05-14T01:55:52.054Z,102167.80
2019-05-14T01:58:22.138Z,102173.89
2019-05-14T02:00:52.356Z,102170.24
2019-05-14T02:03:21.548Z,102168.20
2019-05-14T02:05:52.051Z,102168.79
2019-05-14T02:08:21.434Z,102166.47
2019-05-14T02:10:52.701Z,102167.67
2019-05-14T02:13:21.434Z,102167.82
2019-05-14T02:15:51.980Z,102165.85
2019-05-14T02:18:21.738Z,102162.88
2019-05-14T02:20:52.071Z,102165.63
2019-05-14T02:23:22.690Z,102158.89
2019-05-14T02:25:51.899Z,102162.48
2019-05-14T02:28:22.103Z,102159.09
2019-05-14T02:30:57.418Z,102161.83
2019-05-14T02:33:21.427Z,102159.31
2019-05-14T02:35:50.093Z,102157.56
2019-05-14T02:38:19.601Z,102152.48
2019-05-14T02:40:49.408Z,102159.45
2019-05-14T02:43:19.996Z,102160.62
2019-05-14T02:46:04.776Z,102158.09
2019-05-14T02:48:20.156Z,102152.98
2019-05-14T02:50:49.743Z,102150.66
2019-05-14T02:53:19.823Z,102146.46
2019-05-14T02:55:49.794Z,102147.36
2019-05-14T02:58:20.809Z,102138.17
2019-05-14T03:00:49.486Z,102132.69
2019-05-14T03:03:19.210Z,102141.73
2019-05-14T03:05:49.641Z,102141.17
2019-05-14T03:08:19.856Z,102140.03
2019-05-14T03:10:50.258Z,102138.77
2019-05-14T03:13:20.218Z,102137.28
2019-05-14T03:15:49.914Z,102138.77
2019-05-14T03:18:19.805Z,102124.92
2019-05-14T03:20:50.245Z,102127.98
2019-05-14T03:23:22.806Z,102132.47
2019-05-14T03:25:49.888Z,102130.21
2019-05-14T03:28:19.981Z,102131.80
2019-05-14T03:30:52.584Z,102127.55
2019-05-14T03:33:22.100Z,102131.80
2019-05-14T03:35:57.979Z,102126.55
2019-05-14T03:38:19.975Z,102123.58
2019-05-14T03:40:49.535Z,102128.66
2019-05-14T03:43:19.804Z,102127.80
2019-05-14T03:45:49.658Z,102127.27
2019-05-14T03:48:19.317Z,102119.97
2019-05-14T03:50:49.456Z,102109.11
2019-05-14T03:53:19.100Z,102108.98
2019-05-14T03:55:50.419Z,102114.72
2019-05-14T03:58:21.000Z,102102.88
2019-05-14T04:00:52.301Z,102101.31
2019-05-14T04:03:21.372Z,102105.68
2019-05-14T04:05:50.279Z,102105.05
2019-05-14T04:09:12.654Z,102100.98
2019-05-14T04:11:42.741Z,102103.53
2019-05-14T04:14:13.558Z,102101.20
2019-05-14T04:16:59.864Z,102104.58
2019-05-14T04:19:14.420Z,102107.52
2019-05-14T04:21:44.045Z,102112.32
2019-05-14T04:24:14.554Z,102106.11
2019-05-14T04:26:58.143Z,102115.55
2019-05-14T04:29:19.678Z,102109.59
2019-05-14T04:31:50.265Z,102107.13
2019-05-14T04:34:19.654Z,102112.56
2019-05-14T04:36:50.251Z,102113.16
2019-05-14T04:39:19.635Z,102117.38
2019-05-14T04:41:49.794Z,102113.23
2019-05-14T04:44:19.337Z,102117.60
2019-05-14T04:46:49.402Z,102116.75
2019-05-14T04:49:19.877Z,102104.58
2019-05-14T04:51:50.228Z,102109.28
2019-05-14T04:54:19.660Z,102106.95
2019-05-14T04:56:50.651Z,102111.17
2019-05-14T04:59:19.223Z,102113.36
2019-05-14T05:01:49.290Z,102110.22
2019-05-14T05:04:20.238Z,102112.33
2019-05-14T05:06:49.896Z,102115.77
2019-05-14T05:09:20.046Z,102112.18
2019-05-14T05:11:50.014Z,102108.19
2019-05-14T05:14:19.277Z,102104.41
2019-05-14T05:16:49.008Z,102113.81
2019-05-14T05:19:19.705Z,102105.89
2019-05-14T05:21:48.262Z,102095.22
2019-05-14T05:24:18.433Z,102094.73
2019-05-14T05:26:48.570Z,102092.06
2019-05-14T05:29:18.644Z,102086.31
2019-05-14T05:31:48.779Z,102091.78
2019-05-14T05:34:19.209Z,102086.45
2019-05-14T05:36:48.692Z,102092.68
2019-05-14T05:39:18.970Z,102096.54
2019-05-14T05:41:49.158Z,102103.52
2019-05-14T05:44:18.778Z,102110.62
2019-05-14T05:46:49.440Z,102104.31
2019-05-14T05:49:18.679Z,102100.16
2019-05-14T05:51:48.446Z,102094.60
2019-05-14T05:54:18.510Z,102098.73
2019-05-14T05:56:48.144Z,102096.12
2019-05-14T05:59:19.004Z,102097.36
2019-05-14T06:01:50.210Z,102098.74
2019-05-14T06:04:18.390Z,102089.03
2019-05-14T06:06:48.230Z,102091.11
2019-05-14T06:09:18.244Z,102087.00
2019-05-14T06:11:48.787Z,102089.14
2019-05-14T06:14:18.608Z,102089.09
2019-05-14T06:16:48.904Z,102087.09
2019-05-14T06:19:18.515Z,102078.28
2019-05-14T06:21:49.152Z,102079.67
2019-05-14T06:24:19.334Z,102085.59
2019-05-14T06:26:48.961Z,102081.70
2019-05-14T06:29:18.660Z,102078.81
2019-05-14T06:31:49.547Z,102083.08
2019-05-14T06:34:18.712Z,102076.12
2019-05-14T06:36:48.649Z,102082.25
2019-05-14T06:39:18.309Z,102083.83
2019-05-14T06:41:48.980Z,102086.10
2019-05-14T06:44:18.714Z,102087.03
2019-05-14T06:46:48.650Z,102086.02
2019-05-14T06:49:18.366Z,102094.41
2019-05-14T06:51:48.921Z,102094.08
2019-05-14T06:54:19.596Z,102100.69
2019-05-14T06:56:48.781Z,102086.18
2019-05-14T06:59:18.320Z,102097.65
2019-05-14T07:01:48.989Z,102092.30
2019-05-14T07:04:18.190Z,102096.84
2019-05-14T07:06:48.538Z,102090.31
2019-05-14T07:09:18.422Z,102089.86
2019-05-14T07:11:49.099Z,102102.67
2019-05-14T07:14:18.959Z,102090.68
2019-05-14T07:16:48.469Z,102086.02
2019-05-14T07:19:19.132Z,102091.48
2019-05-14T07:21:49.229Z,102085.20
2019-05-14T07:24:19.591Z,102078.87
2019-05-14T07:26:49.417Z,102080.11
2019-05-14T07:29:18.720Z,102075.22
2019-05-14T07:31:48.893Z,102079.69
2019-05-14T07:34:19.113Z,102082.99
2019-05-14T07:36:49.132Z,102075.13
2019-05-14T07:39:18.658Z,102072.98
2019-05-14T07:41:48.401Z,102073.38
2019-05-14T07:44:18.291Z,102075.27
2019-05-14T07:46:48.332Z,102065.38
2019-05-14T07:49:18.451Z,102069.87
2019-05-14T07:51:48.150Z,102065.55
2019-05-14T07:54:19.316Z,102071.19
2019-05-14T07:56:49.801Z,102066.89
2019-05-14T07:59:18.080Z,102072.59
2019-05-14T08:01:49.014Z,102065.05
2019-05-14T08:04:19.829Z,102065.78
2019-05-14T08:06:48.771Z,102063.09
2019-05-14T08:09:18.926Z,102066.28
2019-05-14T08:11:48.129Z,102054.59
2019-05-14T08:14:18.543Z,102053.78
2019-05-14T08:16:48.866Z,102044.13
2019-05-14T08:19:26.282Z,102042.45
2019-05-14T08:21:48.234Z,102038.96
2019-05-14T08:24:20.189Z,102042.98
2019-05-14T08:26:48.684Z,102039.45
2019-05-14T08:29:18.097Z,102036.28
2019-05-14T08:31:48.806Z,102036.59
2019-05-14T08:34:19.193Z,102026.88
2019-05-14T08:36:48.369Z,102027.91
2019-05-14T08:39:18.595Z,102018.34
2019-05-14T08:41:58.565Z,102018.16
2019-05-14T08:44:19.593Z,102025.23
2019-05-14T08:46:48.671Z,102018.52
2019-05-14T08:49:18.438Z,102018.34
2019-05-14T08:51:49.540Z,102012.98
2019-05-14T08:54:18.838Z,102006.05
2019-05-14T08:56:49.085Z,102008.37
2019-05-14T08:59:19.612Z,102007.67
2019-05-14T09:02:00.943Z,102000.63
2019-05-14T09:04:22.434Z,101996.75
2019-05-14T09:06:49.099Z,101988.17
2019-05-14T09:09:21.689Z,101983.92
2019-05-14T09:11:50.445Z,101983.05
2019-05-14T09:14:19.165Z,102001.34
2019-05-14T09:16:50.988Z,101991.73
2019-05-14T09:19:19.313Z,101975.77
2019-05-14T09:21:49.538Z,101981.05
2019-05-14T09:24:18.361Z,101992.55
2019-05-14T09:26:48.381Z,101979.60
2019-05-14T09:29:25.289Z,101984.05
2019-05-14T09:31:49.456Z,101979.70
2019-05-14T09:34:19.645Z,101974.88
2019-05-14T09:36:49.008Z,101973.94
2019-05-14T09:39:18.787Z,101970.19
2019-05-14T09:41:48.277Z,101961.91
2019-05-14T09:44:18.728Z,101958.39
2019-05-14T09:46:49.839Z,101974.87
2019-05-14T09:49:18.698Z,101960.80
2019-05-14T09:51:48.918Z,101966.13
2019-05-14T09:54:19.245Z,101978.33
2019-05-14T09:56:48.586Z,101974.39
2019-05-14T09:59:18.553Z,101973.27
2019-05-14T10:01:50.623Z,101958.23
2019-05-14T10:04:17.780Z,101963.61
2019-05-14T10:06:48.541Z,101955.83
2019-05-14T10:09:16.731Z,101969.95
2019-05-14T10:11:45.331Z,101958.73
2019-05-14T10:14:14.022Z,101966.25
2019-05-14T10:16:42.623Z,101956.45
2019-05-14T10:19:11.246Z,101951.25
2019-05-14T10:21:39.883Z,101953.80
2019-05-14T10:24:09.340Z,101950.26
2019-05-14T10:26:39.410Z,101950.59
2019-05-14T10:29:08.694Z,101944.97
2019-05-14T10:31:39.563Z,101938.02
2019-05-14T10:34:08.435Z,101945.52
2019-05-14T10:36:37.168Z,101945.83
2019-05-14T10:39:09.420Z,101939.20
2019-05-14T10:41:38.502Z,101937.77
2019-05-14T10:44:09.227Z,101933.58
2019-05-14T10:46:38.540Z,101936.23
2019-05-14T10:49:19.167Z,101930.55
2019-05-14T10:51:38.940Z,101940.00
2019-05-14T10:54:21.625Z,101939.21
2019-05-14T10:56:38.086Z,101923.31
2019-05-14T10:59:09.305Z,101932.14
2019-05-14T11:01:39.107Z,101916.92
2019-05-14T11:04:07.563Z,101932.87
2019-05-14T11:06:38.560Z,101922.56
2019-05-14T11:09:09.087Z,101913.05
2019-05-14T11:11:38.371Z,101923.20
2019-05-14T11:14:08.831Z,101929.39
2019-05-14T11:16:41.595Z,101912.78
2019-05-14T11:19:09.336Z,101907.80
2019-05-14T11:21:39.142Z,101906.87
2019-05-14T11:24:09.424Z,101911.56
2019-05-14T11:26:39.174Z,101920.49
2019-05-14T11:29:08.106Z,101893.98
2019-05-14T11:31:39.108Z,101901.73
2019-05-14T11:34:08.300Z,101885.16
2019-05-14T11:36:38.970Z,101883.08
2019-05-14T11:39:09.435Z,101882.26
2019-05-14T11:41:39.003Z,101890.64
2019-05-14T11:44:09.118Z,101889.95
2019-05-14T11:46:47.737Z,101886.91
2019-05-14T11:49:08.824Z,101876.12
2019-05-14T11:51:59.326Z,101879.02
2019-05-14T11:54:09.509Z,101881.42
2019-05-14T11:56:41.905Z,101868.59
2019-05-14T11:59:08.762Z,101852.41
2019-05-14T12:01:39.309Z,101862.13
2019-05-14T12:04:08.872Z,101851.41
2019-05-14T12:06:39.144Z,101849.35
2019-05-14T12:09:11.991Z,101843.76
2019-05-14T12:11:38.745Z,101840.30
2019-05-14T12:14:08.901Z,101831.13
2019-05-14T12:16:40.229Z,101826.06
2019-05-14T12:19:11.594Z,101829.98
2019-05-14T12:21:39.707Z,101822.38
2019-05-14T12:24:13.655Z,101830.22
2019-05-14T12:26:39.055Z,101821.84
2019-05-14T12:29:09.905Z,101820.70
2019-05-14T12:31:38.744Z,101827.86
2019-05-14T12:34:07.542Z,101816.72
2019-05-14T12:36:38.745Z,101819.75
2019-05-14T12:39:09.681Z,101807.21
2019-05-14T12:41:38.549Z,101818.94
2019-05-14T12:44:09.297Z,101812.80
2019-05-14T12:46:37.682Z,101803.44
2019-05-14T12:49:06.364Z,101806.08
2019-05-14T12:51:38.268Z,101808.69
2019-05-14T12:54:05.453Z,101804.52
2019-05-14T12:56:34.179Z,101805.83
2019-05-14T12:59:02.812Z,101798.25
2019-05-14T13:01:31.471Z,101792.44
2019-05-14T13:04:00.122Z,101796.98
2019-05-14T13:06:29.496Z,101799.12
2019-05-14T13:08:58.714Z,101788.53
2019-05-14T13:11:27.452Z,101794.36
2019-05-14T13:13:58.560Z,101786.20
2019-05-14T13:16:28.459Z,101773.83
2019-05-14T13:18:59.722Z,101770.71
2019-05-14T13:21:28.935Z,101768.13
2019-05-14T13:23:57.975Z,101766.70
2019-05-14T13:26:29.427Z,101747.03
2019-05-14T13:28:58.883Z,101759.69
2019-05-14T13:31:29.296Z,101765.34
2019-05-14T13:33:59.379Z,101758.13
2019-05-14T13:36:28.873Z,101754.79
2019-05-14T13:38:59.558Z,101763.51
2019-05-14T13:41:28.562Z,101749.23
2019-05-14T13:43:58.721Z,101751.02
2019-05-14T13:46:28.675Z,101740.64
2019-05-14T13:48:59.083Z,101764.48
2019-05-14T13:51:32.980Z,101752.38
2019-05-14T13:53:59.071Z,101751.69
2019-05-14T13:56:28.382Z,101744.49
2019-05-14T13:58:59.123Z,101739.22
2019-05-14T14:01:29.760Z,101734.78
2019-05-14T14:04:09.644Z,101720.91
2019-05-14T14:06:28.757Z,101731.61
2019-05-14T14:08:59.302Z,101734.10
2019-05-14T14:11:31.028Z,101743.40
2019-05-14T14:13:58.560Z,101732.63
2019-05-14T14:16:28.539Z,101737.48
2019-05-14T14:19:02.580Z,101723.91
2019-05-14T14:21:30.083Z,101720.23
2019-05-14T14:23:59.282Z,101720.73
2019-05-14T14:26:29.174Z,101708.58
2019-05-14T14:28:59.933Z,101708.73
2019-05-14T14:31:28.555Z,101708.73
2019-05-14T14:33:57.158Z,101707.63
2019-05-14T14:36:25.764Z,101706.22
2019-05-14T14:38:54.737Z,101705.41
2019-05-14T14:41:23.382Z,101695.59
2019-05-14T14:43:54.619Z,101701.41
2019-05-14T14:46:22.453Z,101698.62
2019-05-14T14:48:51.128Z,101687.30
2019-05-14T14:51:19.759Z,101693.52
2019-05-14T14:53:59.221Z,101693.52
2019-05-14T14:56:19.135Z,101683.57
2019-05-14T14:58:49.359Z,101696.19
2019-05-14T15:01:19.366Z,101689.97
2019-05-14T15:03:49.862Z,101674.25
2019-05-14T15:06:19.389Z,101674.25
2019-05-14T15:08:49.803Z,101678.95
2019-05-14T15:11:18.576Z,101678.19
2019-05-14T15:13:48.304Z,101670.28
2019-05-14T15:16:19.719Z,101665.14
2019-05-14T15:18:49.768Z,101660.97
2019-05-14T15:21:19.153Z,101669.58
2019-05-14T15:24:03.079Z,101658.73
2019-05-14T15:26:19.343Z,101665.27
2019-05-14T15:28:49.448Z,101663.03
2019-05-14T15:31:19.864Z,101663.87
2019-05-14T15:33:50.955Z,101671.53
2019-05-14T15:36:19.702Z,101667.11
2019-05-14T15:38:48.742Z,101658.42
2019-05-14T15:41:19.969Z,101657.93
2019-05-14T15:43:47.861Z,101654.47
2019-05-14T15:46:18.449Z,101650.81
2019-05-14T15:48:48.725Z,101645.02
2019-05-14T15:51:19.510Z,101638.56
2019-05-14T15:54:05.428Z,101631.12
2019-05-14T15:56:18.704Z,101642.20
2019-05-14T15:58:47.480Z,101645.77
2019-05-14T16:01:19.075Z,101642.28
2019-05-14T16:03:48.268Z,101640.55
2019-05-14T16:06:19.282Z,101645.31
2019-05-14T16:08:48.812Z,101636.13
2019-05-14T16:11:18.689Z,101634.06
2019-05-14T16:13:49.394Z,101625.25
2019-05-14T16:16:19.455Z,101619.93
2019-05-14T16:18:48.291Z,101620.87
2019-05-14T16:21:18.251Z,101619.76
2019-05-14T16:23:47.058Z,101612.64
2019-05-14T16:26:18.543Z,101615.58
2019-05-14T16:28:46.119Z,101625.08
2019-05-14T16:31:14.728Z,101614.28
2019-05-14T16:33:43.350Z,101622.55
2019-05-14T16:36:11.963Z,101613.31
2019-05-14T16:38:40.589Z,101611.84
2019-05-14T16:41:09.281Z,101610.49
2019-05-14T16:43:39.961Z,101613.36
2019-05-14T16:46:09.612Z,101608.80
2019-05-14T16:48:39.713Z,101605.03
2019-05-14T16:51:09.154Z,101599.17
2019-05-14T16:53:38.148Z,101603.06
2019-05-14T16:56:08.128Z,101594.21
2019-05-14T16:58:38.610Z,101602.73
2019-05-14T17:01:09.602Z,101607.84
2019-05-14T17:03:39.616Z,101607.84
2019-05-14T17:06:08.541Z,101614.98
2019-05-14T17:08:39.464Z,101616.34
2019-05-14T17:11:08.870Z,101616.69
2019-05-14T17:13:38.315Z,101613.39
2019-05-14T17:16:08.526Z,101620.45
2019-05-14T17:18:37.499Z,101619.58
2019-05-14T17:21:08.928Z,101628.44
2019-05-14T17:23:39.057Z,101623.34
2019-05-14T17:26:08.916Z,101613.85
2019-05-14T17:28:40.085Z,101613.45
2019-05-14T17:31:07.745Z,101611.76
2019-05-14T17:33:39.160Z,101613.05
2019-05-14T17:36:09.258Z,101610.41
2019-05-14T17:38:39.067Z,101607.09
2019-05-14T17:41:09.494Z,101610.50
2019-05-14T17:43:39.341Z,101604.97
2019-05-14T17:46:09.704Z,101603.50
2019-05-14T17:48:39.177Z,101597.13
2019-05-14T17:51:09.380Z,101605.75
2019-05-14T17:53:38.619Z,101601.16
2019-05-14T17:56:08.461Z,101604.33
2019-05-14T17:58:38.482Z,101609.05
2019-05-14T18:01:09.143Z,101601.09
2019-05-14T18:03:40.586Z,101604.95
2019-05-14T18:06:29.748Z,101607.72
2019-05-14T18:08:58.611Z,101610.16
2019-05-14T18:11:30.882Z,101605.61
2019-05-14T18:14:01.139Z,101610.36
2019-05-14T18:16:30.926Z,101614.08
2019-05-14T18:19:00.893Z,101611.56
2019-05-14T18:21:29.872Z,101616.41
2019-05-14T18:24:00.361Z,101614.73
2019-05-14T18:26:30.051Z,101618.70
2019-05-14T18:29:00.619Z,101622.16
2019-05-14T18:31:29.320Z,101616.13
2019-05-14T18:34:00.037Z,101616.53
2019-05-14T18:36:39.480Z,101621.52
2019-05-14T18:39:11.659Z,101614.14
2019-05-14T18:41:41.792Z,101614.78
2019-05-14T18:44:14.334Z,101612.73
2019-05-14T18:46:48.676Z,101616.80
2019-05-14T18:49:19.790Z,101615.73
2019-05-14T18:51:50.560Z,101616.25
2019-05-14T18:54:20.957Z,101619.11
2019-05-14T18:56:50.627Z,101622.62
2019-05-14T18:59:21.746Z,101615.02
2019-05-14T19:01:54.308Z,101613.90
2019-05-14T19:04:24.141Z,101616.45
2019-05-14T19:06:58.901Z,101615.80
2019-05-14T19:09:29.245Z,101618.16
2019-05-14T19:12:00.774Z,101626.37
2019-05-14T19:14:34.639Z,101618.73
2019-05-14T19:17:06.002Z,101628.48
2019-05-14T19:19:38.897Z,101627.70
2019-05-14T19:22:08.496Z,101620.47
2019-05-14T19:24:40.104Z,101634.27
2019-05-14T19:27:24.275Z,101639.89
2019-05-14T19:29:54.157Z,101631.78
2019-05-14T19:32:25.361Z,101641.93
2019-05-14T19:34:56.109Z,101644.06
2019-05-14T19:37:25.185Z,101639.47
2019-05-14T19:40:09.046Z,101637.82
2019-05-14T19:42:38.987Z,101640.81
2019-05-14T19:45:09.760Z,101639.78
2019-05-14T19:47:40.181Z,101639.48
2019-05-14T19:50:10.882Z,101645.27
2019-05-14T19:52:40.278Z,101642.28
2019-05-14T19:55:10.113Z,101649.30
2019-05-14T19:57:41.219Z,101649.03
2019-05-14T20:00:10.836Z,101651.06
2019-05-14T20:02:51.677Z,101646.91
2019-05-14T20:05:20.664Z,101648.86
2019-05-14T20:08:11.933Z,101645.77
2019-05-14T20:10:41.717Z,101650.48
2019-05-14T20:13:11.031Z,101641.71
2019-05-14T20:15:42.885Z,101642.77
2019-05-14T20:18:32.407Z,101640.73
2019-05-14T20:21:02.573Z,101641.59
2019-05-14T20:23:31.676Z,101636.09
2019-05-14T20:26:04.053Z,101642.30
2019-05-14T20:28:35.994Z,101640.70
2019-05-14T20:31:09.988Z,101633.52
2019-05-14T20:33:39.167Z,101630.67
2019-05-14T20:36:11.515Z,101631.25
2019-05-14T20:39:01.806Z,101624.75
2019-05-14T20:41:30.986Z,101625.45
2019-05-14T20:44:03.330Z,101625.86
2019-05-14T20:46:33.477Z,101625.88
2019-05-14T20:49:04.609Z,101628.58
2019-05-14T20:51:35.055Z,101622.58
2019-05-14T20:54:03.907Z,101623.63
2019-05-14T20:56:35.326Z,101623.02
2019-05-14T20:59:08.286Z,101622.84
2019-05-14T21:01:38.715Z,101623.17
2019-05-14T21:04:14.634Z,101619.33
2019-05-14T21:06:43.992Z,101622.18
2019-05-14T21:09:23.604Z,101622.03
2019-05-14T21:11:52.839Z,101623.88
2019-05-14T21:14:25.277Z,101617.72
2019-05-14T21:16:54.820Z,101620.25
2019-05-14T21:19:24.413Z,101617.73
2019-05-14T21:21:54.396Z,101620.25
2019-05-14T21:24:24.765Z,101618.91
2019-05-14T21:26:55.594Z,101616.37
2019-05-14T21:29:24.940Z,101614.23
2019-05-14T21:31:55.426Z,101617.59
2019-05-14T21:34:28.470Z,101618.41
2019-05-14T21:36:58.718Z,101614.91
2019-05-14T21:39:27.500Z,101619.73
2019-05-14T21:41:58.532Z,101616.39
2019-05-14T21:44:32.934Z,101607.53
2019-05-14T21:47:03.913Z,101615.56
2019-05-14T21:49:35.482Z,101612.21
2019-05-14T21:52:09.070Z,101604.53
2019-05-14T21:54:41.512Z,101605.69
2019-05-14T21:57:13.477Z,101610.38
2019-05-14T22:00:05.413Z,101612.88
2019-05-14T22:02:38.684Z,101606.19
2019-05-14T22:05:18.973Z,101605.52
2019-05-14T22:07:50.516Z,101605.52
2019-05-14T22:10:20.999Z,101607.52
2019-05-14T22:12:51.574Z,101605.86
2019-05-14T22:15:22.457Z,101603.69
2019-05-14T22:17:51.619Z,101607.19
2019-05-14T22:20:28.990Z,101604.98
2019-05-14T22:22:59.203Z,101607.80
2019-05-14T22:25:30.116Z,101603.98
2019-05-14T22:28:11.174Z,101603.31
2019-05-14T22:30:40.871Z,101605.17
2019-05-14T22:33:09.477Z,101603.98
2019-05-14T22:35:39.541Z,101604.31
2019-05-14T22:38:08.597Z,101595.27
2019-05-14T22:40:39.137Z,101598.76
2019-05-14T22:43:09.174Z,101596.26
2019-05-14T22:45:38.024Z,101595.73
2019-05-14T22:48:09.135Z,101601.43
2019-05-14T22:50:38.639Z,101595.73
2019-05-14T22:53:09.380Z,101596.73
2019-05-14T22:55:38.290Z,101592.02
2019-05-14T22:58:09.900Z,101586.62
2019-05-14T23:00:44.850Z,101595.33
2019-05-14T23:03:07.939Z,101593.96
2019-05-14T23:05:36.565Z,101595.41
2019-05-14T23:08:05.203Z,101592.87
2019-05-14T23:10:33.808Z,101589.70
2019-05-14T23:13:02.497Z,101593.36
2019-05-14T23:15:31.192Z,101598.67
2019-05-14T23:17:59.787Z,101594.91
2019-05-14T23:20:29.327Z,101595.70
2019-05-14T23:22:58.444Z,101594.39
2019-05-14T23:25:29.169Z,101595.66
2019-05-14T23:27:58.915Z,101588.99
2019-05-14T23:30:32.308Z,101591.16
2019-05-14T23:33:01.055Z,101592.59
2019-05-14T23:35:30.269Z,101593.05
2019-05-14T23:37:58.873Z,101591.69
2019-05-14T23:40:28.917Z,101580.56
2019-05-14T23:42:58.812Z,101577.73
2019-05-14T23:45:28.475Z,101582.15
2019-05-14T23:47:58.528Z,101572.89
2019-05-14T23:50:28.323Z,101577.98
2019-05-14T23:52:59.849Z,101576.65
2019-05-14T23:55:28.959Z,101577.62
2019-05-14T23:57:58.683Z,101568.63
