createdAt,value
2022-11-04T00:04:51.375Z,8.2
2022-11-04T00:14:51.425Z,8.1
2022-11-04T00:24:51.415Z,7.9
2022-11-04T00:34:51.459Z,7.8
2022-11-04T00:44:51.456Z,7.8
2022-11-04T00:54:51.503Z,7.7
2022-11-04T01:04:51.512Z,7.6
2022-11-04T01:14:51.610Z,7.4
2022-11-04T01:24:51.563Z,7.4
2022-11-04T01:34:51.613Z,7.4
2022-11-04T01:44:51.589Z,7.2
2022-11-04T02:04:51.657Z,7
2022-11-04T02:14:51.668Z,6.8
2022-11-04T02:24:51.701Z,6.7
2022-11-04T02:34:51.703Z,6.5
2022-11-04T02:44:51.779Z,6.6
2022-11-04T02:54:51.736Z,6.5
2022-11-04T03:04:51.794Z,6
2022-11-04T03:14:51.807Z,6.2
2022-11-04T03:24:51.848Z,6.2
2022-11-04T03:34:51.830Z,6.1
2022-11-04T03:44:51.909Z,6.1
2022-11-04T03:54:51.888Z,6.1
2022-11-04T04:14:51.957Z,5.4
2022-11-04T04:34:52.006Z,5.2
2022-11-04T04:44:51.996Z,4.9
2022-11-04T04:54:52.091Z,4.1
2022-11-04T05:04:52.042Z,4.4
2022-11-04T05:24:52.114Z,4.3
2022-11-04T05:34:52.131Z,4.3
2022-11-04T05:44:52.144Z,4
2022-11-04T05:54:52.179Z,3.8
2022-11-04T06:14:52.238Z,4.6
2022-11-04T06:24:52.227Z,4.5
2022-11-04T06:34:52.276Z,4.7
2022-11-04T06:44:52.280Z,4.8
2022-11-04T06:54:52.334Z,4.6
2022-11-04T07:04:52.396Z,5.5
2022-11-04T07:14:52.366Z,6.2
2022-11-04T07:24:52.382Z,6.5
2022-11-04T07:34:52.383Z,6.7
2022-11-04T07:44:52.414Z,6.9
2022-11-04T07:54:52.444Z,7.2
2022-11-04T08:04:52.453Z,7.3
2022-11-04T08:14:52.492Z,7.8
2022-11-04T08:24:52.485Z,8
2022-11-04T08:34:52.525Z,8
2022-11-04T08:44:52.531Z,7.9
2022-11-04T09:04:52.719Z,8.5
2022-11-04T09:14:52.608Z,8.5
2022-11-04T09:24:52.723Z,11.1
2022-11-04T09:34:52.622Z,8.8
2022-11-04T09:45:20.203Z,8.9
2022-11-04T09:54:52.648Z,8.9
2022-11-04T10:04:52.861Z,9
2022-11-04T10:14:52.708Z,9.2
2022-11-04T10:24:52.823Z,8.9
2022-11-04T10:34:52.744Z,8.9
2022-11-04T10:54:52.816Z,9.7
2022-11-04T11:04:52.797Z,9.5
2022-11-04T11:14:52.836Z,9.9
2022-11-04T11:34:52.882Z,9.6
2022-11-04T11:44:52.864Z,9.9
2022-11-04T11:54:52.898Z,12.8
2022-11-04T12:14:52.939Z,8.5
2022-11-04T12:24:52.949Z,8.1
2022-11-04T12:34:52.981Z,8.5
2022-11-04T12:44:52.961Z,8.5
2022-11-04T12:54:53.020Z,7.7
2022-11-04T13:04:52.997Z,7.7
2022-11-04T13:14:53.032Z,7.6
2022-11-04T13:24:53.064Z,7.8
2022-11-04T13:34:53.081Z,8.1
2022-11-04T13:44:53.078Z,8.2
2022-11-04T13:54:53.159Z,8.6
2022-11-04T14:04:53.107Z,8.6
2022-11-04T14:14:53.196Z,8
2022-11-04T14:24:53.171Z,8.2
2022-11-04T14:34:53.255Z,7.9
2022-11-04T14:44:53.212Z,8.1
2022-11-04T14:54:53.235Z,8.2
2022-11-04T15:04:53.245Z,8.4
2022-11-04T15:24:53.296Z,8.5
2022-11-04T15:34:53.313Z,8.5
2022-11-04T15:44:53.646Z,8.4
2022-11-04T15:54:53.338Z,8.4
2022-11-04T16:04:53.394Z,8.4
2022-11-04T16:14:53.380Z,8.6
2022-11-04T16:24:53.550Z,8.6
2022-11-04T16:34:53.408Z,8.6
2022-11-04T16:44:53.555Z,8.6
2022-11-04T16:54:53.461Z,8.6
2022-11-04T17:04:53.508Z,8.5
2022-11-04T17:14:53.499Z,8.6
2022-11-04T17:24:53.524Z,8.7
2022-11-04T17:34:53.578Z,8.6
2022-11-04T17:44:53.592Z,8.4
2022-11-04T17:54:53.588Z,8
2022-11-04T18:04:53.628Z,7.6
2022-11-04T18:24:53.700Z,7.7
2022-11-04T18:34:53.656Z,7.7
2022-11-04T18:44:53.723Z,7.4
2022-11-04T18:54:53.712Z,7.1
2022-11-04T19:04:53.772Z,7.1
2022-11-04T19:14:53.760Z,7.3
2022-11-04T19:24:53.802Z,7.3
2022-11-04T19:34:53.775Z,7.3
2022-11-04T19:44:53.840Z,7.3
2022-11-04T20:14:53.941Z,7.7
2022-11-04T20:24:53.932Z,7.7
2022-11-04T20:34:53.963Z,7.8
2022-11-04T20:44:53.966Z,7.8
2022-11-04T20:54:53.989Z,7.7
2022-11-04T21:04:54.006Z,7.8
2022-11-04T21:14:54.044Z,7.9
2022-11-04T21:24:54.062Z,7.9
2022-11-04T21:34:54.074Z,7.9
2022-11-04T21:44:54.085Z,7.8
2022-11-04T21:54:54.122Z,7.7
2022-11-04T22:14:54.165Z,7.8
2022-11-04T22:24:54.169Z,7.8
2022-11-04T22:34:54.208Z,7.7
2022-11-04T22:44:54.214Z,7.7
2022-11-04T22:54:54.251Z,7.8
2022-11-04T23:04:54.262Z,8
2022-11-04T23:14:54.302Z,8
2022-11-04T23:24:54.287Z,7.4
2022-11-04T23:34:54.355Z,7
2022-11-04T23:44:54.352Z,6.9
2022-11-04T23:54:54.473Z,6.8
