createdAt,value
2022-10-20T00:01:22.997Z,81.14
2022-10-20T00:03:55.886Z,81.05
2022-10-20T00:06:31.230Z,80.79
2022-10-20T00:09:04.893Z,80.68
2022-10-20T00:11:37.005Z,81.00
2022-10-20T00:14:09.485Z,80.92
2022-10-20T00:16:41.702Z,81.08
2022-10-20T00:19:12.142Z,81.40
2022-10-20T00:21:44.093Z,81.63
2022-10-20T00:24:16.465Z,81.37
2022-10-20T00:26:48.584Z,81.38
2022-10-20T00:29:20.683Z,81.61
2022-10-20T00:31:52.832Z,81.79
2022-10-20T00:34:25.060Z,81.93
2022-10-20T00:36:57.158Z,81.90
2022-10-20T00:39:29.087Z,81.98
2022-10-20T00:42:05.022Z,81.84
2022-10-20T00:44:56.263Z,82.06
2022-10-20T00:47:38.929Z,82.27
2022-10-20T00:50:16.345Z,82.27
2022-10-20T00:52:49.310Z,82.01
2022-10-20T00:55:25.331Z,82.07
2022-10-20T00:57:59.298Z,82.35
2022-10-20T01:00:31.820Z,82.61
2022-10-20T01:03:05.106Z,82.54
2022-10-20T01:05:37.091Z,82.46
2022-10-20T01:08:09.338Z,82.39
2022-10-20T01:10:42.437Z,82.34
2022-10-20T01:13:25.539Z,82.26
2022-10-20T01:16:05.841Z,82.42
2022-10-20T01:18:49.179Z,82.47
2022-10-20T01:21:51.831Z,82.58
2022-10-20T01:24:44.794Z,82.61
2022-10-20T01:27:32.965Z,82.84
2022-10-20T01:30:12.537Z,82.83
2022-10-20T01:33:10.948Z,82.77
2022-10-20T01:35:52.127Z,82.78
2022-10-20T01:38:31.670Z,82.53
2022-10-20T01:41:10.195Z,82.82
2022-10-20T01:43:44.579Z,82.79
2022-10-20T01:46:19.243Z,82.40
2022-10-20T01:48:51.834Z,82.46
2022-10-20T01:51:23.835Z,82.71
2022-10-20T01:53:55.681Z,82.77
2022-10-20T01:56:33.856Z,82.75
2022-10-20T01:59:20.309Z,82.86
2022-10-20T02:02:06.971Z,82.86
2022-10-20T02:04:53.835Z,82.72
2022-10-20T02:07:30.536Z,82.64
2022-10-20T02:10:10.582Z,82.53
2022-10-20T02:12:46.514Z,82.37
2022-10-20T02:15:21.996Z,82.12
2022-10-20T02:18:00.104Z,81.83
2022-10-20T02:20:33.088Z,81.78
2022-10-20T02:23:07.114Z,81.88
2022-10-20T02:25:41.867Z,81.87
2022-10-20T02:28:16.857Z,82.03
2022-10-20T02:30:49.783Z,82.10
2022-10-20T02:33:23.386Z,82.09
2022-10-20T02:36:00.651Z,81.91
2022-10-20T02:38:32.803Z,81.78
2022-10-20T02:41:05.025Z,81.83
2022-10-20T02:43:36.933Z,82.07
2022-10-20T02:46:08.939Z,82.34
2022-10-20T02:48:39.357Z,82.52
2022-10-20T02:51:11.864Z,82.60
2022-10-20T02:53:44.048Z,82.40
2022-10-20T02:58:15.592Z,81.97
2022-10-20T03:00:44.017Z,82.02
2022-10-20T03:03:12.605Z,81.99
2022-10-20T03:05:43.936Z,82.12
2022-10-20T03:08:12.958Z,82.07
2022-10-20T03:10:42.158Z,82.07
2022-10-20T03:13:10.938Z,81.97
2022-10-20T03:15:39.568Z,82.05
2022-10-20T03:18:08.333Z,82.45
2022-10-20T03:20:36.833Z,82.56
2022-10-20T03:23:05.488Z,82.48
2022-10-20T03:25:34.114Z,82.18
2022-10-20T03:28:02.497Z,82.06
2022-10-20T03:30:31.065Z,82.11
2022-10-20T03:32:59.457Z,81.92
2022-10-20T03:35:28.040Z,81.60
2022-10-20T03:37:56.593Z,81.84
2022-10-20T03:40:24.971Z,82.14
2022-10-20T03:42:53.298Z,81.93
2022-10-20T03:45:21.743Z,82.06
2022-10-20T03:47:50.335Z,82.12
2022-10-20T03:50:18.842Z,81.87
2022-10-20T03:52:48.753Z,81.91
2022-10-20T03:55:18.292Z,82.04
2022-10-20T03:57:46.664Z,81.79
2022-10-20T04:00:15.363Z,81.44
2022-10-20T04:02:45.712Z,81.50
2022-10-20T04:05:16.196Z,81.46
2022-10-20T04:07:45.293Z,81.30
2022-10-20T04:10:15.845Z,81.73
2022-10-20T04:12:44.755Z,82.02
2022-10-20T04:15:13.218Z,81.87
2022-10-20T04:17:41.736Z,81.90
2022-10-20T04:20:13.227Z,81.90
2022-10-20T04:22:41.706Z,82.11
2022-10-20T04:25:11.509Z,82.07
2022-10-20T04:27:40.483Z,81.75
2022-10-20T04:30:11.252Z,81.75
2022-10-20T04:32:39.708Z,81.72
2022-10-20T04:35:09.486Z,81.93
2022-10-20T04:37:38.133Z,82.18
2022-10-20T04:40:09.173Z,81.95
2022-10-20T04:42:37.658Z,81.47
2022-10-20T04:45:08.051Z,81.51
2022-10-20T04:47:37.065Z,81.67
2022-10-20T04:50:06.809Z,81.62
2022-10-20T04:52:35.477Z,81.43
2022-10-20T04:55:04.706Z,81.43
2022-10-20T04:57:34.060Z,81.24
2022-10-20T05:00:03.626Z,80.97
2022-10-20T05:02:32.170Z,81.23
2022-10-20T05:05:00.566Z,81.25
2022-10-20T05:07:30.718Z,81.80
2022-10-20T05:09:59.115Z,81.54
2022-10-20T05:12:27.771Z,81.41
2022-10-20T05:14:56.290Z,81.23
2022-10-20T05:17:24.917Z,81.16
2022-10-20T05:19:53.366Z,81.02
2022-10-20T05:22:22.002Z,80.97
2022-10-20T05:24:50.467Z,80.83
2022-10-20T05:27:19.041Z,81.06
2022-10-20T05:29:47.590Z,81.04
2022-10-20T05:32:16.253Z,81.08
2022-10-20T05:34:45.017Z,81.00
2022-10-20T05:37:13.651Z,80.96
2022-10-20T05:39:42.814Z,80.86
2022-10-20T05:42:11.268Z,80.87
2022-10-20T05:44:39.844Z,80.69
2022-10-20T05:47:08.240Z,80.55
2022-10-20T05:49:36.663Z,80.66
2022-10-20T05:52:05.295Z,80.59
2022-10-20T05:54:34.234Z,80.69
2022-10-20T05:57:02.870Z,80.33
2022-10-20T05:59:32.078Z,80.56
2022-10-20T06:02:00.529Z,80.81
2022-10-20T06:04:30.193Z,80.81
2022-10-20T06:06:58.742Z,81.44
2022-10-20T06:09:27.339Z,81.20
2022-10-20T06:11:56.286Z,80.83
2022-10-20T06:14:25.632Z,80.44
2022-10-20T06:16:55.225Z,78.90
2022-10-20T06:19:25.086Z,77.96
2022-10-20T06:21:53.852Z,77.97
2022-10-20T06:24:23.220Z,77.23
2022-10-20T06:26:51.620Z,76.76
2022-10-20T06:29:20.339Z,75.90
2022-10-20T06:31:51.072Z,74.69
2022-10-20T06:34:21.409Z,73.72
2022-10-20T06:36:51.289Z,73.37
2022-10-20T06:39:21.909Z,72.20
2022-10-20T06:41:58.530Z,71.21
2022-10-20T06:44:29.685Z,71.02
2022-10-20T06:46:58.121Z,70.66
2022-10-20T06:49:26.704Z,69.65
2022-10-20T06:51:55.109Z,69.61
2022-10-20T06:54:23.602Z,69.03
2022-10-20T06:56:52.293Z,68.57
2022-10-20T06:59:20.744Z,67.27
2022-10-20T07:01:49.275Z,67.17
2022-10-20T07:04:17.988Z,66.74
2022-10-20T07:06:47.250Z,65.73
2022-10-20T07:09:18.950Z,65.42
2022-10-20T07:11:51.043Z,65.20
2022-10-20T07:14:20.126Z,65.18
2022-10-20T07:16:48.568Z,64.82
2022-10-20T07:19:17.168Z,63.95
2022-10-20T07:21:46.324Z,63.18
2022-10-20T07:24:16.214Z,63.02
2022-10-20T07:26:44.655Z,62.85
2022-10-20T07:29:14.495Z,62.34
2022-10-20T07:31:45.689Z,61.44
2022-10-20T07:34:31.737Z,60.61
2022-10-20T07:37:00.238Z,59.15
2022-10-20T07:39:28.747Z,59.26
2022-10-20T07:41:57.291Z,59.42
2022-10-20T07:44:25.618Z,58.80
2022-10-20T07:46:54.030Z,58.27
2022-10-20T07:49:43.519Z,57.51
2022-10-20T07:52:11.686Z,56.93
2022-10-20T07:54:40.142Z,56.45
2022-10-20T07:57:08.591Z,55.54
2022-10-20T07:59:37.489Z,55.00
2022-10-20T08:02:05.862Z,55.24
2022-10-20T08:04:34.536Z,54.82
2022-10-20T08:07:03.042Z,54.30
2022-10-20T08:09:33.655Z,53.75
2022-10-20T08:12:02.932Z,54.04
2022-10-20T08:14:33.184Z,54.01
2022-10-20T08:17:02.447Z,53.51
2022-10-20T08:19:41.324Z,53.49
2022-10-20T08:22:10.022Z,52.65
2022-10-20T08:24:38.673Z,52.76
2022-10-20T08:27:07.637Z,52.76
2022-10-20T08:29:36.761Z,52.80
2022-10-20T08:32:05.743Z,52.63
2022-10-20T08:34:34.467Z,52.20
2022-10-20T08:37:03.071Z,51.84
2022-10-20T08:39:31.946Z,51.28
2022-10-20T08:42:08.701Z,50.03
2022-10-20T08:44:39.750Z,49.39
2022-10-20T08:47:20.836Z,48.70
2022-10-20T08:49:49.274Z,48.52
2022-10-20T08:52:22.290Z,48.49
2022-10-20T08:54:54.749Z,48.20
2022-10-20T08:57:25.828Z,48.38
2022-10-20T08:59:58.779Z,47.94
2022-10-20T09:02:29.796Z,48.00
2022-10-20T09:05:00.478Z,48.18
2022-10-20T09:07:32.230Z,47.62
2022-10-20T09:10:18.396Z,46.50
2022-10-20T09:12:48.459Z,47.33
2022-10-20T09:15:19.656Z,46.97
2022-10-20T09:17:50.864Z,46.48
2022-10-20T09:20:22.919Z,46.80
2022-10-20T09:22:51.529Z,47.38
2022-10-20T09:25:23.294Z,47.60
2022-10-20T09:27:51.221Z,47.98
2022-10-20T09:30:22.765Z,48.96
2022-10-20T09:32:51.894Z,48.36
2022-10-20T09:35:29.685Z,48.56
2022-10-20T09:38:01.915Z,48.78
2022-10-20T09:40:31.257Z,48.81
2022-10-20T09:43:06.882Z,48.62
2022-10-20T09:45:38.590Z,49.34
2022-10-20T09:48:21.164Z,49.39
2022-10-20T09:50:54.513Z,48.99
2022-10-20T09:53:27.747Z,48.64
2022-10-20T09:55:56.865Z,48.78
2022-10-20T09:58:28.834Z,48.60
2022-10-20T10:01:01.287Z,49.08
2022-10-20T10:03:37.623Z,50.61
2022-10-20T10:06:26.066Z,50.85
2022-10-20T10:08:56.237Z,50.82
2022-10-20T10:11:29.466Z,51.32
2022-10-20T10:13:58.029Z,51.27
2022-10-20T10:16:26.881Z,51.44
2022-10-20T10:18:59.135Z,51.77
2022-10-20T10:21:27.239Z,52.51
2022-10-20T10:23:57.470Z,53.24
2022-10-20T10:26:46.998Z,52.75
2022-10-20T10:29:23.208Z,52.92
2022-10-20T10:31:56.815Z,53.62
2022-10-20T10:34:44.746Z,53.65
2022-10-20T10:37:15.289Z,54.49
2022-10-20T10:39:44.376Z,54.63
2022-10-20T10:42:33.059Z,54.71
2022-10-20T10:45:13.358Z,55.39
2022-10-20T10:48:10.427Z,55.62
2022-10-20T10:50:44.289Z,55.61
2022-10-20T10:53:25.071Z,55.89
2022-10-20T10:56:07.018Z,55.23
2022-10-20T10:58:46.139Z,55.39
2022-10-20T11:01:48.983Z,56.13
2022-10-20T11:04:38.206Z,55.63
2022-10-20T11:07:16.425Z,55.92
2022-10-20T11:09:59.637Z,56.23
2022-10-20T11:12:50.895Z,56.14
2022-10-20T11:15:32.795Z,55.84
2022-10-20T11:18:12.722Z,55.91
2022-10-20T11:20:47.979Z,55.94
2022-10-20T11:23:46.430Z,56.01
2022-10-20T11:26:25.452Z,55.78
2022-10-20T11:28:59.496Z,55.81
2022-10-20T11:31:32.411Z,56.01
2022-10-20T11:34:06.419Z,55.73
2022-10-20T11:36:38.790Z,56.26
2022-10-20T11:39:16.653Z,56.29
2022-10-20T11:41:48.809Z,56.23
2022-10-20T11:44:25.442Z,55.43
2022-10-20T11:47:00.006Z,55.28
2022-10-20T11:49:32.307Z,55.32
2022-10-20T11:52:17.980Z,55.32
2022-10-20T11:55:09.817Z,55.43
2022-10-20T11:57:53.830Z,55.35
2022-10-20T12:00:47.279Z,55.12
2022-10-20T12:03:55.200Z,55.30
2022-10-20T12:06:42.107Z,55.08
2022-10-20T12:09:41.932Z,55.44
2022-10-20T12:12:15.488Z,55.37
2022-10-20T12:14:49.442Z,55.38
2022-10-20T12:17:29.827Z,55.83
2022-10-20T12:20:34.589Z,55.91
2022-10-20T12:23:03.344Z,55.74
2022-10-20T12:25:40.798Z,55.97
2022-10-20T12:28:40.987Z,55.82
2022-10-20T12:31:10.156Z,54.97
2022-10-20T12:33:41.985Z,55.18
2022-10-20T12:36:30.005Z,55.41
2022-10-20T12:39:15.908Z,55.89
2022-10-20T12:41:55.638Z,55.92
2022-10-20T12:44:25.459Z,55.87
2022-10-20T12:46:56.676Z,54.73
2022-10-20T12:49:31.068Z,54.07
2022-10-20T12:52:01.073Z,53.58
2022-10-20T12:54:38.848Z,53.43
2022-10-20T12:57:26.569Z,53.79
2022-10-20T12:59:55.469Z,53.62
2022-10-20T13:02:48.882Z,53.30
2022-10-20T13:05:47.401Z,52.79
2022-10-20T13:08:24.997Z,52.78
2022-10-20T13:10:55.558Z,53.19
2022-10-20T13:14:01.480Z,53.41
2022-10-20T13:16:33.997Z,53.45
2022-10-20T13:19:08.150Z,52.46
2022-10-20T13:21:36.952Z,51.92
2022-10-20T13:24:13.394Z,52.30
2022-10-20T13:26:49.452Z,52.22
2022-10-20T13:29:26.816Z,51.63
2022-10-20T13:32:17.098Z,51.21
2022-10-20T13:34:52.109Z,50.89
2022-10-20T13:37:44.572Z,50.43
2022-10-20T13:40:22.660Z,49.99
2022-10-20T13:43:11.393Z,49.60
2022-10-20T13:45:57.474Z,49.50
2022-10-20T13:48:40.407Z,48.83
2022-10-20T13:51:18.369Z,48.82
2022-10-20T13:53:53.399Z,48.61
2022-10-20T13:56:34.218Z,49.35
2022-10-20T13:59:08.085Z,49.80
2022-10-20T14:01:37.783Z,49.84
2022-10-20T14:04:23.413Z,49.48
2022-10-20T14:06:52.140Z,48.87
2022-10-20T14:09:24.153Z,49.02
2022-10-20T14:11:58.727Z,48.87
2022-10-20T14:14:29.037Z,48.26
2022-10-20T14:17:00.417Z,48.27
2022-10-20T14:19:30.373Z,47.82
2022-10-20T14:22:12.528Z,47.79
2022-10-20T14:24:42.284Z,48.01
2022-10-20T14:27:18.927Z,48.66
2022-10-20T14:29:48.773Z,48.91
2022-10-20T14:32:20.676Z,48.72
2022-10-20T14:34:56.077Z,49.02
2022-10-20T14:37:31.349Z,49.31
2022-10-20T14:40:02.985Z,49.59
2022-10-20T14:42:33.449Z,49.87
2022-10-20T14:45:04.402Z,49.99
2022-10-20T14:47:38.574Z,50.08
2022-10-20T14:50:20.981Z,50.66
2022-10-20T14:52:53.957Z,50.79
2022-10-20T14:55:32.948Z,51.12
2022-10-20T14:58:02.382Z,51.27
2022-10-20T15:00:34.740Z,51.85
2022-10-20T15:03:07.616Z,52.29
2022-10-20T15:05:40.087Z,52.70
2022-10-20T15:08:17.078Z,52.96
2022-10-20T15:10:46.218Z,53.40
2022-10-20T15:13:26.660Z,53.80
2022-10-20T15:15:58.286Z,54.03
2022-10-20T15:18:28.627Z,54.16
2022-10-20T15:20:57.639Z,54.19
2022-10-20T15:23:27.911Z,54.38
2022-10-20T15:26:00.942Z,54.57
2022-10-20T15:28:38.568Z,55.14
2022-10-20T15:31:16.744Z,55.44
2022-10-20T15:33:45.897Z,55.62
2022-10-20T15:36:16.091Z,56.02
2022-10-20T15:38:44.697Z,56.21
2022-10-20T15:41:15.555Z,56.53
2022-10-20T15:43:44.292Z,56.78
2022-10-20T15:46:14.589Z,57.21
2022-10-20T15:48:43.357Z,57.61
2022-10-20T15:51:17.134Z,57.88
2022-10-20T15:53:47.927Z,58.22
2022-10-20T15:56:16.521Z,58.52
2022-10-20T15:58:45.635Z,58.83
2022-10-20T16:01:16.175Z,59.05
2022-10-20T16:03:45.729Z,59.24
2022-10-20T16:06:16.685Z,59.51
2022-10-20T16:08:47.247Z,59.81
2022-10-20T16:11:17.899Z,60.05
2022-10-20T16:13:47.073Z,60.28
2022-10-20T16:16:17.982Z,60.66
2022-10-20T16:18:46.986Z,61.12
2022-10-20T16:21:15.894Z,61.43
2022-10-20T16:23:45.026Z,61.67
2022-10-20T16:26:14.580Z,61.90
2022-10-20T16:28:43.932Z,62.19
2022-10-20T16:31:15.320Z,62.36
2022-10-20T16:33:44.175Z,62.54
2022-10-20T16:36:15.557Z,63.01
2022-10-20T16:38:44.763Z,63.20
2022-10-20T16:41:14.936Z,63.34
2022-10-20T16:43:44.775Z,63.62
2022-10-20T16:46:15.699Z,63.84
2022-10-20T16:48:47.572Z,64.17
2022-10-20T16:51:18.047Z,64.31
2022-10-20T16:53:47.730Z,64.62
2022-10-20T16:56:19.845Z,64.77
2022-10-20T16:58:50.231Z,64.97
2022-10-20T17:01:21.335Z,65.12
2022-10-20T17:03:51.329Z,65.17
2022-10-20T17:06:22.943Z,65.51
2022-10-20T17:08:52.760Z,65.74
2022-10-20T17:11:25.024Z,65.74
2022-10-20T17:13:53.781Z,65.80
2022-10-20T17:16:27.684Z,65.92
2022-10-20T17:18:59.780Z,66.04
2022-10-20T17:21:29.617Z,65.85
2022-10-20T17:23:59.107Z,65.91
2022-10-20T17:26:30.273Z,66.09
2022-10-20T17:29:01.004Z,66.32
2022-10-20T17:31:30.159Z,66.43
2022-10-20T17:33:59.328Z,66.43
2022-10-20T17:36:29.160Z,66.54
2022-10-20T17:38:59.911Z,66.70
2022-10-20T17:41:29.282Z,66.87
2022-10-20T17:44:00.509Z,66.97
2022-10-20T17:46:29.966Z,66.97
2022-10-20T17:49:00.789Z,67.03
2022-10-20T17:51:33.429Z,67.09
2022-10-20T17:54:04.982Z,67.13
2022-10-20T17:56:35.395Z,67.14
2022-10-20T17:59:07.007Z,67.34
2022-10-20T18:01:37.858Z,67.29
2022-10-20T18:04:09.468Z,67.42
2022-10-20T18:06:39.092Z,67.62
2022-10-20T18:09:10.872Z,67.68
2022-10-20T18:11:43.671Z,67.80
2022-10-20T18:14:12.770Z,67.90
2022-10-20T18:16:41.857Z,68.15
2022-10-20T18:19:15.738Z,68.22
2022-10-20T18:21:45.209Z,68.44
2022-10-20T18:24:15.987Z,68.46
2022-10-20T18:26:45.315Z,68.57
2022-10-20T18:29:15.955Z,68.61
2022-10-20T18:31:46.993Z,68.70
2022-10-20T18:34:19.901Z,68.75
2022-10-20T18:36:49.451Z,68.82
2022-10-20T18:39:19.400Z,68.87
2022-10-20T18:41:51.706Z,68.95
2022-10-20T18:44:21.258Z,69.19
2022-10-20T18:46:51.249Z,69.32
2022-10-20T18:49:20.918Z,69.41
2022-10-20T18:51:50.923Z,69.58
2022-10-20T18:54:20.805Z,69.73
2022-10-20T18:56:49.705Z,69.80
2022-10-20T18:59:19.201Z,69.95
2022-10-20T19:01:48.470Z,70.10
2022-10-20T19:04:17.636Z,70.32
2022-10-20T19:06:48.057Z,70.54
2022-10-20T19:09:19.273Z,70.85
2022-10-20T19:14:19.091Z,71.36
2022-10-20T19:16:49.253Z,71.51
2022-10-20T19:19:18.155Z,71.59
2022-10-20T19:21:47.135Z,71.65
2022-10-20T19:24:18.462Z,71.93
2022-10-20T19:26:57.207Z,72.15
2022-10-20T19:29:31.496Z,72.26
2022-10-20T19:32:02.704Z,72.42
2022-10-20T19:34:33.917Z,72.54
2022-10-20T19:37:03.077Z,72.58
2022-10-20T19:39:36.413Z,72.63
2022-10-20T19:42:06.611Z,72.68
2022-10-20T19:44:35.975Z,72.74
2022-10-20T19:47:05.393Z,72.87
2022-10-20T19:49:34.637Z,73.05
2022-10-20T19:52:03.993Z,73.08
2022-10-20T19:54:32.633Z,73.13
2022-10-20T19:57:01.315Z,73.18
2022-10-20T19:59:29.991Z,73.14
2022-10-20T20:01:59.528Z,73.19
2022-10-20T20:04:28.592Z,73.33
2022-10-20T20:07:01.754Z,73.30
2022-10-20T20:09:32.683Z,73.50
2022-10-20T20:12:02.465Z,73.51
2022-10-20T20:14:31.119Z,73.60
2022-10-20T20:17:01.076Z,73.73
2022-10-20T20:19:29.815Z,73.79
2022-10-20T20:21:58.586Z,73.91
2022-10-20T20:24:27.260Z,73.97
2022-10-20T20:26:55.852Z,74.15
2022-10-20T20:29:24.994Z,74.25
2022-10-20T20:31:53.702Z,74.26
2022-10-20T20:34:22.611Z,74.44
2022-10-20T20:36:51.193Z,74.49
2022-10-20T20:39:19.777Z,74.57
2022-10-20T20:41:48.803Z,74.75
2022-10-20T20:44:17.813Z,74.70
2022-10-20T20:46:46.639Z,75.00
2022-10-20T20:49:15.379Z,75.01
2022-10-20T20:51:43.935Z,75.17
2022-10-20T20:54:12.577Z,75.32
2022-10-20T20:56:41.744Z,75.37
2022-10-20T20:59:10.350Z,75.47
2022-10-20T21:01:39.385Z,75.58
2022-10-20T21:04:10.585Z,75.66
2022-10-20T21:07:01.102Z,75.74
2022-10-20T21:09:30.728Z,75.90
2022-10-20T21:11:59.513Z,75.93
2022-10-20T21:14:28.672Z,75.86
2022-10-20T21:16:57.629Z,75.90
2022-10-20T21:19:26.521Z,76.01
2022-10-20T21:21:57.589Z,76.00
2022-10-20T21:24:27.040Z,76.02
2022-10-20T21:26:56.189Z,76.11
2022-10-20T21:29:25.061Z,76.23
2022-10-20T21:31:54.523Z,76.34
2022-10-20T21:34:23.227Z,76.47
2022-10-20T21:36:51.914Z,76.48
2022-10-20T21:39:20.622Z,76.65
2022-10-20T21:41:49.617Z,76.64
2022-10-20T21:44:18.186Z,76.75
2022-10-20T21:46:48.747Z,77.24
2022-10-20T21:49:19.715Z,78.23
2022-10-20T21:51:50.080Z,78.91
2022-10-20T21:56:54.542Z,79.20
2022-10-20T21:59:25.310Z,79.05
2022-10-20T22:01:55.829Z,79.02
2022-10-20T22:04:26.728Z,78.78
2022-10-20T22:06:56.131Z,78.46
2022-10-20T22:09:25.026Z,78.30
2022-10-20T22:11:57.845Z,78.05
2022-10-20T22:14:27.447Z,77.93
2022-10-20T22:16:56.225Z,77.82
2022-10-20T22:19:25.487Z,77.67
2022-10-20T22:21:54.836Z,77.55
2022-10-20T22:24:24.150Z,77.47
2022-10-20T22:26:53.775Z,77.33
2022-10-20T22:29:23.014Z,77.44
2022-10-20T22:31:51.627Z,77.36
2022-10-20T22:34:20.308Z,77.29
2022-10-20T22:36:48.914Z,77.38
2022-10-20T22:39:17.679Z,77.29
2022-10-20T22:41:46.264Z,77.28
2022-10-20T22:44:14.872Z,77.35
2022-10-20T22:46:43.646Z,77.27
2022-10-20T22:49:13.459Z,77.22
2022-10-20T22:51:42.100Z,77.16
2022-10-20T22:54:10.757Z,77.14
2022-10-20T22:56:39.412Z,77.01
2022-10-20T22:59:08.152Z,76.87
2022-10-20T23:01:37.050Z,76.67
2022-10-20T23:04:05.925Z,76.51
2022-10-20T23:06:34.556Z,76.39
2022-10-20T23:09:03.442Z,76.31
2022-10-20T23:11:32.365Z,76.23
2022-10-20T23:14:00.976Z,76.15
2022-10-20T23:16:29.585Z,76.08
2022-10-20T23:18:58.187Z,76.05
2022-10-20T23:21:26.794Z,76.06
2022-10-20T23:23:55.486Z,76.07
2022-10-20T23:26:24.687Z,76.02
2022-10-20T23:28:53.981Z,76.00
2022-10-20T23:31:22.784Z,76.03
2022-10-20T23:33:55.079Z,76.12
2022-10-20T23:36:22.815Z,76.11
2022-10-20T23:38:51.408Z,76.11
2022-10-20T23:41:20.689Z,76.20
2022-10-20T23:43:49.243Z,76.25
2022-10-20T23:46:18.184Z,76.28
2022-10-20T23:48:46.855Z,76.37
2022-10-20T23:51:15.707Z,76.48
2022-10-20T23:53:44.346Z,76.50
2022-10-20T23:56:12.938Z,76.59
2022-10-20T23:58:41.553Z,76.60
