createdAt,value
2019-05-23T17:55:27.233Z,50.910767
2019-05-23T17:56:27.229Z,50.910763
2019-05-23T17:57:27.219Z,50.910671
2019-05-23T17:58:27.212Z,50.910774
2019-05-23T17:59:28.203Z,50.910805
2019-05-23T18:00:27.195Z,50.910801
2019-05-23T18:01:27.188Z,50.910820
2019-05-23T18:02:27.176Z,50.910831
2019-05-23T18:03:27.186Z,50.910805
2019-05-23T18:04:27.169Z,50.910801
2019-05-23T18:05:27.182Z,50.910759
2019-05-23T18:06:27.146Z,50.910759
2019-05-23T18:07:27.147Z,50.910767
2019-05-23T18:08:27.147Z,50.910770
2019-05-23T18:09:27.140Z,50.910782
2019-05-23T18:10:43.226Z,50.910751
2019-05-23T18:11:29.120Z,50.910751
2019-05-23T18:12:27.131Z,50.910767
2019-05-23T18:13:27.112Z,50.910721
2019-05-23T18:14:27.096Z,50.910725
2019-05-23T18:15:27.085Z,50.910725
2019-05-23T18:16:27.075Z,50.910721
2019-05-23T18:17:27.067Z,50.910744
2019-05-23T18:18:27.076Z,50.910751
2019-05-23T18:19:27.054Z,50.910748
2019-05-23T18:20:27.041Z,50.910763
2019-05-23T18:21:27.051Z,50.910751
2019-05-23T18:22:27.053Z,50.910732
2019-05-23T18:23:27.022Z,50.910759
2019-05-23T18:24:27.024Z,50.910748
2019-05-23T18:25:27.008Z,50.910744
2019-05-23T18:26:26.998Z,50.910713
2019-05-23T18:35:17.588Z,50.910645
2019-05-23T18:36:17.638Z,50.910583
2019-05-23T18:37:17.552Z,50.910721
2019-05-23T18:38:17.547Z,50.910686
2019-05-23T18:39:17.535Z,50.910686
2019-05-23T18:40:17.553Z,50.910652
2019-05-23T18:41:17.526Z,50.910648
2019-05-23T18:42:17.538Z,50.910686
2019-05-23T18:43:17.526Z,50.910671
2019-05-23T18:44:17.499Z,50.910709
2019-05-23T18:45:17.489Z,50.910713
2019-05-23T18:46:17.488Z,50.910744
2019-05-23T18:47:17.481Z,50.910759
2019-05-23T18:48:17.481Z,50.910740
2019-05-23T18:49:17.456Z,50.910751
2019-05-23T18:50:18.455Z,50.910728
2019-05-23T18:51:17.468Z,50.910736
2019-05-23T18:52:17.447Z,50.910690
2019-05-23T18:53:17.442Z,50.910686
2019-05-23T18:54:17.425Z,50.910690
2019-05-23T18:55:17.420Z,50.910683
2019-05-23T18:56:17.413Z,50.910690
2019-05-23T18:57:17.401Z,50.910686
2019-05-23T18:58:19.539Z,50.910667
2019-05-23T18:59:18.391Z,50.910664
2019-05-23T19:00:17.381Z,50.910686
2019-05-23T19:01:17.374Z,50.910683
2019-05-23T19:02:17.884Z,50.910721
2019-05-23T19:03:17.458Z,50.910709
2019-05-23T19:06:45.164Z,50.910919
2019-05-23T19:07:46.063Z,50.910793
2019-05-23T19:08:48.665Z,50.910786
2019-05-23T19:09:45.760Z,50.910770
2019-05-23T19:12:18.595Z,50.910721
2019-05-23T19:14:17.990Z,50.910721
2019-05-23T19:38:16.378Z,50.910923
2019-05-23T19:41:03.462Z,50.910706
2019-05-23T19:42:16.079Z,50.910774
2019-05-23T19:43:16.997Z,50.910770
2019-05-23T19:44:20.284Z,50.910782
2019-05-23T19:49:03.590Z,50.910725
2019-05-23T19:50:03.925Z,50.910656
2019-05-23T19:51:09.223Z,50.910599
2019-05-23T19:52:06.962Z,50.910625
2019-05-23T20:00:18.894Z,50.910767
2019-05-23T20:16:20.938Z,50.910912
2019-05-23T20:17:20.933Z,50.910885
2019-05-23T20:18:22.098Z,50.910892
2019-05-23T20:19:23.820Z,50.910889
2019-05-23T20:20:21.820Z,50.910851
2019-05-23T20:21:21.088Z,50.910839
2019-05-23T20:22:21.929Z,50.910858
2019-05-23T20:23:42.630Z,50.910751
2019-05-23T20:24:48.811Z,50.910706
2019-05-23T20:25:22.819Z,50.910721
2019-05-23T20:26:20.945Z,50.910736
2019-05-23T20:27:20.885Z,50.910793
2019-05-23T20:28:24.039Z,50.910740
2019-05-23T20:29:23.976Z,50.910774
2019-05-23T20:30:21.908Z,50.910751
2019-05-23T20:31:20.841Z,50.910763
2019-05-23T20:32:20.895Z,50.910770
2019-05-23T20:33:20.881Z,50.910782
2019-05-23T20:34:21.815Z,50.910770
2019-05-23T20:35:21.313Z,50.910721
2019-05-23T20:36:20.876Z,50.910686
2019-05-23T20:37:22.239Z,50.910671
2019-05-23T20:38:24.323Z,50.910679
2019-05-23T20:39:20.822Z,50.910698
2019-05-23T20:40:21.104Z,50.910721
2019-05-23T20:41:24.572Z,50.910721
2019-05-23T20:42:20.785Z,50.910759
2019-05-23T20:43:25.397Z,50.910709
2019-05-23T20:44:21.589Z,50.910740
2019-05-23T20:45:20.738Z,50.910736
2019-05-23T20:46:20.730Z,50.910751
2019-05-23T20:47:20.815Z,50.910763
2019-05-23T20:48:20.769Z,50.910770
2019-05-23T20:49:22.814Z,50.910740
2019-05-23T20:50:21.772Z,50.910702
2019-05-23T20:51:20.707Z,50.910660
2019-05-23T20:52:21.315Z,50.910645
2019-05-23T20:53:21.652Z,50.910713
2019-05-23T20:54:20.722Z,50.910717
2019-05-23T20:55:20.730Z,50.910740
2019-05-23T20:56:20.637Z,50.910728
2019-05-23T20:57:20.702Z,50.910709
2019-05-23T20:58:24.867Z,50.910789
2019-05-23T20:59:25.821Z,50.910759
