createdAt,value
2023-10-22T00:00:59.171Z,6.80
2023-10-22T00:02:59.621Z,6.80
2023-10-22T00:05:00.018Z,6.30
2023-10-22T00:07:00.325Z,6.40
2023-10-22T00:09:00.603Z,5.90
2023-10-22T00:11:00.907Z,7.20
2023-10-22T00:13:01.186Z,6.50
2023-10-22T00:15:01.531Z,7.40
2023-10-22T00:17:01.853Z,6.00
2023-10-22T00:19:02.149Z,6.30
2023-10-22T00:21:02.576Z,7.30
2023-10-22T00:23:02.903Z,5.80
2023-10-22T00:25:03.160Z,5.70
2023-10-22T00:27:03.501Z,5.70
2023-10-22T00:29:03.835Z,7.00
2023-10-22T00:31:04.094Z,5.80
2023-10-22T00:33:04.620Z,7.00
2023-10-22T00:35:04.904Z,5.20
2023-10-22T00:37:05.180Z,6.00
2023-10-22T00:39:05.533Z,5.90
2023-10-22T00:41:05.795Z,6.80
2023-10-22T00:43:06.104Z,6.60
2023-10-22T00:45:06.392Z,6.00
2023-10-22T00:47:06.656Z,6.20
2023-10-22T00:49:06.971Z,6.20
2023-10-22T00:51:07.430Z,8.10
2023-10-22T00:53:07.742Z,8.40
2023-10-22T00:55:08.039Z,6.40
2023-10-22T00:57:08.380Z,7.60
2023-10-22T00:59:08.678Z,6.50
2023-10-22T01:01:09.123Z,7.50
2023-10-22T01:03:09.692Z,6.50
2023-10-22T01:05:10.226Z,6.20
2023-10-22T01:07:10.567Z,5.50
2023-10-22T01:09:10.897Z,6.90
2023-10-22T01:11:11.203Z,7.10
2023-10-22T01:13:11.495Z,6.30
2023-10-22T01:15:11.820Z,8.50
2023-10-22T01:17:12.185Z,6.20
2023-10-22T01:19:12.437Z,8.40
2023-10-22T01:21:12.749Z,6.90
2023-10-22T01:23:13.044Z,5.90
2023-10-22T01:25:13.311Z,6.70
2023-10-22T01:27:13.682Z,8.40
2023-10-22T01:29:14.078Z,8.10
2023-10-22T01:31:14.454Z,6.20
2023-10-22T01:33:14.900Z,6.50
2023-10-22T01:35:15.516Z,6.90
2023-10-22T01:37:15.774Z,7.90
2023-10-22T01:39:16.248Z,6.40
2023-10-22T01:41:16.714Z,6.80
2023-10-22T01:43:17.033Z,7.30
2023-10-22T01:45:17.381Z,6.90
2023-10-22T01:47:17.647Z,5.70
2023-10-22T01:49:17.966Z,6.60
2023-10-22T01:51:18.333Z,7.10
2023-10-22T01:53:18.639Z,6.00
2023-10-22T01:55:18.974Z,5.70
2023-10-22T01:57:19.275Z,6.10
2023-10-22T01:59:19.648Z,7.20
2023-10-22T02:01:19.983Z,6.60
2023-10-22T02:03:20.389Z,6.10
2023-10-22T02:05:20.706Z,8.60
2023-10-22T02:07:20.984Z,6.60
2023-10-22T02:09:21.285Z,6.90
2023-10-22T02:11:21.567Z,8.60
2023-10-22T02:13:21.860Z,6.50
2023-10-22T02:15:22.203Z,8.50
2023-10-22T02:17:22.531Z,6.30
2023-10-22T02:19:22.814Z,7.40
2023-10-22T02:21:23.092Z,8.20
2023-10-22T02:23:23.423Z,9.00
2023-10-22T02:25:23.765Z,5.20
2023-10-22T02:27:24.016Z,7.20
2023-10-22T02:29:24.300Z,6.70
2023-10-22T02:31:24.684Z,7.80
2023-10-22T02:33:25.168Z,6.30
2023-10-22T02:35:25.437Z,5.10
2023-10-22T02:37:25.806Z,7.80
2023-10-22T02:39:26.047Z,6.10
2023-10-22T02:41:26.354Z,5.90
2023-10-22T02:43:26.631Z,5.40
2023-10-22T02:45:26.970Z,6.90
2023-10-22T02:47:27.273Z,5.60
2023-10-22T02:49:27.506Z,6.10
2023-10-22T02:51:27.852Z,6.80
2023-10-22T02:53:28.114Z,5.00
2023-10-22T02:55:28.407Z,6.10
2023-10-22T02:57:28.681Z,6.80
2023-10-22T02:59:29.972Z,9.10
2023-10-22T03:01:30.326Z,7.60
2023-10-22T03:03:30.826Z,5.70
2023-10-22T03:05:31.125Z,8.40
2023-10-22T03:07:31.379Z,5.50
2023-10-22T03:09:31.713Z,4.70
2023-10-22T03:11:32.008Z,7.20
2023-10-22T03:13:32.286Z,6.60
2023-10-22T03:15:32.593Z,7.10
2023-10-22T03:17:32.939Z,7.80
2023-10-22T03:19:33.230Z,7.80
2023-10-22T03:21:33.501Z,6.60
2023-10-22T03:23:33.847Z,6.90
2023-10-22T03:25:34.251Z,7.20
2023-10-22T03:27:34.557Z,7.90
2023-10-22T03:29:34.845Z,6.10
2023-10-22T03:31:35.227Z,5.60
2023-10-22T03:33:35.584Z,5.40
2023-10-22T03:35:36.044Z,7.30
2023-10-22T03:37:36.330Z,8.20
2023-10-22T03:39:36.666Z,7.90
2023-10-22T03:41:37.036Z,6.90
2023-10-22T03:43:37.417Z,7.40
2023-10-22T03:45:37.695Z,6.80
2023-10-22T03:47:38.069Z,8.10
2023-10-22T03:49:38.356Z,6.00
2023-10-22T03:51:38.657Z,6.50
2023-10-22T03:53:38.965Z,6.70
2023-10-22T03:55:39.251Z,6.90
2023-10-22T03:57:39.518Z,7.30
2023-10-22T03:59:39.855Z,6.10
2023-10-22T04:01:40.172Z,5.60
2023-10-22T04:03:40.434Z,5.70
2023-10-22T04:05:40.853Z,8.40
2023-10-22T04:07:41.203Z,6.70
2023-10-22T04:09:41.453Z,7.30
2023-10-22T04:11:41.769Z,8.00
2023-10-22T04:13:42.014Z,6.30
2023-10-22T04:15:42.331Z,5.70
2023-10-22T04:17:42.655Z,5.80
2023-10-22T04:19:42.966Z,7.30
2023-10-22T04:21:43.237Z,5.60
2023-10-22T04:23:43.714Z,6.60
2023-10-22T04:25:44.033Z,8.30
2023-10-22T04:27:44.376Z,5.90
2023-10-22T04:29:44.699Z,6.60
2023-10-22T04:31:44.977Z,5.20
2023-10-22T04:33:45.504Z,7.00
2023-10-22T04:35:45.827Z,7.20
2023-10-22T04:37:46.069Z,6.60
2023-10-22T04:39:46.392Z,7.30
2023-10-22T04:41:46.661Z,7.20
2023-10-22T04:43:46.996Z,6.20
2023-10-22T04:45:47.316Z,5.80
2023-10-22T04:47:47.637Z,7.10
2023-10-22T04:49:47.922Z,4.40
2023-10-22T04:51:48.233Z,6.30
2023-10-22T04:53:48.489Z,7.80
2023-10-22T04:55:48.789Z,6.40
2023-10-22T04:57:49.049Z,7.60
2023-10-22T04:59:49.403Z,7.00
2023-10-22T05:01:49.716Z,7.50
2023-10-22T05:03:50.068Z,4.80
2023-10-22T05:05:50.422Z,8.20
2023-10-22T05:07:50.693Z,6.70
2023-10-22T05:09:50.961Z,6.50
2023-10-22T05:11:51.291Z,6.90
2023-10-22T05:13:51.554Z,7.50
2023-10-22T05:15:51.829Z,7.30
2023-10-22T05:17:52.178Z,6.60
2023-10-22T05:19:52.548Z,6.60
2023-10-22T05:21:52.832Z,8.40
2023-10-22T05:23:53.215Z,6.60
2023-10-22T05:25:53.505Z,8.10
2023-10-22T05:27:53.798Z,5.70
2023-10-22T05:29:54.111Z,7.60
2023-10-22T05:31:54.430Z,8.40
2023-10-22T05:33:59.724Z,7.20
2023-10-22T05:36:00.032Z,8.10
2023-10-22T05:38:00.342Z,6.90
2023-10-22T05:40:00.569Z,7.30
2023-10-22T05:42:00.920Z,8.50
2023-10-22T05:44:01.176Z,6.20
2023-10-22T05:46:01.481Z,8.20
2023-10-22T05:48:01.837Z,6.20
2023-10-22T05:50:02.164Z,7.20
2023-10-22T05:52:02.435Z,6.40
2023-10-22T05:54:02.829Z,7.10
2023-10-22T05:56:03.076Z,10.20
2023-10-22T05:58:03.377Z,6.90
2023-10-22T06:00:03.680Z,8.90
2023-10-22T06:02:03.939Z,6.70
2023-10-22T06:04:04.276Z,7.80
2023-10-22T06:06:04.620Z,7.80
2023-10-22T06:08:04.932Z,8.60
2023-10-22T06:10:05.225Z,6.50
2023-10-22T06:12:05.712Z,6.60
2023-10-22T06:14:06.051Z,6.20
2023-10-22T06:16:06.374Z,7.90
2023-10-22T06:18:06.750Z,7.30
2023-10-22T06:20:08.008Z,7.50
2023-10-22T06:22:08.264Z,10.00
2023-10-22T06:24:08.568Z,9.40
2023-10-22T06:26:08.874Z,7.30
2023-10-22T06:28:09.157Z,7.30
2023-10-22T06:30:09.492Z,9.00
2023-10-22T06:32:09.799Z,6.70
2023-10-22T06:34:10.238Z,7.60
2023-10-22T06:36:10.570Z,7.70
2023-10-22T06:38:10.927Z,6.60
2023-10-22T06:40:11.327Z,8.40
2023-10-22T06:42:11.681Z,8.00
2023-10-22T06:44:11.935Z,5.60
2023-10-22T06:46:12.296Z,8.10
2023-10-22T06:48:12.670Z,9.00
2023-10-22T06:50:13.092Z,5.80
2023-10-22T06:52:13.413Z,7.60
2023-10-22T06:56:13.965Z,8.50
2023-10-22T06:58:14.251Z,8.20
2023-10-22T07:00:19.652Z,7.70
2023-10-22T07:02:19.942Z,7.20
2023-10-22T07:04:20.706Z,8.30
2023-10-22T07:06:21.124Z,8.70
2023-10-22T07:08:21.367Z,7.10
2023-10-22T07:10:21.665Z,9.10
2023-10-22T07:12:21.989Z,9.00
2023-10-22T07:14:22.253Z,7.70
2023-10-22T07:16:22.651Z,7.70
2023-10-22T07:18:23.070Z,7.90
2023-10-22T07:20:23.420Z,7.10
2023-10-22T07:22:23.724Z,9.00
2023-10-22T07:24:24.075Z,6.60
2023-10-22T07:26:24.396Z,9.20
2023-10-22T07:28:24.703Z,7.90
2023-10-22T07:30:25.216Z,8.40
2023-10-22T07:32:25.637Z,10.20
2023-10-22T07:34:25.964Z,6.90
2023-10-22T07:36:26.325Z,7.30
2023-10-22T07:38:26.584Z,7.90
2023-10-22T07:40:26.854Z,10.00
2023-10-22T07:42:27.210Z,10.00
2023-10-22T07:44:27.496Z,9.40
2023-10-22T07:46:27.854Z,8.10
2023-10-22T07:48:28.302Z,9.80
2023-10-22T07:50:28.588Z,11.00
2023-10-22T07:52:28.864Z,7.70
2023-10-22T07:54:29.182Z,8.90
2023-10-22T07:56:29.452Z,10.00
2023-10-22T07:58:29.755Z,8.10
2023-10-22T08:00:30.030Z,10.60
2023-10-22T08:02:30.356Z,9.10
2023-10-22T08:04:30.642Z,9.20
2023-10-22T08:06:30.969Z,8.20
2023-10-22T08:08:31.256Z,7.60
2023-10-22T08:10:31.536Z,7.60
2023-10-22T08:12:31.909Z,8.80
2023-10-22T08:14:32.243Z,8.20
2023-10-22T08:16:33.131Z,8.90
2023-10-22T08:18:33.532Z,8.20
2023-10-22T08:20:33.850Z,8.00
2023-10-22T08:22:34.112Z,8.00
2023-10-22T08:24:34.458Z,6.70
2023-10-22T08:26:36.824Z,8.40
2023-10-22T08:29:20.876Z,12.80
2023-10-22T08:31:21.699Z,7.30
2023-10-22T08:33:22.033Z,9.80
2023-10-22T08:36:05.240Z,8.40
2023-10-22T08:38:05.640Z,12.70
2023-10-22T08:40:48.095Z,8.70
2023-10-22T08:42:48.399Z,7.30
2023-10-22T08:44:48.772Z,8.40
2023-10-22T08:46:49.171Z,10.20
2023-10-22T08:48:49.584Z,7.40
2023-10-22T08:50:50.028Z,10.50
2023-10-22T08:52:50.369Z,8.70
2023-10-22T08:54:50.644Z,9.80
2023-10-22T08:56:50.977Z,10.60
2023-10-22T09:00:04.786Z,9.50
2023-10-22T09:02:06.957Z,8.40
2023-10-22T09:04:09.399Z,9.30
2023-10-22T09:06:09.805Z,10.10
2023-10-22T09:08:58.379Z,6.80
2023-10-22T09:10:58.760Z,10.30
2023-10-22T09:12:59.084Z,8.50
2023-10-22T09:15:03.986Z,8.70
2023-10-22T09:17:52.717Z,9.10
2023-10-22T09:19:53.098Z,7.80
2023-10-22T09:21:53.362Z,10.80
2023-10-22T09:23:53.888Z,9.70
2023-10-22T09:25:54.246Z,10.60
2023-10-22T09:28:33.869Z,9.00
2023-10-22T09:30:34.256Z,10.40
2023-10-22T09:33:49.034Z,10.50
2023-10-22T09:36:49.678Z,12.20
2023-10-22T09:38:50.613Z,9.70
2023-10-22T09:40:50.867Z,11.60
2023-10-22T09:42:51.221Z,10.10
2023-10-22T09:44:51.565Z,10.20
2023-10-22T09:46:52.116Z,12.10
2023-10-22T09:48:53.624Z,13.10
2023-10-22T09:50:54.147Z,11.90
2023-10-22T09:53:45.524Z,13.30
2023-10-22T09:55:45.878Z,10.00
2023-10-22T09:59:16.599Z,8.70
2023-10-22T10:01:17.693Z,11.90
2023-10-22T10:03:18.307Z,11.50
2023-10-22T10:06:00.443Z,7.80
2023-10-22T10:08:49.959Z,12.60
2023-10-22T10:10:51.339Z,12.00
2023-10-22T10:12:51.747Z,11.80
2023-10-22T10:14:52.275Z,11.80
2023-10-22T10:16:53.086Z,10.20
2023-10-22T10:18:54.019Z,12.10
2023-10-22T10:20:54.653Z,11.60
2023-10-22T10:22:55.651Z,11.70
2023-10-22T10:24:56.957Z,13.40
2023-10-22T10:26:58.112Z,10.50
2023-10-22T10:29:02.829Z,11.00
2023-10-22T10:31:47.232Z,7.30
2023-10-22T10:33:47.716Z,11.90
2023-10-22T10:35:48.117Z,8.40
2023-10-22T10:37:48.516Z,12.80
2023-10-22T10:43:00.088Z,11.90
2023-10-22T10:45:00.586Z,11.10
2023-10-22T10:47:01.152Z,9.40
2023-10-22T10:49:01.721Z,10.10
2023-10-22T10:51:02.226Z,9.90
2023-10-22T10:53:02.723Z,10.30
2023-10-22T10:55:03.026Z,10.40
2023-10-22T10:57:03.334Z,9.90
2023-10-22T10:59:05.240Z,10.30
2023-10-22T11:01:05.590Z,9.30
2023-10-22T11:03:06.076Z,10.40
2023-10-22T11:05:06.538Z,10.20
2023-10-22T11:07:18.742Z,9.60
2023-10-22T11:09:12.090Z,11.30
2023-10-22T11:11:12.378Z,10.80
2023-10-22T11:13:12.653Z,9.60
2023-10-22T11:15:12.966Z,9.20
2023-10-22T11:17:13.284Z,10.00
2023-10-22T11:19:13.540Z,10.60
2023-10-22T11:21:13.978Z,9.60
2023-10-22T11:23:14.455Z,12.00
2023-10-22T11:25:14.808Z,11.00
2023-10-22T11:27:15.458Z,10.30
2023-10-22T11:29:15.744Z,10.60
2023-10-22T11:31:16.463Z,9.20
2023-10-22T11:33:17.130Z,7.70
2023-10-22T11:35:17.667Z,10.90
2023-10-22T11:37:18.050Z,9.80
2023-10-22T11:39:24.318Z,9.60
2023-10-22T11:41:23.539Z,10.60
2023-10-22T11:43:23.884Z,9.60
2023-10-22T11:45:24.289Z,11.80
2023-10-22T11:47:24.721Z,8.70
2023-10-22T11:49:25.020Z,9.80
2023-10-22T11:51:25.357Z,11.00
2023-10-22T11:53:25.787Z,11.80
2023-10-22T11:57:29.318Z,11.80
2023-10-22T11:59:29.790Z,11.50
2023-10-22T12:01:30.098Z,10.20
2023-10-22T12:03:30.516Z,10.70
2023-10-22T12:05:30.904Z,10.10
2023-10-22T12:07:31.221Z,10.60
2023-10-22T12:09:31.621Z,9.60
2023-10-22T12:11:31.914Z,12.20
2023-10-22T12:13:32.199Z,13.20
2023-10-22T12:15:32.511Z,8.90
2023-10-22T12:17:32.961Z,12.10
2023-10-22T12:19:33.296Z,10.70
2023-10-22T12:21:33.714Z,10.80
2023-10-22T12:23:45.785Z,12.00
2023-10-22T12:25:39.403Z,10.80
2023-10-22T12:27:39.860Z,11.00
2023-10-22T12:29:40.669Z,8.70
2023-10-22T12:31:41.071Z,9.50
2023-10-22T12:33:41.539Z,9.40
2023-10-22T12:35:41.865Z,11.70
2023-10-22T12:37:42.135Z,12.40
2023-10-22T12:39:42.516Z,10.60
2023-10-22T12:41:43.166Z,8.90
2023-10-22T12:43:43.479Z,9.40
2023-10-22T12:45:43.864Z,10.30
2023-10-22T12:47:44.261Z,8.10
2023-10-22T12:49:44.568Z,9.30
2023-10-22T12:51:44.861Z,9.30
2023-10-22T12:53:45.161Z,9.20
2023-10-22T12:55:45.437Z,7.70
2023-10-22T12:57:45.764Z,8.00
2023-10-22T12:59:46.821Z,10.50
2023-10-22T13:01:53.886Z,11.50
2023-10-22T13:03:54.416Z,10.60
2023-10-22T13:05:54.855Z,7.50
2023-10-22T13:07:55.829Z,9.70
2023-10-22T13:10:00.968Z,10.10
2023-10-22T13:12:01.417Z,8.80
2023-10-22T13:14:01.764Z,9.30
2023-10-22T13:16:02.097Z,9.90
2023-10-22T13:18:02.445Z,9.50
2023-10-22T13:20:02.893Z,8.50
2023-10-22T13:22:03.128Z,10.00
2023-10-22T13:24:03.490Z,7.70
2023-10-22T13:26:03.780Z,9.40
2023-10-22T13:28:04.053Z,7.50
2023-10-22T13:30:04.463Z,7.70
2023-10-22T13:32:04.921Z,9.30
2023-10-22T13:34:05.176Z,11.40
2023-10-22T13:36:05.526Z,8.50
2023-10-22T13:38:05.801Z,9.70
2023-10-22T13:40:06.092Z,8.40
2023-10-22T13:42:06.408Z,10.70
2023-10-22T13:44:50.764Z,8.50
2023-10-22T13:46:51.096Z,7.50
2023-10-22T13:48:51.568Z,8.80
2023-10-22T13:50:52.016Z,9.50
2023-10-22T13:52:52.336Z,9.40
2023-10-22T13:54:52.641Z,10.30
2023-10-22T13:56:52.956Z,8.80
2023-10-22T13:58:53.263Z,8.70
2023-10-22T14:00:53.619Z,10.60
2023-10-22T14:02:57.257Z,8.40
2023-10-22T14:04:57.791Z,8.60
2023-10-22T14:06:58.306Z,8.30
2023-10-22T14:08:59.543Z,7.90
2023-10-22T14:11:41.810Z,6.40
2023-10-22T14:13:42.071Z,9.10
2023-10-22T14:15:42.389Z,10.20
2023-10-22T14:17:42.720Z,9.10
2023-10-22T14:19:43.052Z,9.30
2023-10-22T14:21:43.317Z,8.10
2023-10-22T14:23:43.594Z,8.20
2023-10-22T14:25:43.945Z,8.40
2023-10-22T14:27:44.596Z,7.30
2023-10-22T14:29:44.883Z,10.30
2023-10-22T14:31:45.454Z,6.90
2023-10-22T14:33:45.926Z,7.30
2023-10-22T14:35:46.460Z,7.60
2023-10-22T14:37:47.014Z,9.80
2023-10-22T14:39:47.540Z,8.00
2023-10-22T14:41:47.994Z,8.60
2023-10-22T14:43:48.302Z,7.40
2023-10-22T14:45:48.653Z,7.10
2023-10-22T14:48:30.635Z,8.10
2023-10-22T14:51:12.655Z,8.90
2023-10-22T14:53:13.010Z,8.20
2023-10-22T14:55:13.292Z,9.00
2023-10-22T14:57:13.683Z,6.80
2023-10-22T14:59:57.554Z,8.00
2023-10-22T15:01:57.923Z,7.70
2023-10-22T15:03:58.320Z,6.60
2023-10-22T15:05:58.761Z,9.20
2023-10-22T15:07:59.068Z,9.10
2023-10-22T15:09:59.412Z,8.00
2023-10-22T15:11:59.752Z,7.40
2023-10-22T15:14:03.237Z,9.90
2023-10-22T15:16:45.819Z,9.90
2023-10-22T15:18:46.200Z,9.00
2023-10-22T15:20:46.647Z,7.40
2023-10-22T15:22:47.106Z,6.30
2023-10-22T15:24:47.579Z,10.70
2023-10-22T15:26:48.029Z,10.10
2023-10-22T15:28:48.741Z,8.20
2023-10-22T15:30:49.152Z,8.80
2023-10-22T15:32:49.467Z,9.30
2023-10-22T15:34:49.868Z,8.50
2023-10-22T15:36:50.465Z,11.20
2023-10-22T15:38:50.873Z,9.30
2023-10-22T15:40:51.202Z,12.20
2023-10-22T15:42:53.864Z,10.90
2023-10-22T15:44:54.257Z,8.60
2023-10-22T15:46:54.557Z,7.10
2023-10-22T15:48:54.885Z,8.50
2023-10-22T15:50:55.145Z,9.40
2023-10-22T15:52:55.470Z,10.60
2023-10-22T15:54:55.762Z,8.80
2023-10-22T15:56:56.085Z,7.40
2023-10-22T15:58:56.357Z,9.20
2023-10-22T16:00:56.718Z,10.10
2023-10-22T16:02:57.002Z,11.00
2023-10-22T16:04:57.282Z,10.20
2023-10-22T16:06:57.651Z,9.90
2023-10-22T16:08:57.919Z,9.00
2023-10-22T16:10:58.289Z,9.00
2023-10-22T16:12:58.550Z,12.00
2023-10-22T16:14:58.930Z,9.90
2023-10-22T16:16:59.287Z,9.40
2023-10-22T16:18:59.717Z,8.00
2023-10-22T16:21:00.012Z,8.80
2023-10-22T16:23:00.343Z,11.40
2023-10-22T16:25:00.969Z,8.40
2023-10-22T16:27:01.365Z,9.70
2023-10-22T16:29:01.686Z,9.20
2023-10-22T16:31:06.939Z,9.30
2023-10-22T16:33:07.386Z,10.30
2023-10-22T16:35:07.684Z,9.60
2023-10-22T16:37:08.097Z,10.90
2023-10-22T16:39:08.435Z,9.50
2023-10-22T16:41:08.730Z,11.40
2023-10-22T16:43:09.120Z,9.80
2023-10-22T16:45:09.530Z,11.10
2023-10-22T16:47:09.875Z,10.40
2023-10-22T16:49:10.197Z,10.80
2023-10-22T16:51:10.601Z,8.40
2023-10-22T16:53:11.025Z,11.30
2023-10-22T16:55:11.295Z,10.00
2023-10-22T16:57:11.657Z,13.80
2023-10-22T16:59:11.947Z,10.80
2023-10-22T17:01:12.333Z,16.90
2023-10-22T17:03:12.883Z,18.30
2023-10-22T17:05:13.232Z,11.60
2023-10-22T17:07:13.521Z,12.40
2023-10-22T17:09:13.934Z,12.40
2023-10-22T17:11:14.262Z,17.30
2023-10-22T17:13:14.512Z,12.40
2023-10-22T17:15:14.917Z,12.70
2023-10-22T17:17:15.272Z,18.20
2023-10-22T17:19:16.184Z,12.70
2023-10-22T17:21:16.708Z,11.20
2023-10-22T17:23:17.101Z,9.80
2023-10-22T17:25:17.433Z,10.00
2023-10-22T17:27:17.783Z,10.60
2023-10-22T17:29:18.097Z,15.70
2023-10-22T17:31:18.392Z,16.00
2023-10-22T17:33:18.903Z,15.40
2023-10-22T17:35:19.267Z,15.50
2023-10-22T17:37:19.557Z,12.00
2023-10-22T17:39:19.953Z,12.50
2023-10-22T17:42:43.753Z,11.60
2023-10-22T17:44:44.229Z,11.30
2023-10-22T17:46:44.574Z,11.50
2023-10-22T17:48:45.062Z,8.20
2023-10-22T17:50:45.353Z,11.10
2023-10-22T17:52:45.855Z,10.70
2023-10-22T17:54:46.168Z,13.30
2023-10-22T17:56:46.478Z,7.70
2023-10-22T17:58:46.771Z,12.80
2023-10-22T18:00:48.701Z,11.60
2023-10-22T18:02:49.270Z,11.30
2023-10-22T18:04:49.680Z,11.50
2023-10-22T18:06:49.996Z,11.10
2023-10-22T18:08:50.386Z,10.80
2023-10-22T18:10:50.633Z,11.40
2023-10-22T18:12:50.939Z,12.70
2023-10-22T18:14:51.248Z,11.40
2023-10-22T18:16:51.602Z,14.10
2023-10-22T18:18:58.263Z,15.40
2023-10-22T18:21:00.744Z,12.00
2023-10-22T18:23:00.969Z,18.30
2023-10-22T18:25:01.277Z,22.20
2023-10-22T18:27:01.636Z,28.40
2023-10-22T18:29:01.913Z,29.20
2023-10-22T18:31:02.332Z,29.40
2023-10-22T18:33:02.694Z,24.20
2023-10-22T18:35:03.084Z,17.00
2023-10-22T18:37:03.399Z,16.20
2023-10-22T18:39:04.342Z,13.00
2023-10-22T18:41:05.914Z,14.40
2023-10-22T18:43:06.205Z,13.10
2023-10-22T18:45:06.726Z,14.10
2023-10-22T18:47:07.035Z,13.90
2023-10-22T18:49:07.402Z,14.70
2023-10-22T18:51:09.575Z,12.80
2023-10-22T18:53:10.189Z,11.90
2023-10-22T18:55:11.030Z,11.60
2023-10-22T18:57:12.568Z,12.50
2023-10-22T18:59:13.218Z,11.20
2023-10-22T19:01:13.603Z,13.30
2023-10-22T19:03:14.215Z,11.70
2023-10-22T19:05:17.043Z,13.00
2023-10-22T19:07:19.404Z,10.90
2023-10-22T19:09:20.354Z,11.00
2023-10-22T19:11:20.986Z,10.10
2023-10-22T19:13:23.629Z,10.40
2023-10-22T19:16:07.795Z,9.60
2023-10-22T19:18:10.110Z,9.60
2023-10-22T19:20:10.772Z,13.10
2023-10-22T19:22:11.369Z,12.00
2023-10-22T19:24:11.765Z,15.40
2023-10-22T19:26:12.114Z,14.20
2023-10-22T19:28:12.536Z,16.50
2023-10-22T19:30:13.615Z,13.60
2023-10-22T19:32:14.583Z,10.70
2023-10-22T19:34:17.239Z,14.20
2023-10-22T19:36:22.367Z,10.90
2023-10-22T19:38:22.768Z,12.70
2023-10-22T19:40:23.167Z,12.70
2023-10-22T19:42:23.663Z,11.40
2023-10-22T19:44:24.249Z,12.00
2023-10-22T19:47:06.723Z,11.70
2023-10-22T19:49:07.079Z,11.10
2023-10-22T19:51:07.421Z,11.40
2023-10-22T19:53:07.756Z,14.30
2023-10-22T19:55:08.085Z,11.10
2023-10-22T19:57:08.467Z,14.20
2023-10-22T19:59:08.878Z,11.70
2023-10-22T20:01:09.195Z,13.40
2023-10-22T20:03:09.651Z,12.10
2023-10-22T20:05:09.983Z,12.50
2023-10-22T20:07:10.301Z,12.90
2023-10-22T20:09:10.607Z,12.10
2023-10-22T20:11:10.996Z,11.40
2023-10-22T20:13:11.271Z,15.50
2023-10-22T20:15:58.087Z,14.40
2023-10-22T20:17:58.440Z,13.70
2023-10-22T20:19:58.691Z,15.70
2023-10-22T20:21:59.043Z,12.30
2023-10-22T20:23:59.323Z,11.40
2023-10-22T20:25:59.629Z,13.00
2023-10-22T20:27:59.974Z,13.50
2023-10-22T20:30:00.300Z,13.50
2023-10-22T20:32:00.789Z,11.20
2023-10-22T20:34:01.142Z,13.00
2023-10-22T20:36:01.670Z,11.20
2023-10-22T20:38:02.198Z,14.10
2023-10-22T20:40:02.558Z,14.20
2023-10-22T20:42:02.955Z,12.60
2023-10-22T20:44:03.231Z,13.80
2023-10-22T20:46:03.569Z,13.10
2023-10-22T20:48:03.978Z,14.10
2023-10-22T20:50:04.294Z,13.80
2023-10-22T20:52:04.721Z,13.00
2023-10-22T20:54:05.039Z,14.30
2023-10-22T20:56:10.202Z,14.70
2023-10-22T20:58:10.611Z,10.90
2023-10-22T21:00:10.992Z,11.80
2023-10-22T21:02:11.264Z,12.40
2023-10-22T21:04:11.733Z,10.40
2023-10-22T21:06:12.259Z,11.70
2023-10-22T21:08:12.555Z,13.10
2023-10-22T21:10:12.874Z,14.10
2023-10-22T21:12:13.166Z,11.50
2023-10-22T21:14:13.426Z,14.30
2023-10-22T21:16:14.696Z,9.70
2023-10-22T21:18:15.140Z,10.20
2023-10-22T21:20:15.525Z,11.30
2023-10-22T21:22:15.856Z,12.90
2023-10-22T21:24:16.178Z,11.10
2023-10-22T21:26:16.410Z,12.30
2023-10-22T21:28:16.873Z,10.30
2023-10-22T21:30:17.202Z,13.90
2023-10-22T21:32:17.468Z,13.60
2023-10-22T21:34:17.739Z,13.40
2023-10-22T21:36:18.080Z,13.80
2023-10-22T21:38:18.315Z,14.70
2023-10-22T21:40:18.639Z,14.60
2023-10-22T21:42:18.986Z,13.40
2023-10-22T21:44:19.283Z,11.80
2023-10-22T21:46:19.593Z,17.10
2023-10-22T21:48:19.908Z,11.80
2023-10-22T21:50:20.261Z,11.50
2023-10-22T21:52:20.583Z,12.60
2023-10-22T21:54:20.922Z,14.10
2023-10-22T21:56:21.273Z,13.60
2023-10-22T21:58:21.545Z,13.60
2023-10-22T22:00:22.059Z,12.30
2023-10-22T22:02:22.402Z,12.20
2023-10-22T22:04:22.747Z,14.80
2023-10-22T22:06:23.049Z,10.70
2023-10-22T22:08:23.325Z,10.70
2023-10-22T22:10:23.605Z,11.50
2023-10-22T22:12:23.900Z,13.50
2023-10-22T22:14:24.175Z,10.50
2023-10-22T22:16:24.466Z,12.20
2023-10-22T22:18:24.793Z,12.30
2023-10-22T22:20:25.056Z,13.70
2023-10-22T22:22:25.323Z,13.50
2023-10-22T22:24:25.652Z,12.10
2023-10-22T22:26:25.918Z,14.40
2023-10-22T22:28:26.220Z,16.70
2023-10-22T22:30:26.534Z,13.00
2023-10-22T22:32:26.792Z,13.40
2023-10-22T22:34:27.076Z,13.00
2023-10-22T22:36:28.343Z,12.10
2023-10-22T22:38:28.893Z,13.90
2023-10-22T22:40:29.145Z,13.30
2023-10-22T22:42:29.523Z,13.60
2023-10-22T22:44:29.802Z,14.20
2023-10-22T22:46:30.169Z,11.00
2023-10-22T22:48:30.532Z,10.30
2023-10-22T22:50:30.785Z,11.20
2023-10-22T22:52:31.144Z,12.80
2023-10-22T22:54:31.447Z,12.40
2023-10-22T22:56:31.830Z,14.30
2023-10-22T22:58:32.184Z,11.80
2023-10-22T23:00:32.530Z,11.80
2023-10-22T23:02:32.937Z,15.10
2023-10-22T23:04:33.226Z,13.60
2023-10-22T23:06:33.570Z,13.70
2023-10-22T23:08:33.858Z,12.10
2023-10-22T23:10:34.144Z,13.00
2023-10-22T23:12:34.498Z,13.80
2023-10-22T23:14:34.726Z,13.20
2023-10-22T23:16:35.073Z,13.10
2023-10-22T23:18:35.388Z,14.10
2023-10-22T23:20:35.695Z,12.30
2023-10-22T23:22:35.996Z,12.20
2023-10-22T23:24:36.462Z,13.00
2023-10-22T23:26:36.884Z,11.70
2023-10-22T23:28:37.188Z,12.70
2023-10-22T23:30:37.524Z,13.30
2023-10-22T23:32:37.856Z,13.50
2023-10-22T23:34:38.288Z,12.00
2023-10-22T23:36:38.656Z,12.50
2023-10-22T23:38:38.969Z,12.40
2023-10-22T23:40:39.268Z,11.50
2023-10-22T23:42:44.430Z,14.20
2023-10-22T23:44:44.724Z,13.80
2023-10-22T23:46:45.043Z,11.60
2023-10-22T23:48:45.359Z,12.20
2023-10-22T23:50:45.683Z,14.40
2023-10-22T23:52:45.941Z,12.20
2023-10-22T23:54:46.290Z,11.50
2023-10-22T23:56:46.579Z,11.40
2023-10-22T23:58:46.851Z,10.90
