createdAt,value
2018-05-23T00:01:22.641Z,49.65
2018-05-23T00:03:55.197Z,49.55
2018-05-23T00:06:27.726Z,49.36
2018-05-23T00:09:00.261Z,49.03
2018-05-23T00:11:32.793Z,49.73
2018-05-23T00:14:05.530Z,49.16
2018-05-23T00:16:38.067Z,48.84
2018-05-23T00:19:10.617Z,49.26
2018-05-23T00:21:43.144Z,49.93
2018-05-23T00:24:15.689Z,50.09
2018-05-23T00:26:48.213Z,50.01
2018-05-23T00:29:20.753Z,50.23
2018-05-23T00:31:53.277Z,50.30
2018-05-23T00:34:25.823Z,50.42
2018-05-23T00:36:58.346Z,50.08
2018-05-23T00:39:30.904Z,49.92
2018-05-23T00:42:03.418Z,50.22
2018-05-23T00:44:36.238Z,50.63
2018-05-23T00:47:08.770Z,50.55
2018-05-23T00:49:41.321Z,50.68
2018-05-23T00:52:13.854Z,50.83
2018-05-23T00:54:58.108Z,50.99
2018-05-23T00:57:30.629Z,50.65
2018-05-23T01:00:03.164Z,50.95
2018-05-23T01:02:35.754Z,51.15
2018-05-23T01:05:08.298Z,51.31
2018-05-23T01:07:40.830Z,50.93
2018-05-23T01:10:13.385Z,51.48
2018-05-23T01:12:45.917Z,52.16
2018-05-23T01:15:18.478Z,51.96
2018-05-23T01:17:51.014Z,51.92
2018-05-23T01:20:23.581Z,52.25
2018-05-23T01:22:56.113Z,52.71
2018-05-23T01:25:28.648Z,52.32
2018-05-23T01:28:01.176Z,52.72
2018-05-23T01:30:33.733Z,52.77
2018-05-23T01:33:06.266Z,52.89
2018-05-23T01:35:38.814Z,53.17
2018-05-23T01:38:11.357Z,53.43
2018-05-23T01:40:43.880Z,53.26
2018-05-23T01:43:16.430Z,52.89
2018-05-23T01:45:48.954Z,53.51
2018-05-23T01:48:21.537Z,53.22
2018-05-23T01:50:54.053Z,53.04
2018-05-23T01:53:26.598Z,52.89
2018-05-23T01:55:59.125Z,52.83
2018-05-23T01:58:31.664Z,52.70
2018-05-23T02:01:04.195Z,52.49
2018-05-23T02:03:37.863Z,52.28
2018-05-23T02:06:10.396Z,53.33
2018-05-23T02:08:42.944Z,52.37
2018-05-23T02:11:15.474Z,53.69
2018-05-23T02:13:48.013Z,53.60
2018-05-23T02:16:20.519Z,53.06
2018-05-23T02:18:53.047Z,52.73
2018-05-23T02:21:25.592Z,52.79
2018-05-23T02:23:58.134Z,52.99
2018-05-23T02:26:30.641Z,52.71
2018-05-23T02:29:03.165Z,52.68
2018-05-23T02:31:37.717Z,52.39
2018-05-23T02:34:10.266Z,52.36
2018-05-23T02:36:42.781Z,53.26
2018-05-23T02:39:15.371Z,52.94
2018-05-23T02:41:48.002Z,53.58
2018-05-23T02:44:20.569Z,52.86
2018-05-23T02:46:53.093Z,52.62
2018-05-23T02:49:25.634Z,52.49
2018-05-23T02:51:58.155Z,52.98
2018-05-23T02:54:30.695Z,53.13
2018-05-23T02:57:03.211Z,53.28
2018-05-23T02:59:35.804Z,53.12
2018-05-23T03:02:08.334Z,52.84
2018-05-23T03:04:40.882Z,53.23
2018-05-23T03:07:13.402Z,54.52
2018-05-23T03:09:45.965Z,53.81
2018-05-23T03:12:18.480Z,53.64
2018-05-23T03:14:51.093Z,53.61
2018-05-23T03:17:23.632Z,54.02
2018-05-23T03:19:56.183Z,53.69
2018-05-23T03:22:28.693Z,53.46
2018-05-23T03:25:01.215Z,53.78
2018-05-23T03:27:33.734Z,53.98
2018-05-23T03:30:07.245Z,53.96
2018-05-23T03:32:39.781Z,54.04
2018-05-23T03:35:12.324Z,53.85
2018-05-23T03:37:44.845Z,54.03
2018-05-23T03:40:17.393Z,53.84
2018-05-23T03:42:49.906Z,53.80
2018-05-23T03:45:22.458Z,54.66
2018-05-23T03:47:54.997Z,53.64
2018-05-23T03:50:27.532Z,53.53
2018-05-23T03:53:00.041Z,53.85
2018-05-23T03:55:32.579Z,53.92
2018-05-23T03:58:05.263Z,53.74
2018-05-23T04:00:49.543Z,53.92
2018-05-23T04:03:34.100Z,53.79
2018-05-23T04:06:19.607Z,53.76
2018-05-23T04:08:52.160Z,53.52
2018-05-23T04:11:24.689Z,53.50
2018-05-23T04:13:57.279Z,53.53
2018-05-23T04:16:29.803Z,53.84
2018-05-23T04:19:02.342Z,54.15
2018-05-23T04:21:34.965Z,52.92
2018-05-23T04:24:07.608Z,53.15
2018-05-23T04:26:40.075Z,52.44
2018-05-23T04:29:12.633Z,52.04
2018-05-23T04:31:45.183Z,51.76
2018-05-23T04:34:17.728Z,52.07
2018-05-23T04:36:50.254Z,51.79
2018-05-23T04:39:22.906Z,52.03
2018-05-23T04:41:55.358Z,52.54
2018-05-23T04:44:27.909Z,52.12
2018-05-23T04:47:00.427Z,51.31
2018-05-23T04:49:32.998Z,51.03
2018-05-23T04:52:05.522Z,50.65
2018-05-23T04:54:38.082Z,49.44
2018-05-23T04:57:10.627Z,48.59
2018-05-23T04:59:43.174Z,48.41
2018-05-23T05:02:15.693Z,47.32
2018-05-23T05:04:48.252Z,46.48
2018-05-23T05:07:20.784Z,45.42
2018-05-23T05:09:53.428Z,45.38
2018-05-23T05:12:25.913Z,45.56
2018-05-23T05:14:58.464Z,45.94
2018-05-23T05:17:30.978Z,45.86
2018-05-23T05:20:03.549Z,45.19
2018-05-23T05:22:36.146Z,44.43
2018-05-23T05:25:08.712Z,45.03
2018-05-23T05:27:41.250Z,44.65
2018-05-23T05:30:13.813Z,44.22
2018-05-23T05:32:46.363Z,43.94
2018-05-23T05:35:18.898Z,43.18
2018-05-23T05:37:51.421Z,43.21
2018-05-23T05:40:24.011Z,42.82
2018-05-23T05:42:56.526Z,43.07
2018-05-23T05:45:29.090Z,42.38
2018-05-23T05:48:01.600Z,42.55
2018-05-23T05:50:34.145Z,42.47
2018-05-23T05:53:06.674Z,42.08
2018-05-23T05:55:39.217Z,42.13
2018-05-23T05:58:11.755Z,41.16
2018-05-23T06:00:44.309Z,41.10
2018-05-23T06:03:16.858Z,42.03
2018-05-23T06:05:50.309Z,40.73
2018-05-23T06:08:22.860Z,40.08
2018-05-23T06:10:57.976Z,40.05
2018-05-23T06:13:30.492Z,39.73
2018-05-23T06:16:03.027Z,39.54
2018-05-23T06:18:36.099Z,39.00
2018-05-23T06:21:08.664Z,39.31
2018-05-23T06:23:41.185Z,38.69
2018-05-23T06:26:13.750Z,38.25
2018-05-23T06:28:46.294Z,38.58
2018-05-23T06:31:18.833Z,39.01
2018-05-23T06:33:51.374Z,38.02
2018-05-23T06:36:23.938Z,37.99
2018-05-23T06:38:56.448Z,37.30
2018-05-23T06:41:29.006Z,37.42
2018-05-23T06:44:01.540Z,36.60
2018-05-23T06:46:34.089Z,37.01
2018-05-23T06:49:06.684Z,36.20
2018-05-23T06:51:39.260Z,36.59
2018-05-23T06:54:11.791Z,35.91
2018-05-23T06:56:44.333Z,36.65
2018-05-23T06:59:16.887Z,36.07
2018-05-23T07:01:49.443Z,35.86
2018-05-23T07:04:21.977Z,35.65
2018-05-23T07:06:54.520Z,35.75
2018-05-23T07:09:27.067Z,35.50
2018-05-23T07:11:59.630Z,34.48
2018-05-23T07:14:32.145Z,36.20
2018-05-23T07:17:04.793Z,34.44
2018-05-23T07:19:37.342Z,34.38
2018-05-23T07:22:09.908Z,34.01
2018-05-23T07:24:42.456Z,34.03
2018-05-23T07:27:14.993Z,33.63
2018-05-23T07:29:47.523Z,33.34
2018-05-23T07:32:20.074Z,33.52
2018-05-23T07:34:52.617Z,32.43
2018-05-23T07:37:25.180Z,32.07
2018-05-23T07:39:57.698Z,32.05
2018-05-23T07:42:30.248Z,32.67
2018-05-23T07:45:02.779Z,32.32
2018-05-23T07:47:36.073Z,30.97
2018-05-23T07:50:08.614Z,30.50
2018-05-23T07:52:41.157Z,30.76
2018-05-23T07:55:13.685Z,31.62
2018-05-23T07:57:46.242Z,30.86
2018-05-23T08:00:18.774Z,30.30
2018-05-23T08:02:51.336Z,30.34
2018-05-23T08:05:23.874Z,30.83
2018-05-23T08:07:56.510Z,30.19
2018-05-23T08:10:29.076Z,31.21
2018-05-23T08:13:01.592Z,30.77
2018-05-23T08:15:34.143Z,30.71
2018-05-23T08:18:07.319Z,29.98
2018-05-23T08:20:39.879Z,30.13
2018-05-23T08:23:12.410Z,30.34
2018-05-23T08:25:44.951Z,29.06
2018-05-23T08:28:17.488Z,29.76
2018-05-23T08:30:50.043Z,29.18
2018-05-23T08:33:22.578Z,29.21
2018-05-23T08:35:55.152Z,29.11
2018-05-23T08:38:27.682Z,28.69
2018-05-23T08:41:00.208Z,28.57
2018-05-23T08:43:32.731Z,28.66
2018-05-23T08:46:11.898Z,28.69
2018-05-23T08:48:44.449Z,27.61
2018-05-23T08:51:16.994Z,26.78
2018-05-23T08:53:49.533Z,26.11
2018-05-23T08:56:22.073Z,25.85
2018-05-23T08:58:54.603Z,25.15
2018-05-23T09:01:27.165Z,25.32
2018-05-23T09:03:59.721Z,24.50
2018-05-23T09:06:32.263Z,24.51
2018-05-23T09:09:05.566Z,25.32
2018-05-23T09:11:38.125Z,25.52
2018-05-23T09:14:10.665Z,25.20
2018-05-23T09:16:43.208Z,25.27
2018-05-23T09:19:15.745Z,24.86
2018-05-23T09:21:48.296Z,26.21
2018-05-23T09:24:20.848Z,25.98
2018-05-23T09:26:53.385Z,26.31
2018-05-23T09:29:25.913Z,26.00
2018-05-23T09:31:58.453Z,25.85
2018-05-23T09:34:30.975Z,26.12
2018-05-23T09:37:03.530Z,26.36
2018-05-23T09:39:36.103Z,26.06
2018-05-23T09:42:08.665Z,27.08
2018-05-23T09:44:41.277Z,26.59
2018-05-23T09:47:13.829Z,27.51
2018-05-23T09:49:46.359Z,27.35
2018-05-23T09:52:18.942Z,26.57
2018-05-23T09:54:51.476Z,25.25
2018-05-23T09:57:24.029Z,26.04
2018-05-23T09:59:56.547Z,26.41
2018-05-23T10:02:29.115Z,26.62
2018-05-23T10:05:01.630Z,26.54
2018-05-23T10:07:34.172Z,26.59
2018-05-23T10:10:06.765Z,26.75
2018-05-23T10:12:39.325Z,27.11
2018-05-23T10:15:11.866Z,26.38
2018-05-23T10:17:44.432Z,27.59
2018-05-23T10:20:16.973Z,27.26
2018-05-23T10:22:49.523Z,27.26
2018-05-23T10:25:22.061Z,26.94
2018-05-23T10:27:54.600Z,26.46
2018-05-23T10:30:27.264Z,26.76
2018-05-23T10:32:59.833Z,26.15
2018-05-23T10:35:32.387Z,26.49
2018-05-23T10:38:05.208Z,25.38
2018-05-23T10:40:37.754Z,25.22
2018-05-23T10:43:10.319Z,24.88
2018-05-23T10:45:42.854Z,24.16
2018-05-23T10:48:15.406Z,24.65
2018-05-23T10:50:47.942Z,22.44
2018-05-23T10:53:20.522Z,23.37
2018-05-23T10:55:53.057Z,23.47
2018-05-23T10:58:25.597Z,22.91
2018-05-23T11:00:58.127Z,23.02
2018-05-23T11:03:30.701Z,22.16
2018-05-23T11:06:03.241Z,22.19
2018-05-23T11:08:35.786Z,22.32
2018-05-23T11:11:08.320Z,21.81
2018-05-23T11:13:40.869Z,22.27
2018-05-23T11:16:13.407Z,22.35
2018-05-23T11:18:45.980Z,21.76
2018-05-23T11:21:18.521Z,20.79
2018-05-23T11:23:51.110Z,21.86
2018-05-23T11:26:23.646Z,20.67
2018-05-23T11:28:56.198Z,21.15
2018-05-23T11:31:28.773Z,21.40
2018-05-23T11:34:01.306Z,20.07
2018-05-23T11:36:34.762Z,19.79
2018-05-23T11:39:07.296Z,19.96
2018-05-23T11:41:39.915Z,19.33
2018-05-23T11:44:12.457Z,18.47
2018-05-23T11:46:45.124Z,19.34
2018-05-23T11:49:17.610Z,19.79
2018-05-23T11:51:50.188Z,21.08
2018-05-23T11:54:22.737Z,20.36
2018-05-23T11:56:55.293Z,20.03
2018-05-23T11:59:27.812Z,20.81
2018-05-23T12:02:00.388Z,21.21
2018-05-23T12:04:32.905Z,19.94
2018-05-23T12:07:05.925Z,19.98
2018-05-23T12:09:38.470Z,19.89
2018-05-23T12:12:11.046Z,20.66
2018-05-23T12:14:43.590Z,19.77
2018-05-23T12:17:16.145Z,19.84
2018-05-23T12:19:48.673Z,19.82
2018-05-23T12:22:21.227Z,20.94
2018-05-23T12:24:53.744Z,20.41
2018-05-23T12:27:26.313Z,21.00
2018-05-23T12:29:58.846Z,20.34
2018-05-23T12:32:31.394Z,20.56
2018-05-23T12:35:03.924Z,20.73
2018-05-23T12:37:36.496Z,20.17
2018-05-23T12:40:09.031Z,19.90
2018-05-23T12:42:41.600Z,20.39
2018-05-23T12:45:14.142Z,20.31
2018-05-23T12:47:46.692Z,20.81
2018-05-23T12:50:19.259Z,20.44
2018-05-23T12:52:51.797Z,20.48
2018-05-23T12:55:24.363Z,20.87
2018-05-23T12:57:56.929Z,20.79
2018-05-23T13:00:29.444Z,21.06
2018-05-23T13:03:01.990Z,20.53
2018-05-23T13:05:34.586Z,20.94
2018-05-23T13:08:07.223Z,21.03
2018-05-23T13:10:39.787Z,20.57
2018-05-23T13:13:12.358Z,21.13
2018-05-23T13:15:44.891Z,20.33
2018-05-23T13:18:17.433Z,20.86
2018-05-23T13:20:49.976Z,20.99
2018-05-23T13:23:22.560Z,21.27
2018-05-23T13:25:55.166Z,20.99
2018-05-23T13:28:27.709Z,21.22
2018-05-23T13:31:00.255Z,21.43
2018-05-23T13:33:32.803Z,21.59
2018-05-23T13:36:05.435Z,20.97
2018-05-23T13:38:37.986Z,21.57
2018-05-23T13:41:10.525Z,22.47
2018-05-23T13:43:43.069Z,22.09
2018-05-23T13:46:15.592Z,22.38
2018-05-23T13:48:48.170Z,22.26
2018-05-23T13:51:20.723Z,21.90
2018-05-23T13:53:53.270Z,21.57
2018-05-23T13:56:25.817Z,22.54
2018-05-23T13:58:58.371Z,22.14
2018-05-23T14:01:30.903Z,22.18
2018-05-23T14:04:03.459Z,21.99
2018-05-23T14:06:35.995Z,21.75
2018-05-23T14:11:47.377Z,21.84
2018-05-23T14:14:19.958Z,20.87
2018-05-23T14:16:52.582Z,21.57
2018-05-23T14:19:25.194Z,21.03
2018-05-23T14:21:57.800Z,21.42
2018-05-23T14:24:30.397Z,21.53
2018-05-23T14:27:03.002Z,21.67
2018-05-23T14:29:35.573Z,20.84
2018-05-23T14:32:08.127Z,20.68
2018-05-23T14:34:40.726Z,20.61
2018-05-23T14:37:13.265Z,20.99
2018-05-23T14:39:45.827Z,21.45
2018-05-23T14:42:18.357Z,21.34
2018-05-23T14:44:50.910Z,21.65
2018-05-23T14:47:23.433Z,21.41
2018-05-23T14:49:55.980Z,20.96
2018-05-23T14:52:28.519Z,21.31
2018-05-23T14:55:01.092Z,21.96
2018-05-23T14:57:33.663Z,20.89
2018-05-23T15:00:06.533Z,22.32
2018-05-23T15:02:39.359Z,21.87
2018-05-23T15:05:11.958Z,20.82
2018-05-23T15:07:44.545Z,21.49
2018-05-23T15:10:17.102Z,21.29
2018-05-23T15:12:49.664Z,21.50
2018-05-23T15:15:22.241Z,22.18
2018-05-23T15:17:54.817Z,22.06
2018-05-23T15:20:27.402Z,21.32
2018-05-23T15:22:59.974Z,21.58
2018-05-23T15:25:32.494Z,21.64
2018-05-23T15:28:05.139Z,21.95
2018-05-23T15:30:37.672Z,22.22
2018-05-23T15:33:10.230Z,22.34
2018-05-23T15:35:42.765Z,22.65
2018-05-23T15:38:15.379Z,22.32
2018-05-23T15:40:47.942Z,21.74
2018-05-23T15:43:20.525Z,21.76
2018-05-23T15:45:53.078Z,21.97
2018-05-23T15:48:25.644Z,22.20
2018-05-23T15:50:58.320Z,21.72
2018-05-23T15:53:30.970Z,21.67
2018-05-23T15:56:03.501Z,22.00
2018-05-23T15:58:36.148Z,21.54
2018-05-23T16:01:08.682Z,21.75
2018-05-23T16:03:41.426Z,21.45
2018-05-23T16:06:13.984Z,21.38
2018-05-23T16:08:46.559Z,21.07
2018-05-23T16:11:19.102Z,21.33
2018-05-23T16:13:51.686Z,21.36
2018-05-23T16:16:24.228Z,21.13
2018-05-23T16:18:56.833Z,21.27
2018-05-23T16:21:29.369Z,21.99
2018-05-23T16:24:01.924Z,21.45
2018-05-23T16:26:34.541Z,21.63
2018-05-23T16:29:07.117Z,21.58
2018-05-23T16:31:39.659Z,20.94
2018-05-23T16:34:12.405Z,21.45
2018-05-23T16:36:44.961Z,21.55
2018-05-23T16:39:17.532Z,21.06
2018-05-23T16:41:50.088Z,20.74
2018-05-23T16:44:22.804Z,20.43
2018-05-23T16:46:55.527Z,20.87
2018-05-23T16:49:28.083Z,21.16
2018-05-23T16:52:00.707Z,21.44
2018-05-23T16:54:33.218Z,21.52
2018-05-23T16:57:05.753Z,21.62
2018-05-23T16:59:38.313Z,21.39
2018-05-23T17:02:11.662Z,21.96
2018-05-23T17:04:44.359Z,22.41
2018-05-23T17:07:17.763Z,21.99
2018-05-23T17:09:50.336Z,22.82
2018-05-23T17:12:22.894Z,21.71
2018-05-23T17:14:55.531Z,21.65
2018-05-23T17:17:28.103Z,21.67
2018-05-23T17:20:00.690Z,21.91
2018-05-23T17:22:33.233Z,22.24
2018-05-23T17:25:05.830Z,22.80
2018-05-23T17:27:38.407Z,22.49
2018-05-23T17:30:10.996Z,22.61
2018-05-23T17:32:43.567Z,22.34
2018-05-23T17:35:16.149Z,22.67
2018-05-23T17:37:48.706Z,22.36
2018-05-23T17:40:21.663Z,22.45
2018-05-23T17:42:54.297Z,23.44
2018-05-23T17:45:26.848Z,22.42
2018-05-23T17:47:59.421Z,22.52
2018-05-23T17:50:32.205Z,22.39
2018-05-23T17:53:04.828Z,22.14
2018-05-23T17:55:37.398Z,22.41
2018-05-23T17:58:09.967Z,22.64
2018-05-23T18:00:42.543Z,23.01
2018-05-23T18:03:15.205Z,22.73
2018-05-23T18:05:47.795Z,23.00
2018-05-23T18:08:20.465Z,22.78
2018-05-23T18:10:53.037Z,22.99
2018-05-23T18:13:25.795Z,23.54
2018-05-23T18:15:58.354Z,23.33
2018-05-23T18:18:30.888Z,23.88
2018-05-23T18:21:03.855Z,23.63
2018-05-23T18:23:36.537Z,23.75
2018-05-23T18:26:09.035Z,24.14
2018-05-23T18:28:41.607Z,24.28
2018-05-23T18:31:14.227Z,24.43
2018-05-23T18:33:46.809Z,24.61
2018-05-23T18:36:19.366Z,24.78
2018-05-23T18:38:51.937Z,25.19
2018-05-23T18:41:24.676Z,25.65
2018-05-23T18:43:57.368Z,25.76
2018-05-23T18:46:29.998Z,25.76
2018-05-23T18:49:02.570Z,26.06
2018-05-23T18:51:35.161Z,26.16
2018-05-23T18:54:07.864Z,26.13
2018-05-23T18:56:40.423Z,26.84
2018-05-23T18:59:12.993Z,26.84
2018-05-23T19:01:45.556Z,26.83
2018-05-23T19:04:18.151Z,27.20
2018-05-23T19:06:51.924Z,27.35
2018-05-23T19:09:24.558Z,27.39
2018-05-23T19:11:57.608Z,27.38
2018-05-23T19:14:30.195Z,27.79
2018-05-23T19:17:02.767Z,27.83
2018-05-23T19:19:35.868Z,28.14
2018-05-23T19:22:08.432Z,28.61
2018-05-23T19:24:41.033Z,28.54
2018-05-23T19:27:13.605Z,28.90
2018-05-23T19:29:47.087Z,29.22
2018-05-23T19:32:19.640Z,29.47
2018-05-23T19:34:52.383Z,29.37
2018-05-23T19:37:24.927Z,29.62
2018-05-23T19:39:57.693Z,29.79
2018-05-23T19:42:30.277Z,30.05
2018-05-23T19:45:03.090Z,30.37
2018-05-23T19:47:35.714Z,30.47
2018-05-23T19:50:08.282Z,30.66
2018-05-23T19:52:40.953Z,30.41
2018-05-23T19:55:13.457Z,31.22
2018-05-23T19:57:46.002Z,30.74
2018-05-23T20:00:18.601Z,31.00
2018-05-23T20:02:51.172Z,31.26
2018-05-23T20:05:23.746Z,31.13
2018-05-23T20:07:56.341Z,31.32
2018-05-23T20:10:28.928Z,31.33
2018-05-23T20:13:01.476Z,31.46
2018-05-23T20:15:34.070Z,31.72
2018-05-23T20:18:06.639Z,31.87
2018-05-23T20:20:39.229Z,32.06
2018-05-23T20:23:11.791Z,32.05
2018-05-23T20:25:44.397Z,32.32
2018-05-23T20:28:16.936Z,32.41
2018-05-23T20:30:49.704Z,32.62
2018-05-23T20:33:22.289Z,32.86
2018-05-23T20:35:54.867Z,33.00
2018-05-23T20:38:27.454Z,33.08
2018-05-23T20:41:00.063Z,34.17
2018-05-23T20:43:32.615Z,34.99
2018-05-23T20:46:05.226Z,33.56
2018-05-23T20:48:37.772Z,33.67
2018-05-23T20:51:10.367Z,33.52
2018-05-23T20:53:42.946Z,33.58
2018-05-23T20:56:15.588Z,33.56
2018-05-23T20:58:48.213Z,33.62
2018-05-23T21:01:20.721Z,33.86
2018-05-23T21:03:53.295Z,34.06
2018-05-23T21:06:25.903Z,34.15
2018-05-23T21:08:58.493Z,34.31
2018-05-23T21:11:31.125Z,34.22
2018-05-23T21:14:03.698Z,34.71
2018-05-23T21:16:36.378Z,34.60
2018-05-23T21:19:08.931Z,34.61
2018-05-23T21:21:41.507Z,35.09
2018-05-23T21:24:14.075Z,35.21
2018-05-23T21:26:46.672Z,35.14
2018-05-23T21:29:19.230Z,34.87
2018-05-23T21:31:51.832Z,34.86
2018-05-23T21:34:24.416Z,35.58
2018-05-23T21:36:56.979Z,35.24
2018-05-23T21:39:29.530Z,35.40
2018-05-23T21:42:02.117Z,36.35
2018-05-23T21:44:34.802Z,35.66
2018-05-23T21:47:07.415Z,36.25
2018-05-23T21:49:39.993Z,35.98
2018-05-23T21:52:12.585Z,36.89
2018-05-23T21:54:45.173Z,36.30
2018-05-23T21:57:17.749Z,36.08
2018-05-23T21:59:50.336Z,36.59
2018-05-23T22:02:22.924Z,36.53
2018-05-23T22:04:55.533Z,37.28
2018-05-23T22:07:28.106Z,36.93
2018-05-23T22:10:00.690Z,37.13
2018-05-23T22:12:33.240Z,37.08
2018-05-23T22:15:05.839Z,37.30
2018-05-23T22:17:38.393Z,37.64
2018-05-23T22:20:10.988Z,37.58
2018-05-23T22:22:43.554Z,37.58
2018-05-23T22:25:16.146Z,38.54
2018-05-23T22:27:48.699Z,37.95
2018-05-23T22:30:21.373Z,38.11
2018-05-23T22:32:53.884Z,38.44
2018-05-23T22:35:26.463Z,38.45
2018-05-23T22:37:59.098Z,38.53
2018-05-23T22:40:31.740Z,38.92
2018-05-23T22:43:04.382Z,38.99
2018-05-23T22:45:37.051Z,38.86
2018-05-23T22:48:09.699Z,38.92
2018-05-23T22:50:42.364Z,39.24
2018-05-23T22:53:14.950Z,39.21
2018-05-23T22:55:47.616Z,39.50
2018-05-23T22:58:20.190Z,39.83
2018-05-23T23:00:52.786Z,39.93
2018-05-23T23:03:25.370Z,40.04
2018-05-23T23:05:57.956Z,40.18
2018-05-23T23:08:30.526Z,40.30
2018-05-23T23:11:03.097Z,40.98
2018-05-23T23:13:35.672Z,40.41
2018-05-23T23:16:08.270Z,41.60
2018-05-23T23:18:40.898Z,41.95
2018-05-23T23:21:13.486Z,41.20
2018-05-23T23:23:46.062Z,41.25
2018-05-23T23:26:18.641Z,41.45
2018-05-23T23:28:51.201Z,41.62
2018-05-23T23:31:23.808Z,41.63
2018-05-23T23:33:56.406Z,42.44
2018-05-23T23:36:29.010Z,43.12
2018-05-23T23:39:01.565Z,42.93
2018-05-23T23:41:34.171Z,43.12
2018-05-23T23:44:06.731Z,43.10
2018-05-23T23:46:39.365Z,42.91
2018-05-23T23:49:11.949Z,42.85
2018-05-23T23:51:44.557Z,42.78
2018-05-23T23:54:17.126Z,42.99
2018-05-23T23:56:49.707Z,43.58
2018-05-23T23:59:22.312Z,42.74
