createdAt,value
2019-03-12T01:20:43.504Z,52.75
2019-03-12T01:23:14.463Z,53.23
2019-03-12T01:25:45.644Z,51.18
2019-03-12T01:28:20.495Z,53.08
2019-03-12T01:30:51.536Z,52.93
2019-03-12T01:33:23.049Z,51.63
2019-03-12T01:35:54.597Z,51.88
2019-03-12T01:38:25.732Z,51.83
2019-03-12T01:41:06.462Z,51.85
2019-03-12T01:43:38.129Z,50.90
2019-03-12T01:46:09.867Z,52.55
2019-03-12T01:48:42.294Z,51.88
2019-03-12T01:51:20.644Z,53.68
2019-03-12T01:53:53.456Z,54.95
2019-03-12T01:56:24.876Z,54.63
2019-03-12T01:59:02.750Z,54.55
2019-03-12T02:01:35.140Z,54.55
2019-03-12T02:04:10.310Z,51.98
2019-03-12T02:06:41.957Z,55.90
2019-03-12T02:09:14.359Z,53.02
2019-03-12T02:11:54.409Z,56.90
2019-03-12T02:14:28.348Z,54.20
2019-03-12T02:17:00.110Z,54.65
2019-03-12T02:19:31.242Z,52.75
2019-03-12T02:22:13.905Z,52.10
2019-03-12T02:24:52.626Z,53.73
2019-03-12T02:27:23.067Z,54.53
2019-03-12T02:29:54.831Z,53.52
2019-03-12T02:32:26.085Z,53.92
2019-03-12T02:34:57.239Z,52.27
2019-03-12T02:37:32.690Z,49.85
2019-03-12T02:40:14.286Z,49.58
2019-03-12T02:42:43.350Z,51.18
2019-03-12T02:45:16.304Z,49.18
2019-03-12T02:47:47.467Z,52.23
2019-03-12T02:50:22.556Z,51.15
2019-03-12T02:52:55.502Z,50.98
2019-03-12T02:55:27.020Z,51.48
2019-03-12T02:57:59.153Z,52.67
2019-03-12T03:00:30.569Z,48.70
2019-03-12T03:03:22.285Z,50.25
2019-03-12T03:05:55.204Z,53.00
2019-03-12T03:08:41.618Z,51.40
2019-03-12T03:11:05.736Z,49.73
2019-03-12T03:13:36.961Z,51.13
2019-03-12T03:16:07.731Z,46.95
2019-03-12T03:21:32.857Z,44.13
2019-03-12T03:24:03.856Z,46.58
2019-03-12T03:26:35.763Z,43.30
2019-03-12T03:29:08.721Z,41.70
2019-03-12T03:34:35.808Z,37.28
2019-03-12T03:37:07.668Z,37.33
2019-03-12T03:39:43.519Z,36.08
2019-03-12T03:42:14.710Z,37.93
2019-03-12T03:44:46.315Z,38.50
2019-03-12T03:47:19.958Z,43.87
2019-03-12T03:49:49.682Z,40.45
2019-03-12T03:52:20.326Z,37.42
2019-03-12T03:54:53.237Z,35.75
2019-03-12T03:57:24.532Z,35.10
2019-03-12T03:59:56.825Z,35.13
2019-03-12T04:02:27.525Z,36.55
2019-03-12T04:04:58.626Z,36.10
2019-03-12T04:07:33.348Z,32.28
2019-03-12T04:10:06.113Z,33.53
2019-03-12T04:12:37.376Z,33.40
2019-03-12T04:15:11.826Z,33.50
2019-03-12T04:17:43.518Z,35.10
2019-03-12T04:20:17.097Z,32.93
2019-03-12T04:22:48.020Z,32.42
2019-03-12T04:25:18.772Z,34.08
2019-03-12T04:27:49.647Z,32.15
2019-03-12T04:30:21.138Z,33.80
2019-03-12T04:32:52.535Z,34.98
2019-03-12T04:35:25.980Z,33.83
2019-03-12T04:37:58.189Z,34.75
2019-03-12T04:40:29.184Z,34.05
2019-03-12T04:43:00.589Z,32.95
2019-03-12T04:45:31.668Z,34.73
2019-03-12T04:48:02.585Z,33.23
2019-03-12T04:50:33.521Z,35.08
2019-03-12T04:53:04.149Z,32.48
2019-03-12T04:55:35.088Z,32.58
2019-03-12T04:58:07.713Z,33.38
2019-03-12T05:06:14.884Z,32.45
2019-03-12T05:08:47.344Z,33.18
2019-03-12T05:11:25.734Z,31.07
2019-03-12T05:13:59.904Z,31.55
2019-03-12T05:16:30.675Z,30.77
2019-03-12T05:19:01.671Z,31.33
2019-03-12T05:21:35.059Z,30.27
2019-03-12T05:24:05.935Z,31.25
2019-03-12T05:26:39.645Z,30.75
2019-03-12T05:29:10.504Z,31.48
2019-03-12T05:31:41.613Z,30.82
2019-03-12T05:34:12.530Z,29.60
2019-03-12T05:36:44.666Z,30.45
2019-03-12T05:39:15.611Z,31.23
2019-03-12T05:41:48.718Z,29.63
2019-03-12T05:44:20.238Z,31.85
2019-03-12T05:46:51.469Z,31.25
2019-03-12T05:49:22.535Z,29.92
2019-03-12T05:51:56.289Z,30.00
2019-03-12T05:54:28.917Z,28.80
2019-03-12T05:56:59.992Z,27.95
2019-03-12T05:59:30.731Z,28.95
2019-03-12T06:02:05.773Z,28.80
2019-03-12T06:07:59.324Z,28.42
2019-03-12T06:10:30.296Z,28.10
2019-03-12T06:13:01.284Z,28.83
2019-03-12T06:15:32.284Z,28.73
2019-03-12T06:18:03.696Z,28.07
2019-03-12T06:20:34.823Z,24.75
2019-03-12T06:23:06.349Z,25.02
2019-03-12T06:25:37.088Z,25.55
2019-03-12T06:28:07.954Z,24.85
2019-03-12T06:30:40.175Z,25.12
2019-03-12T06:33:15.104Z,25.80
2019-03-12T06:35:46.254Z,24.60
2019-03-12T06:38:23.008Z,25.45
2019-03-12T06:40:55.932Z,24.47
2019-03-12T06:43:28.298Z,24.50
2019-03-12T06:46:00.859Z,24.20
2019-03-12T06:48:32.959Z,24.00
2019-03-12T06:51:06.536Z,25.10
2019-03-12T06:53:39.248Z,22.77
2019-03-12T06:56:11.459Z,23.70
2019-03-12T06:58:46.968Z,24.67
2019-03-12T07:01:23.593Z,27.42
2019-03-12T07:03:55.960Z,27.60
2019-03-12T07:06:31.841Z,27.55
2019-03-12T07:09:04.303Z,26.35
2019-03-12T07:11:42.111Z,25.35
2019-03-12T07:14:14.576Z,25.60
2019-03-12T07:16:46.801Z,25.57
2019-03-12T07:19:20.343Z,28.07
2019-03-12T07:21:52.926Z,28.65
2019-03-12T07:24:25.345Z,29.92
2019-03-12T07:27:00.949Z,29.85
2019-03-12T07:29:33.239Z,29.48
2019-03-12T07:32:09.779Z,28.32
2019-03-12T07:34:46.591Z,30.80
2019-03-12T07:37:18.260Z,29.70
2019-03-12T07:39:50.449Z,31.35
2019-03-12T07:42:24.551Z,31.45
2019-03-12T07:44:56.852Z,30.62
2019-03-12T07:47:35.694Z,30.97
2019-03-12T07:50:04.120Z,29.92
2019-03-12T07:52:36.576Z,29.25
2019-03-12T07:55:09.232Z,30.82
2019-03-12T07:57:41.628Z,28.20
2019-03-12T08:00:16.661Z,31.87
2019-03-12T08:02:49.050Z,30.55
2019-03-12T08:05:23.159Z,30.50
2019-03-12T08:07:54.918Z,30.25
2019-03-12T08:10:33.797Z,30.32
2019-03-12T08:13:05.248Z,31.25
2019-03-12T08:15:37.701Z,29.60
2019-03-12T08:18:08.389Z,31.30
2019-03-12T08:20:42.091Z,33.88
2019-03-12T08:23:15.956Z,33.85
2019-03-12T08:25:48.293Z,33.50
2019-03-12T08:28:21.327Z,34.33
2019-03-12T08:30:53.541Z,33.15
2019-03-12T08:33:24.057Z,33.85
2019-03-12T08:35:56.451Z,33.02
2019-03-12T08:38:28.716Z,32.90
2019-03-12T08:41:10.101Z,33.53
2019-03-12T08:43:40.847Z,33.05
2019-03-12T08:46:12.827Z,32.83
2019-03-12T08:48:44.932Z,34.58
2019-03-12T08:51:17.367Z,34.85
2019-03-12T08:53:51.076Z,34.75
2019-03-12T08:56:26.669Z,33.38
2019-03-12T08:58:57.546Z,34.35
2019-03-12T09:01:29.928Z,35.15
2019-03-12T09:04:02.292Z,32.75
2019-03-12T09:06:34.650Z,27.27
2019-03-12T09:09:08.080Z,25.55
2019-03-12T09:11:40.447Z,26.00
2019-03-12T09:14:12.844Z,26.23
2019-03-12T09:16:48.474Z,30.25
2019-03-12T09:19:22.088Z,28.95
2019-03-12T09:21:54.096Z,27.35
2019-03-12T09:24:26.706Z,26.20
2019-03-12T09:26:58.985Z,26.45
2019-03-12T09:29:31.471Z,24.80
2019-03-12T09:32:03.729Z,23.90
2019-03-12T09:34:36.217Z,23.95
2019-03-12T09:37:09.508Z,24.40
2019-03-12T09:39:43.881Z,24.45
2019-03-12T09:42:18.188Z,22.67
2019-03-12T09:44:50.719Z,23.98
2019-03-12T09:47:26.011Z,24.67
2019-03-12T09:49:58.129Z,26.30
2019-03-12T09:52:31.533Z,24.20
2019-03-12T09:55:05.038Z,26.15
2019-03-12T09:57:40.516Z,27.37
2019-03-12T10:00:17.575Z,27.07
2019-03-12T10:02:59.973Z,26.82
2019-03-12T10:05:32.143Z,28.30
2019-03-12T10:08:05.297Z,28.52
2019-03-12T10:10:37.610Z,29.27
2019-03-12T10:13:10.748Z,29.50
2019-03-12T10:15:43.064Z,29.85
2019-03-12T10:18:15.242Z,30.43
2019-03-12T10:20:48.383Z,27.95
2019-03-12T10:23:22.251Z,29.30
2019-03-12T10:25:54.517Z,29.90
2019-03-12T10:28:27.078Z,28.98
2019-03-12T10:30:59.092Z,29.70
2019-03-12T10:33:31.419Z,28.17
2019-03-12T10:36:06.752Z,29.85
2019-03-12T10:38:41.933Z,29.87
2019-03-12T10:41:14.859Z,28.98
2019-03-12T10:43:45.981Z,29.23
2019-03-12T10:46:18.217Z,28.38
2019-03-12T10:48:48.941Z,30.57
2019-03-12T10:51:19.814Z,30.35
2019-03-12T10:53:50.544Z,29.27
2019-03-12T10:56:22.212Z,28.60
2019-03-12T10:58:53.320Z,28.90
2019-03-12T11:01:24.901Z,30.50
2019-03-12T11:03:57.279Z,30.62
2019-03-12T11:06:28.319Z,30.20
2019-03-12T11:08:59.329Z,30.45
2019-03-12T11:11:31.640Z,31.85
2019-03-12T11:14:02.539Z,33.42
2019-03-12T11:16:33.639Z,33.98
2019-03-12T11:19:04.617Z,35.55
2019-03-12T11:21:35.349Z,37.10
2019-03-12T11:24:06.231Z,42.83
2019-03-12T11:26:37.021Z,47.48
2019-03-12T11:29:07.759Z,63.20
2019-03-12T11:31:38.698Z,66.07
2019-03-12T11:34:12.521Z,68.07
2019-03-12T11:36:43.301Z,74.32
2019-03-12T11:39:15.537Z,71.40
2019-03-12T11:41:50.010Z,77.95
2019-03-12T11:44:20.947Z,80.65
2019-03-12T11:46:53.072Z,89.20
2019-03-12T11:49:25.073Z,84.52
2019-03-12T11:51:58.171Z,83.42
2019-03-12T11:54:29.134Z,90.77
2019-03-12T11:57:03.918Z,83.40
2019-03-12T11:59:34.734Z,79.07
2019-03-12T12:02:05.371Z,70.90
2019-03-12T12:04:36.210Z,72.62
2019-03-12T12:07:07.127Z,64.50
2019-03-12T12:09:39.390Z,63.52
2019-03-12T12:12:10.681Z,64.37
2019-03-12T12:14:41.240Z,61.00
2019-03-12T12:17:12.193Z,58.60
2019-03-12T12:19:43.446Z,61.20
2019-03-12T12:22:14.479Z,59.10
2019-03-12T12:24:45.867Z,59.03
2019-03-12T12:27:16.807Z,57.35
2019-03-12T12:29:47.776Z,56.23
2019-03-12T12:32:18.504Z,56.10
2019-03-12T12:34:49.294Z,56.28
2019-03-12T12:37:20.090Z,56.55
2019-03-12T12:39:51.066Z,55.73
2019-03-12T12:42:21.939Z,57.15
2019-03-12T12:44:52.803Z,52.38
2019-03-12T12:47:23.667Z,53.80
2019-03-12T12:49:54.550Z,54.35
2019-03-12T12:52:25.390Z,51.63
2019-03-12T12:54:56.236Z,53.63
2019-03-12T12:57:27.096Z,48.68
2019-03-12T12:59:58.133Z,51.80
2019-03-12T13:02:28.822Z,51.45
2019-03-12T13:04:59.821Z,50.85
2019-03-12T13:07:30.641Z,49.50
2019-03-12T13:10:01.488Z,49.70
2019-03-12T13:12:32.291Z,49.50
2019-03-12T13:15:03.121Z,49.15
2019-03-12T13:17:34.135Z,47.70
2019-03-12T13:20:05.366Z,48.68
2019-03-12T13:22:38.799Z,48.20
2019-03-12T13:25:12.354Z,48.42
2019-03-12T13:27:43.435Z,47.15
2019-03-12T13:30:17.144Z,47.43
2019-03-12T13:32:48.892Z,48.75
2019-03-12T13:35:20.513Z,47.15
2019-03-12T13:37:54.945Z,47.40
2019-03-12T13:40:27.534Z,48.83
2019-03-12T13:42:58.718Z,49.33
2019-03-12T13:45:32.294Z,51.10
2019-03-12T13:48:03.502Z,49.30
2019-03-12T13:50:34.674Z,49.27
2019-03-12T13:53:05.702Z,50.35
2019-03-12T13:55:36.640Z,45.67
2019-03-12T13:58:07.479Z,49.35
2019-03-12T14:00:38.417Z,47.58
2019-03-12T14:03:09.206Z,46.65
2019-03-12T14:05:40.202Z,47.70
2019-03-12T14:08:13.913Z,47.67
2019-03-12T14:10:44.811Z,49.00
2019-03-12T14:13:15.673Z,49.40
2019-03-12T14:15:49.664Z,49.98
2019-03-12T14:18:20.470Z,50.43
2019-03-12T14:20:53.846Z,49.03
2019-03-12T14:23:27.362Z,51.08
2019-03-12T14:25:58.354Z,55.85
2019-03-12T14:28:28.985Z,52.78
2019-03-12T14:30:59.907Z,53.40
2019-03-12T14:33:30.716Z,49.73
2019-03-12T14:36:03.366Z,49.40
2019-03-12T14:38:35.887Z,49.85
2019-03-12T14:41:06.494Z,47.90
2019-03-12T14:43:37.291Z,49.30
2019-03-12T14:46:08.206Z,50.38
2019-03-12T14:48:41.919Z,48.38
2019-03-12T14:51:15.828Z,49.30
2019-03-12T14:53:49.413Z,49.80
2019-03-12T14:56:20.316Z,51.08
2019-03-12T14:58:52.914Z,54.00
2019-03-12T15:01:23.311Z,53.15
2019-03-12T15:03:54.372Z,51.75
2019-03-12T15:06:25.479Z,51.70
2019-03-12T15:08:56.001Z,53.90
2019-03-12T15:11:26.555Z,53.80
2019-03-12T15:13:57.551Z,53.60
2019-03-12T15:16:29.026Z,55.33
2019-03-12T15:18:59.800Z,56.95
2019-03-12T15:21:30.877Z,53.98
2019-03-12T15:24:01.790Z,56.80
2019-03-12T15:26:33.805Z,56.98
2019-03-12T15:29:04.610Z,56.30
2019-03-12T15:31:35.751Z,59.75
2019-03-12T15:34:06.505Z,60.83
2019-03-12T15:36:37.353Z,58.85
2019-03-12T15:39:08.699Z,57.55
2019-03-12T15:41:39.579Z,60.20
2019-03-12T15:44:10.431Z,59.85
2019-03-12T15:46:41.256Z,59.98
2019-03-12T15:49:11.905Z,59.38
2019-03-12T15:51:42.881Z,60.85
2019-03-12T15:54:13.809Z,59.88
2019-03-12T15:56:45.484Z,61.92
2019-03-12T15:59:16.249Z,60.50
2019-03-12T16:01:47.112Z,63.58
2019-03-12T16:04:17.729Z,63.55
2019-03-12T16:07:00.387Z,61.70
2019-03-12T16:09:20.738Z,59.93
2019-03-12T16:11:51.605Z,61.65
2019-03-12T16:14:22.893Z,58.95
2019-03-12T16:16:53.757Z,59.95
2019-03-12T16:19:24.642Z,58.98
2019-03-12T16:21:55.537Z,58.60
2019-03-12T16:24:26.377Z,59.30
2019-03-12T16:26:58.071Z,59.77
2019-03-12T16:29:28.787Z,59.48
2019-03-12T16:31:59.734Z,58.95
2019-03-12T16:34:30.538Z,59.60
2019-03-12T16:37:01.323Z,58.63
2019-03-12T16:39:34.825Z,59.45
2019-03-12T16:42:05.545Z,58.55
2019-03-12T16:44:36.678Z,57.62
2019-03-12T16:47:07.452Z,58.73
2019-03-12T16:49:37.999Z,58.50
2019-03-12T16:52:08.753Z,60.83
2019-03-12T16:54:39.846Z,60.65
2019-03-12T16:57:10.554Z,62.80
2019-03-12T16:59:41.268Z,65.12
2019-03-12T17:02:12.198Z,64.15
2019-03-12T17:04:43.011Z,66.92
2019-03-12T17:07:13.822Z,68.02
2019-03-12T17:09:44.915Z,73.52
2019-03-12T17:12:16.181Z,73.75
2019-03-12T17:14:47.100Z,82.08
2019-03-12T17:17:23.705Z,81.78
2019-03-12T17:19:54.490Z,87.97
2019-03-12T17:22:25.327Z,87.75
2019-03-12T17:24:56.231Z,85.55
2019-03-12T17:27:27.036Z,89.15
2019-03-12T17:29:57.896Z,87.50
2019-03-12T17:32:31.416Z,86.02
2019-03-12T17:35:02.254Z,86.00
2019-03-12T17:37:33.073Z,80.95
2019-03-12T17:40:05.190Z,82.85
2019-03-12T17:42:35.980Z,84.25
2019-03-12T17:45:09.354Z,81.55
2019-03-12T17:47:40.932Z,81.55
2019-03-12T17:50:14.588Z,82.35
2019-03-12T17:52:50.011Z,80.05
2019-03-12T17:55:21.078Z,79.60
2019-03-12T17:58:12.304Z,83.15
2019-03-12T18:00:44.368Z,81.35
2019-03-12T18:03:15.228Z,82.67
2019-03-12T18:05:46.042Z,82.00
2019-03-12T18:08:19.948Z,81.50
2019-03-12T18:10:50.612Z,85.07
2019-03-12T18:13:21.467Z,84.35
2019-03-12T18:15:52.439Z,84.28
2019-03-12T18:18:24.346Z,82.85
2019-03-12T18:20:55.237Z,85.87
2019-03-12T18:23:25.961Z,84.85
2019-03-12T18:25:56.551Z,83.55
2019-03-12T18:28:27.656Z,85.90
2019-03-12T18:30:58.645Z,83.95
2019-03-12T18:33:34.794Z,85.40
2019-03-12T18:36:05.611Z,81.10
2019-03-12T18:38:36.535Z,83.78
2019-03-12T18:41:07.630Z,83.10
2019-03-12T18:43:39.898Z,81.55
2019-03-12T18:46:10.724Z,86.22
2019-03-12T18:48:44.591Z,79.27
2019-03-12T18:51:14.888Z,83.52
2019-03-12T18:53:45.939Z,83.67
2019-03-12T18:56:16.636Z,82.33
2019-03-12T18:58:47.213Z,83.60
2019-03-12T19:01:18.025Z,83.55
2019-03-12T19:03:50.168Z,85.70
2019-03-12T19:06:21.037Z,83.60
2019-03-12T19:08:51.901Z,86.40
2019-03-12T19:11:22.799Z,85.03
2019-03-12T19:13:56.359Z,85.83
2019-03-12T19:16:27.218Z,84.72
2019-03-12T19:18:57.792Z,84.72
2019-03-12T19:21:30.016Z,83.17
2019-03-12T19:24:00.702Z,86.70
2019-03-12T19:26:31.780Z,85.47
2019-03-12T19:29:04.120Z,88.03
2019-03-12T19:31:38.867Z,86.95
2019-03-12T19:34:14.325Z,86.63
2019-03-12T19:36:45.126Z,86.70
2019-03-12T19:39:17.304Z,88.82
2019-03-12T19:41:48.869Z,88.60
2019-03-12T19:44:19.470Z,89.10
2019-03-12T19:46:50.278Z,87.40
2019-03-12T19:49:21.492Z,87.78
2019-03-12T19:51:52.450Z,87.80
2019-03-12T19:54:23.480Z,86.70
2019-03-12T19:56:54.184Z,83.33
2019-03-12T19:59:24.935Z,85.97
2019-03-12T20:01:57.521Z,87.82
2019-03-12T20:04:28.321Z,84.80
2019-03-12T20:06:59.083Z,89.55
2019-03-12T20:09:32.807Z,90.45
2019-03-12T20:12:06.405Z,93.05
2019-03-12T20:14:40.222Z,92.00
2019-03-12T20:17:13.914Z,92.97
2019-03-12T20:19:47.617Z,93.90
2019-03-12T20:22:21.123Z,91.10
2019-03-12T20:24:54.493Z,91.25
2019-03-12T20:27:28.125Z,91.63
2019-03-12T20:30:01.742Z,85.70
2019-03-12T20:32:35.111Z,90.92
2019-03-12T20:35:08.515Z,86.12
2019-03-12T20:37:42.011Z,91.72
2019-03-12T20:40:15.614Z,89.37
2019-03-12T20:42:49.136Z,91.45
2019-03-12T20:45:22.874Z,88.03
2019-03-12T20:47:56.423Z,85.62
2019-03-12T20:50:30.036Z,84.95
2019-03-12T20:53:03.551Z,86.28
2019-03-12T20:55:37.036Z,85.32
2019-03-12T20:58:11.560Z,82.45
2019-03-12T21:00:45.161Z,87.25
2019-03-12T21:03:18.974Z,86.67
2019-03-12T21:05:52.481Z,88.37
2019-03-12T21:08:25.873Z,88.92
2019-03-12T21:10:59.445Z,89.47
2019-03-12T21:13:32.708Z,87.12
2019-03-12T21:16:06.401Z,88.35
2019-03-12T21:18:39.747Z,89.62
2019-03-12T21:21:13.468Z,92.92
2019-03-12T21:23:46.885Z,88.33
2019-03-12T21:26:20.838Z,90.67
2019-03-12T21:28:54.291Z,93.27
2019-03-12T21:31:25.814Z,88.52
2019-03-12T21:33:56.701Z,92.22
2019-03-12T21:36:30.819Z,91.90
2019-03-12T21:38:59.563Z,89.80
2019-03-12T21:41:30.375Z,89.20
2019-03-12T21:44:01.381Z,90.00
2019-03-12T21:46:31.974Z,91.78
2019-03-12T21:49:02.850Z,91.20
2019-03-12T21:51:33.541Z,92.17
2019-03-12T21:54:04.283Z,92.42
2019-03-12T21:56:35.373Z,95.40
2019-03-12T21:59:06.530Z,94.70
2019-03-12T22:01:37.159Z,92.57
2019-03-12T22:04:08.038Z,95.45
2019-03-12T22:06:38.762Z,95.85
2019-03-12T22:09:09.539Z,92.62
2019-03-12T22:11:40.496Z,95.57
2019-03-12T22:14:10.990Z,93.35
2019-03-12T22:16:42.011Z,100.95
2019-03-12T22:19:13.176Z,98.47
2019-03-12T22:21:45.159Z,99.13
2019-03-12T22:24:17.563Z,98.72
2019-03-12T22:26:48.464Z,97.70
2019-03-12T22:29:19.568Z,96.35
2019-03-12T22:31:52.035Z,97.42
2019-03-12T22:34:22.558Z,93.90
2019-03-12T22:36:53.228Z,94.10
2019-03-12T22:39:24.185Z,98.90
2019-03-12T22:41:57.563Z,95.85
2019-03-12T22:44:28.151Z,96.65
2019-03-12T22:46:59.065Z,95.07
2019-03-12T22:49:32.853Z,96.65
2019-03-12T22:52:03.913Z,96.90
2019-03-12T22:54:34.705Z,96.67
2019-03-12T22:57:05.484Z,92.00
2019-03-12T22:59:36.388Z,94.28
2019-03-12T23:02:07.183Z,93.45
2019-03-12T23:04:38.079Z,91.60
2019-03-12T23:07:08.902Z,92.62
2019-03-12T23:09:39.341Z,95.15
2019-03-12T23:12:10.235Z,100.82
2019-03-12T23:14:41.130Z,102.27
2019-03-12T23:17:11.966Z,100.82
2019-03-12T23:19:43.128Z,102.05
2019-03-12T23:22:13.981Z,95.40
2019-03-12T23:24:44.948Z,87.82
2019-03-12T23:27:15.806Z,90.83
2019-03-12T23:29:46.630Z,92.55
2019-03-12T23:32:17.882Z,89.30
2019-03-12T23:34:48.649Z,87.62
2019-03-12T23:37:19.385Z,86.37
2019-03-12T23:39:49.889Z,83.17
2019-03-12T23:42:21.042Z,83.17
2019-03-12T23:44:51.664Z,86.40
2019-03-12T23:47:22.630Z,85.20
2019-03-12T23:49:53.244Z,89.05
2019-03-12T23:52:24.007Z,86.45
2019-03-12T23:54:54.886Z,90.17
2019-03-12T23:57:25.566Z,100.55
2019-03-12T23:59:56.396Z,97.02
