createdAt,value
2022-09-10T00:02:45.158Z,14.46
2022-09-10T00:05:47.495Z,14.56
2022-09-10T00:08:49.573Z,14.30
2022-09-10T00:11:51.647Z,14.30
2022-09-10T00:14:54.413Z,14.30
2022-09-10T00:17:56.445Z,14.52
2022-09-10T00:20:59.293Z,14.59
2022-09-10T00:24:02.231Z,14.46
2022-09-10T00:27:04.570Z,14.31
2022-09-10T00:30:07.579Z,14.53
2022-09-10T00:33:10.071Z,14.68
2022-09-10T00:36:17.654Z,14.16
2022-09-10T00:39:20.465Z,14.35
2022-09-10T00:42:23.018Z,14.29
2022-09-10T00:45:30.101Z,14.24
2022-09-10T00:48:32.181Z,14.34
2022-09-10T00:51:35.130Z,14.49
2022-09-10T00:54:37.248Z,14.36
2022-09-10T00:57:39.278Z,14.31
2022-09-10T01:00:41.927Z,14.18
2022-09-10T01:03:44.114Z,14.34
2022-09-10T01:06:46.452Z,14.10
2022-09-10T01:09:48.495Z,14.36
2022-09-10T01:13:09.221Z,14.39
2022-09-10T01:16:27.586Z,14.52
2022-09-10T01:20:00.611Z,14.22
2022-09-10T01:23:58.182Z,14.14
2022-09-10T01:27:51.261Z,14.01
2022-09-10T01:30:58.308Z,14.19
2022-09-10T01:34:08.203Z,14.19
2022-09-10T01:37:17.393Z,14.18
2022-09-10T01:40:19.561Z,14.23
2022-09-10T01:43:23.032Z,14.29
2022-09-10T01:46:53.894Z,14.59
2022-09-10T01:50:17.633Z,14.12
2022-09-10T01:53:35.330Z,14.20
2022-09-10T01:56:51.928Z,14.22
2022-09-10T02:00:10.014Z,14.24
2022-09-10T02:03:22.790Z,14.17
2022-09-10T02:06:29.645Z,14.03
2022-09-10T02:09:33.594Z,14.05
2022-09-10T02:12:36.380Z,14.22
2022-09-10T02:15:56.835Z,14.19
2022-09-10T02:19:01.430Z,14.06
2022-09-10T02:22:03.458Z,14.12
2022-09-10T02:25:07.295Z,14.08
2022-09-10T02:28:09.531Z,13.95
2022-09-10T02:31:12.689Z,14.18
2022-09-10T02:34:16.090Z,14.00
2022-09-10T02:37:21.166Z,14.07
2022-09-10T02:40:23.249Z,14.01
2022-09-10T02:43:29.327Z,13.90
2022-09-10T02:46:33.867Z,14.07
2022-09-10T02:49:35.914Z,13.92
2022-09-10T02:52:38.150Z,13.99
2022-09-10T02:55:46.256Z,13.96
2022-09-10T02:58:49.363Z,13.89
2022-09-10T03:01:51.816Z,13.86
2022-09-10T03:04:53.962Z,13.71
2022-09-10T03:07:56.072Z,13.79
2022-09-10T03:10:59.451Z,13.79
2022-09-10T03:14:01.483Z,14.00
2022-09-10T03:17:05.187Z,13.89
2022-09-10T03:20:08.219Z,13.73
2022-09-10T03:23:11.274Z,13.83
2022-09-10T03:26:14.503Z,13.88
2022-09-10T03:29:17.215Z,13.88
2022-09-10T03:32:19.662Z,13.93
2022-09-10T03:35:22.489Z,13.95
2022-09-10T03:38:25.255Z,14.01
2022-09-10T03:41:28.482Z,13.73
2022-09-10T03:44:33.697Z,13.90
2022-09-10T03:47:37.657Z,14.05
2022-09-10T03:50:39.951Z,13.98
2022-09-10T03:53:43.439Z,13.87
2022-09-10T03:56:45.639Z,14.00
2022-09-10T03:59:47.822Z,13.84
2022-09-10T04:02:50.940Z,13.90
2022-09-10T04:05:53.047Z,13.97
2022-09-10T04:08:55.131Z,13.77
2022-09-10T04:11:58.878Z,13.81
2022-09-10T04:15:04.162Z,13.59
2022-09-10T04:18:07.374Z,13.71
2022-09-10T04:21:10.314Z,13.68
2022-09-10T04:24:14.942Z,13.61
2022-09-10T04:27:17.565Z,13.81
2022-09-10T04:30:19.999Z,13.68
2022-09-10T04:33:22.083Z,13.67
2022-09-10T04:36:25.152Z,13.66
2022-09-10T04:39:27.267Z,13.64
2022-09-10T04:42:31.803Z,13.54
2022-09-10T04:45:34.701Z,13.73
2022-09-10T04:48:37.004Z,13.73
2022-09-10T04:51:39.411Z,13.56
2022-09-10T04:54:41.767Z,13.70
2022-09-10T04:57:44.714Z,13.77
2022-09-10T05:00:47.039Z,13.64
2022-09-10T05:03:49.179Z,13.81
2022-09-10T05:06:51.318Z,13.84
2022-09-10T05:09:53.631Z,13.57
2022-09-10T05:12:55.759Z,13.56
2022-09-10T05:16:01.660Z,13.63
2022-09-10T05:19:06.291Z,13.75
2022-09-10T05:22:16.242Z,13.71
2022-09-10T05:25:18.594Z,13.70
2022-09-10T05:28:21.981Z,13.70
2022-09-10T05:31:24.481Z,13.68
2022-09-10T05:34:27.210Z,13.77
2022-09-10T05:37:29.370Z,13.60
2022-09-10T05:40:31.427Z,13.74
2022-09-10T05:43:34.008Z,13.55
2022-09-10T05:46:36.119Z,13.66
2022-09-10T05:49:47.971Z,13.44
2022-09-10T05:52:50.127Z,13.52
2022-09-10T05:55:52.706Z,13.44
2022-09-10T05:58:54.891Z,13.46
2022-09-10T06:01:58.161Z,13.53
2022-09-10T06:05:00.780Z,13.68
2022-09-10T06:08:07.895Z,13.37
2022-09-10T06:11:13.446Z,13.51
2022-09-10T06:14:20.288Z,13.60
2022-09-10T06:17:22.525Z,13.58
2022-09-10T06:20:25.573Z,13.35
2022-09-10T06:23:27.902Z,13.78
2022-09-10T06:26:30.002Z,13.55
2022-09-10T06:29:38.939Z,13.66
2022-09-10T06:32:43.381Z,13.45
2022-09-10T06:35:56.042Z,13.73
2022-09-10T06:39:01.684Z,13.58
2022-09-10T06:42:06.534Z,13.80
2022-09-10T06:45:28.192Z,13.54
2022-09-10T06:48:49.178Z,13.70
2022-09-10T06:51:53.437Z,13.59
2022-09-10T06:54:56.543Z,13.79
2022-09-10T06:58:09.284Z,13.81
2022-09-10T07:01:18.916Z,13.94
2022-09-10T07:04:25.258Z,14.06
2022-09-10T07:07:28.336Z,14.06
2022-09-10T07:10:31.410Z,14.07
2022-09-10T07:13:34.122Z,14.07
2022-09-10T07:16:36.774Z,14.12
2022-09-10T07:19:39.138Z,14.08
2022-09-10T07:22:48.092Z,14.10
2022-09-10T07:25:53.943Z,14.19
2022-09-10T07:29:11.406Z,14.07
2022-09-10T07:32:13.931Z,14.17
2022-09-10T07:35:17.174Z,14.16
2022-09-10T07:38:20.658Z,14.39
2022-09-10T07:41:24.090Z,14.22
2022-09-10T07:44:26.334Z,14.02
2022-09-10T07:47:30.206Z,14.12
2022-09-10T07:50:32.622Z,14.29
2022-09-10T07:53:35.931Z,14.12
2022-09-10T07:56:39.447Z,14.02
2022-09-10T07:59:43.797Z,13.90
2022-09-10T08:02:49.554Z,14.13
2022-09-10T08:05:55.379Z,14.06
2022-09-10T08:08:57.496Z,14.00
2022-09-10T08:11:59.850Z,14.57
2022-09-10T08:15:02.425Z,14.54
2022-09-10T08:18:05.016Z,14.81
2022-09-10T08:21:10.802Z,15.00
2022-09-10T08:24:13.479Z,15.07
2022-09-10T08:27:18.509Z,15.52
2022-09-10T08:30:22.191Z,15.19
2022-09-10T08:33:25.280Z,14.92
2022-09-10T08:36:27.559Z,15.23
2022-09-10T08:39:32.853Z,15.58
2022-09-10T08:42:49.282Z,15.64
2022-09-10T08:45:53.083Z,15.45
2022-09-10T08:49:11.631Z,15.52
2022-09-10T08:52:42.078Z,16.02
2022-09-10T08:55:53.078Z,16.07
2022-09-10T08:59:04.541Z,15.94
2022-09-10T09:02:48.998Z,15.53
2022-09-10T09:06:02.130Z,15.69
2022-09-10T09:09:15.603Z,15.98
2022-09-10T09:12:39.401Z,16.08
2022-09-10T09:16:05.593Z,16.15
2022-09-10T09:19:17.211Z,15.81
2022-09-10T09:22:27.365Z,15.72
2022-09-10T09:25:45.166Z,15.38
2022-09-10T09:29:18.107Z,15.37
2022-09-10T09:32:21.789Z,15.01
2022-09-10T09:35:57.731Z,14.88
2022-09-10T09:39:00.240Z,15.07
2022-09-10T09:42:29.277Z,15.33
2022-09-10T09:45:39.055Z,15.55
2022-09-10T09:48:42.080Z,15.83
2022-09-10T09:51:46.144Z,15.42
2022-09-10T09:55:14.758Z,15.97
2022-09-10T09:58:26.478Z,16.06
2022-09-10T10:01:39.579Z,16.12
2022-09-10T10:05:07.308Z,16.80
2022-09-10T10:08:34.437Z,16.71
2022-09-10T10:11:40.847Z,16.43
2022-09-10T10:14:43.304Z,15.72
2022-09-10T10:17:47.230Z,15.36
2022-09-10T10:21:13.519Z,15.78
2022-09-10T10:24:35.810Z,15.62
2022-09-10T10:27:48.307Z,15.48
2022-09-10T10:31:00.262Z,15.45
2022-09-10T10:35:00.927Z,15.84
2022-09-10T10:38:28.340Z,16.59
2022-09-10T10:41:47.802Z,15.96
2022-09-10T10:45:31.236Z,15.87
2022-09-10T10:49:16.446Z,16.16
2022-09-10T10:52:36.950Z,16.19
2022-09-10T10:55:50.359Z,16.24
2022-09-10T10:59:49.217Z,15.34
2022-09-10T11:03:18.790Z,15.27
2022-09-10T11:06:24.639Z,15.46
2022-09-10T11:09:29.385Z,15.33
2022-09-10T11:13:10.975Z,15.74
2022-09-10T11:16:24.088Z,15.32
2022-09-10T11:19:38.369Z,15.14
2022-09-10T11:22:55.831Z,15.51
2022-09-10T11:26:26.913Z,15.41
2022-09-10T11:30:05.556Z,15.80
2022-09-10T11:33:23.442Z,15.68
2022-09-10T11:36:29.754Z,15.59
2022-09-10T11:39:37.699Z,15.32
2022-09-10T11:42:46.121Z,15.41
2022-09-10T11:45:55.042Z,15.03
2022-09-10T11:49:07.434Z,15.19
2022-09-10T11:52:11.985Z,15.52
2022-09-10T11:55:15.703Z,15.30
2022-09-10T11:58:20.367Z,14.99
2022-09-10T12:02:26.655Z,15.18
2022-09-10T12:06:23.923Z,14.83
2022-09-10T12:10:00.422Z,14.84
2022-09-10T12:13:12.626Z,14.89
2022-09-10T12:16:22.196Z,14.69
2022-09-10T12:19:33.917Z,15.48
2022-09-10T12:22:40.294Z,15.02
2022-09-10T12:25:42.482Z,15.16
2022-09-10T12:28:53.751Z,15.01
2022-09-10T12:32:21.005Z,14.86
2022-09-10T12:35:32.691Z,14.67
2022-09-10T12:39:16.551Z,15.10
2022-09-10T12:42:33.626Z,14.70
2022-09-10T12:46:09.822Z,14.76
2022-09-10T12:49:12.938Z,15.24
2022-09-10T12:52:44.798Z,15.10
2022-09-10T12:56:02.357Z,15.20
2022-09-10T12:59:53.381Z,14.95
2022-09-10T13:03:17.828Z,15.14
2022-09-10T13:06:20.045Z,15.12
2022-09-10T13:09:28.890Z,15.25
2022-09-10T13:12:32.769Z,15.61
2022-09-10T13:15:37.936Z,15.33
2022-09-10T13:18:41.903Z,16.11
2022-09-10T13:21:43.838Z,16.03
2022-09-10T13:25:25.241Z,15.83
2022-09-10T13:28:30.336Z,15.82
2022-09-10T13:31:36.622Z,15.65
2022-09-10T13:35:21.958Z,16.37
2022-09-10T13:38:52.442Z,15.58
2022-09-10T13:42:15.468Z,15.54
2022-09-10T13:45:29.435Z,15.89
2022-09-10T13:48:53.027Z,15.38
2022-09-10T13:51:57.512Z,15.68
2022-09-10T13:54:59.615Z,15.16
2022-09-10T13:58:16.637Z,15.21
2022-09-10T14:01:18.784Z,15.05
2022-09-10T14:04:31.770Z,15.27
2022-09-10T14:07:34.039Z,15.13
2022-09-10T14:10:53.365Z,15.37
2022-09-10T14:14:29.545Z,14.96
2022-09-10T14:17:45.197Z,15.18
2022-09-10T14:20:47.314Z,15.39
2022-09-10T14:23:49.405Z,15.41
2022-09-10T14:27:25.689Z,15.46
2022-09-10T14:30:29.938Z,15.40
2022-09-10T14:33:34.072Z,15.20
2022-09-10T14:36:36.184Z,15.36
2022-09-10T14:39:38.261Z,15.38
2022-09-10T14:42:40.312Z,15.22
2022-09-10T14:45:47.821Z,15.49
2022-09-10T14:48:59.055Z,15.42
2022-09-10T14:52:01.820Z,15.63
2022-09-10T14:55:04.267Z,15.65
2022-09-10T14:58:06.422Z,15.46
2022-09-10T15:01:09.373Z,15.45
2022-09-10T15:04:16.806Z,15.19
2022-09-10T15:07:19.090Z,15.53
2022-09-10T15:10:21.210Z,15.39
2022-09-10T15:13:23.351Z,15.29
2022-09-10T15:16:25.714Z,15.35
2022-09-10T15:19:27.976Z,15.60
2022-09-10T15:22:31.603Z,15.51
2022-09-10T15:25:46.495Z,15.38
2022-09-10T15:28:48.543Z,15.11
2022-09-10T15:31:51.381Z,15.35
2022-09-10T15:34:53.439Z,15.04
2022-09-10T15:37:55.523Z,15.31
2022-09-10T15:41:12.648Z,15.16
2022-09-10T15:44:15.070Z,15.62
2022-09-10T15:47:17.092Z,15.50
2022-09-10T15:50:19.203Z,15.25
2022-09-10T15:53:21.274Z,15.18
2022-09-10T15:56:26.626Z,15.02
2022-09-10T15:59:28.677Z,15.10
2022-09-10T16:02:30.769Z,15.02
2022-09-10T16:05:35.315Z,14.95
2022-09-10T16:08:37.411Z,15.01
2022-09-10T16:11:41.117Z,15.01
2022-09-10T16:14:44.700Z,14.70
2022-09-10T16:17:46.719Z,14.94
2022-09-10T16:20:48.766Z,14.98
2022-09-10T16:23:52.375Z,14.62
2022-09-10T16:26:54.395Z,14.80
2022-09-10T16:29:56.423Z,14.94
2022-09-10T16:32:58.707Z,14.96
2022-09-10T16:36:05.288Z,15.03
2022-09-10T16:39:12.775Z,15.24
2022-09-10T16:42:14.831Z,15.56
2022-09-10T16:45:16.943Z,15.36
2022-09-10T16:48:19.011Z,15.10
2022-09-10T16:51:25.538Z,15.35
2022-09-10T16:54:29.025Z,15.00
2022-09-10T16:57:31.248Z,15.20
2022-09-10T17:00:33.331Z,15.19
2022-09-10T17:03:39.699Z,15.05
2022-09-10T17:06:41.991Z,14.95
2022-09-10T17:09:44.048Z,14.82
2022-09-10T17:12:46.160Z,15.00
2022-09-10T17:15:48.237Z,15.27
2022-09-10T17:19:17.542Z,15.06
2022-09-10T17:22:19.590Z,15.05
2022-09-10T17:25:21.639Z,15.03
2022-09-10T17:28:23.696Z,14.85
2022-09-10T17:31:27.751Z,15.05
2022-09-10T17:34:29.923Z,14.90
2022-09-10T17:37:32.340Z,15.09
2022-09-10T17:40:34.511Z,14.78
2022-09-10T17:43:37.530Z,14.83
2022-09-10T17:46:39.774Z,15.10
2022-09-10T17:49:43.194Z,15.04
2022-09-10T17:52:45.935Z,14.98
2022-09-10T17:55:48.056Z,15.10
2022-09-10T17:58:51.692Z,15.13
2022-09-10T18:01:53.833Z,15.01
2022-09-10T18:04:56.046Z,15.15
2022-09-10T18:07:58.100Z,14.76
2022-09-10T18:11:06.764Z,14.71
2022-09-10T18:14:12.228Z,14.38
2022-09-10T18:17:14.329Z,14.78
2022-09-10T18:20:16.542Z,14.82
2022-09-10T18:23:19.420Z,14.90
2022-09-10T18:26:23.606Z,14.82
2022-09-10T18:29:27.816Z,14.93
2022-09-10T18:32:29.850Z,14.77
2022-09-10T18:35:31.947Z,14.87
2022-09-10T18:38:33.972Z,14.78
2022-09-10T18:41:36.526Z,15.07
2022-09-10T18:44:38.904Z,14.97
2022-09-10T18:47:45.083Z,15.14
2022-09-10T18:50:47.322Z,15.07
2022-09-10T18:53:52.586Z,15.02
2022-09-10T18:56:54.768Z,15.35
2022-09-10T18:59:57.176Z,15.26
2022-09-10T19:02:59.202Z,14.85
2022-09-10T19:06:08.220Z,14.71
2022-09-10T19:09:15.786Z,14.64
2022-09-10T19:12:19.325Z,14.84
2022-09-10T19:15:22.195Z,14.52
2022-09-10T19:18:27.093Z,14.67
2022-09-10T19:21:30.078Z,14.74
2022-09-10T19:24:53.494Z,14.64
2022-09-10T19:27:55.046Z,14.47
2022-09-10T19:31:01.423Z,14.56
2022-09-10T19:34:06.170Z,14.78
2022-09-10T19:37:08.242Z,14.73
2022-09-10T19:40:12.049Z,14.89
2022-09-10T19:43:14.116Z,15.27
2022-09-10T19:46:17.064Z,15.12
2022-09-10T19:49:19.130Z,15.04
2022-09-10T19:52:21.682Z,14.94
2022-09-10T19:55:23.862Z,14.78
2022-09-10T19:58:25.910Z,14.87
2022-09-10T20:01:33.101Z,14.98
2022-09-10T20:04:35.824Z,14.95
2022-09-10T20:07:37.876Z,15.08
2022-09-10T20:10:39.995Z,14.88
2022-09-10T20:13:42.239Z,15.00
2022-09-10T20:16:45.203Z,14.74
2022-09-10T20:19:47.510Z,14.97
2022-09-10T20:22:49.610Z,15.17
2022-09-10T20:25:51.667Z,15.24
2022-09-10T20:29:28.534Z,14.93
2022-09-10T20:32:30.600Z,14.61
2022-09-10T20:35:33.144Z,14.44
2022-09-10T20:38:35.274Z,14.60
2022-09-10T20:41:37.957Z,14.54
2022-09-10T20:44:40.003Z,14.51
2022-09-10T20:47:43.175Z,14.33
2022-09-10T20:50:56.013Z,14.54
2022-09-10T20:53:58.198Z,14.45
2022-09-10T20:57:00.303Z,14.68
2022-09-10T21:00:02.736Z,14.98
2022-09-10T21:03:04.782Z,15.04
2022-09-10T21:06:08.510Z,14.96
2022-09-10T21:09:10.606Z,14.68
2022-09-10T21:12:13.194Z,14.78
2022-09-10T21:15:15.797Z,14.94
2022-09-10T21:18:17.847Z,15.32
2022-09-10T21:21:23.436Z,15.43
2022-09-10T21:24:26.875Z,15.59
2022-09-10T21:27:29.316Z,15.44
2022-09-10T21:30:31.387Z,14.81
2022-09-10T21:33:33.808Z,15.14
2022-09-10T21:36:37.386Z,15.36
2022-09-10T21:39:39.505Z,15.42
2022-09-10T21:42:41.723Z,15.28
2022-09-10T21:45:43.851Z,15.66
2022-09-10T21:48:46.020Z,15.42
2022-09-10T21:51:48.112Z,15.57
2022-09-10T21:54:50.214Z,15.67
2022-09-10T21:57:52.402Z,15.56
2022-09-10T22:00:58.246Z,15.48
2022-09-10T22:04:00.815Z,15.61
2022-09-10T22:07:04.778Z,15.34
2022-09-10T22:10:07.637Z,15.22
2022-09-10T22:13:11.711Z,15.51
2022-09-10T22:16:13.867Z,15.60
2022-09-10T22:19:24.259Z,15.70
2022-09-10T22:22:26.937Z,15.55
2022-09-10T22:25:29.666Z,15.52
2022-09-10T22:28:34.947Z,15.73
2022-09-10T22:31:37.376Z,15.60
2022-09-10T22:34:39.485Z,15.19
2022-09-10T22:37:41.585Z,15.40
2022-09-10T22:40:43.644Z,15.27
2022-09-10T22:43:46.264Z,15.48
2022-09-10T22:46:48.426Z,15.44
2022-09-10T22:49:50.685Z,15.27
2022-09-10T22:52:52.694Z,15.05
2022-09-10T22:55:54.754Z,14.84
2022-09-10T22:58:58.417Z,14.69
2022-09-10T23:02:01.286Z,14.88
2022-09-10T23:05:03.846Z,14.84
2022-09-10T23:08:05.938Z,14.85
2022-09-10T23:11:21.590Z,14.71
2022-09-10T23:14:25.534Z,14.59
2022-09-10T23:17:27.646Z,14.54
2022-09-10T23:20:29.751Z,14.41
2022-09-10T23:23:31.875Z,14.52
2022-09-10T23:26:34.135Z,14.48
2022-09-10T23:29:36.531Z,14.30
2022-09-10T23:32:38.862Z,14.08
2022-09-10T23:35:40.994Z,14.20
2022-09-10T23:38:43.863Z,14.10
2022-09-10T23:41:46.831Z,14.32
2022-09-10T23:44:49.031Z,14.54
2022-09-10T23:47:51.291Z,14.63
2022-09-10T23:50:54.379Z,14.48
2022-09-10T23:53:56.439Z,14.44
2022-09-10T23:56:58.539Z,14.71
