createdAt,value
2019-05-28T00:01:35.702Z,100558.58
2019-05-28T00:04:05.064Z,100553.55
2019-05-28T00:06:34.365Z,100560.72
2019-05-28T00:09:03.720Z,100561.41
2019-05-28T00:11:32.990Z,100555.84
2019-05-28T00:14:02.304Z,100545.23
2019-05-28T00:16:31.558Z,100547.44
2019-05-28T00:19:00.860Z,100544.91
2019-05-28T00:21:30.110Z,100545.86
2019-05-28T00:23:59.409Z,100549.27
2019-05-28T00:26:28.699Z,100538.41
2019-05-28T00:28:58.025Z,100541.14
2019-05-28T00:31:27.297Z,100544.64
2019-05-28T00:33:56.611Z,100538.38
2019-05-28T00:36:25.889Z,100537.98
2019-05-28T00:38:55.175Z,100527.25
2019-05-28T00:41:24.432Z,100521.48
2019-05-28T00:43:53.737Z,100528.44
2019-05-28T00:46:23.041Z,100526.98
2019-05-28T00:48:52.407Z,100524.44
2019-05-28T00:51:21.764Z,100514.73
2019-05-28T00:53:51.083Z,100516.45
2019-05-28T00:56:20.673Z,100519.67
2019-05-28T00:58:51.075Z,100518.20
2019-05-28T01:01:20.369Z,100522.00
2019-05-28T01:03:49.689Z,100518.30
2019-05-28T01:06:19.141Z,100519.84
2019-05-28T01:08:48.421Z,100521.13
2019-05-28T01:11:17.891Z,100520.25
2019-05-28T01:13:47.219Z,100513.84
2019-05-28T01:16:16.630Z,100511.30
2019-05-28T01:18:45.987Z,100512.82
2019-05-28T01:21:15.360Z,100498.73
2019-05-28T01:23:44.691Z,100499.86
2019-05-28T01:26:14.111Z,100493.31
2019-05-28T01:28:43.346Z,100492.08
2019-05-28T01:31:12.621Z,100492.09
2019-05-28T01:33:41.936Z,100489.44
2019-05-28T01:36:11.212Z,100488.94
2019-05-28T01:38:40.520Z,100485.16
2019-05-28T01:41:09.811Z,100490.92
2019-05-28T01:43:39.095Z,100488.11
2019-05-28T01:46:08.390Z,100485.60
2019-05-28T01:48:37.695Z,100485.16
2019-05-28T01:51:07.003Z,100486.78
2019-05-28T01:53:36.258Z,100488.76
2019-05-28T01:56:05.684Z,100487.46
2019-05-28T01:58:34.943Z,100482.84
2019-05-28T02:01:12.721Z,100477.64
2019-05-28T02:03:35.359Z,100470.73
2019-05-28T02:06:04.628Z,100473.30
2019-05-28T02:08:33.886Z,100470.95
2019-05-28T02:11:03.216Z,100466.77
2019-05-28T02:13:32.469Z,100461.75
2019-05-28T02:16:01.723Z,100462.62
2019-05-28T02:18:30.992Z,100464.50
2019-05-28T02:21:00.258Z,100465.36
2019-05-28T02:23:29.550Z,100461.45
2019-05-28T02:25:58.918Z,100465.94
2019-05-28T02:28:28.207Z,100462.59
2019-05-28T02:30:57.456Z,100466.08
2019-05-28T02:33:26.720Z,100455.76
2019-05-28T02:35:56.107Z,100459.22
2019-05-28T02:38:25.485Z,100455.52
2019-05-28T02:40:54.789Z,100456.27
2019-05-28T02:43:24.067Z,100452.80
2019-05-28T02:45:53.357Z,100449.34
2019-05-28T02:48:25.733Z,100448.48
2019-05-28T02:51:00.538Z,100445.55
2019-05-28T02:53:30.422Z,100443.69
2019-05-28T02:55:59.808Z,100456.03
2019-05-28T02:58:33.145Z,100457.10
2019-05-28T03:01:03.234Z,100449.43
2019-05-28T03:03:32.778Z,100456.63
2019-05-28T03:06:02.078Z,100472.70
2019-05-28T03:08:32.456Z,100470.45
2019-05-28T03:11:04.087Z,100477.98
2019-05-28T03:13:33.538Z,100484.53
2019-05-28T03:16:04.883Z,100493.42
2019-05-28T03:18:37.633Z,100488.30
2019-05-28T03:21:08.347Z,100486.89
2019-05-28T03:23:40.701Z,100485.27
2019-05-28T03:26:09.996Z,100486.62
2019-05-28T03:28:39.316Z,100488.77
2019-05-28T03:31:08.680Z,100479.67
2019-05-28T03:33:37.978Z,100479.20
2019-05-28T03:36:10.397Z,100480.66
2019-05-28T03:38:40.451Z,100476.77
2019-05-28T03:41:09.711Z,100469.18
2019-05-28T03:43:38.999Z,100462.83
2019-05-28T03:46:08.319Z,100462.19
2019-05-28T03:48:37.642Z,100461.20
2019-05-28T03:54:04.672Z,100465.54
2019-05-28T03:56:34.031Z,100458.52
2019-05-28T03:59:03.333Z,100454.44
2019-05-28T04:01:32.666Z,100456.78
2019-05-28T04:04:02.249Z,100452.47
2019-05-28T04:06:31.568Z,100458.05
2019-05-28T04:09:00.860Z,100455.71
2019-05-28T04:11:43.911Z,100459.92
2019-05-28T04:14:01.265Z,100455.69
2019-05-28T04:16:30.541Z,100452.05
2019-05-28T04:18:59.991Z,100456.84
2019-05-28T04:21:29.375Z,100458.94
2019-05-28T04:23:59.764Z,100456.27
2019-05-28T04:26:29.067Z,100450.81
2019-05-28T04:28:59.500Z,100457.34
2019-05-28T04:31:30.446Z,100454.67
2019-05-28T04:33:59.732Z,100457.33
2019-05-28T04:36:29.063Z,100456.81
2019-05-28T04:38:58.371Z,100461.62
2019-05-28T04:41:27.735Z,100462.88
2019-05-28T04:43:57.047Z,100459.11
2019-05-28T04:46:26.427Z,100455.67
2019-05-28T04:48:55.812Z,100457.84
2019-05-28T04:51:25.331Z,100458.19
2019-05-28T04:57:47.192Z,100458.02
2019-05-28T05:00:17.509Z,100460.72
2019-05-28T05:02:58.683Z,100458.87
2019-05-28T05:05:17.980Z,100457.55
2019-05-28T05:07:47.420Z,100457.58
2019-05-28T05:13:58.616Z,100455.77
2019-05-28T05:16:28.021Z,100452.41
2019-05-28T05:18:57.329Z,100451.67
2019-05-28T05:21:26.653Z,100455.94
2019-05-28T05:23:55.964Z,100450.46
2019-05-28T05:26:25.305Z,100449.72
2019-05-28T05:28:54.624Z,100449.31
2019-05-28T05:31:23.954Z,100452.45
2019-05-28T05:33:53.291Z,100451.84
2019-05-28T05:36:22.589Z,100448.06
2019-05-28T05:38:51.910Z,100448.73
2019-05-28T05:41:21.208Z,100455.70
2019-05-28T05:43:50.611Z,100449.75
2019-05-28T05:46:20.750Z,100450.48
2019-05-28T05:48:50.073Z,100458.17
2019-05-28T05:51:19.362Z,100467.91
2019-05-28T05:53:48.679Z,100462.89
2019-05-28T05:56:18.007Z,100465.70
2019-05-28T05:58:47.346Z,100461.94
2019-05-28T06:01:16.687Z,100469.62
2019-05-28T06:03:46.053Z,100466.72
2019-05-28T06:06:15.414Z,100479.13
2019-05-28T06:08:44.785Z,100478.38
2019-05-28T06:11:14.061Z,100481.59
2019-05-28T06:13:43.381Z,100482.16
2019-05-28T06:16:12.685Z,100480.13
2019-05-28T06:18:42.068Z,100478.53
2019-05-28T06:21:16.500Z,100480.86
2019-05-28T06:23:42.488Z,100490.04
2019-05-28T06:26:11.831Z,100491.66
2019-05-28T06:28:41.111Z,100506.30
2019-05-28T06:31:10.414Z,100497.50
2019-05-28T06:33:55.055Z,100498.71
2019-05-28T06:36:10.826Z,100498.72
2019-05-28T06:38:40.158Z,100501.14
2019-05-28T06:41:09.452Z,100503.33
2019-05-28T06:43:38.778Z,100500.20
2019-05-28T06:46:08.130Z,100507.65
2019-05-28T06:48:37.452Z,100511.02
2019-05-28T06:51:06.796Z,100514.30
2019-05-28T06:53:36.074Z,100519.14
2019-05-28T06:56:05.418Z,100509.09
2019-05-28T06:58:39.209Z,100513.00
2019-05-28T07:01:05.948Z,100512.59
2019-05-28T07:03:35.436Z,100515.16
2019-05-28T07:06:07.503Z,100514.38
2019-05-28T07:08:35.806Z,100510.52
2019-05-28T07:11:05.095Z,100511.66
2019-05-28T07:13:34.403Z,100516.92
2019-05-28T07:16:03.698Z,100518.11
2019-05-28T07:18:32.999Z,100519.50
2019-05-28T07:21:02.313Z,100514.64
2019-05-28T07:23:31.617Z,100517.00
2019-05-28T07:26:01.035Z,100520.34
2019-05-28T07:28:30.331Z,100511.87
2019-05-28T07:30:59.746Z,100516.91
2019-05-28T07:33:29.063Z,100518.96
2019-05-28T07:35:58.391Z,100524.54
2019-05-28T07:38:27.718Z,100517.88
2019-05-28T07:40:57.023Z,100527.25
2019-05-28T07:43:26.291Z,100526.48
2019-05-28T07:45:55.699Z,100532.40
2019-05-28T07:48:25.049Z,100526.61
2019-05-28T07:50:54.404Z,100527.35
2019-05-28T07:53:38.774Z,100526.34
2019-05-28T07:55:54.770Z,100519.86
2019-05-28T08:22:57.896Z,100526.61
2019-05-28T08:25:45.569Z,100529.80
2019-05-28T08:28:16.379Z,100528.86
2019-05-28T08:30:31.048Z,100529.42
2019-05-28T08:33:00.397Z,100526.46
2019-05-28T08:35:29.758Z,100527.14
2019-05-28T08:37:59.107Z,100526.33
2019-05-28T08:40:28.471Z,100532.46
2019-05-28T08:42:59.895Z,100534.42
2019-05-28T08:45:29.177Z,100534.31
2019-05-28T08:47:58.515Z,100525.72
2019-05-28T08:50:34.608Z,100533.91
2019-05-28T09:54:47.192Z,100575.62
2019-05-28T09:57:16.473Z,100578.22
2019-05-28T09:59:45.855Z,100582.55
2019-05-28T10:02:15.475Z,100579.31
2019-05-28T10:04:49.702Z,100579.03
2019-05-28T10:07:16.057Z,100578.59
2019-05-28T10:09:45.410Z,100579.63
2019-05-28T10:12:14.658Z,100578.47
2019-05-28T10:14:44.489Z,100585.36
2019-05-28T10:17:13.832Z,100580.06
2019-05-28T10:19:45.016Z,100595.93
2019-05-28T10:22:14.377Z,100596.30
2019-05-28T10:24:43.665Z,100603.73
2019-05-28T10:27:12.999Z,100604.77
2019-05-28T10:29:42.330Z,100604.52
2019-05-28T10:32:11.709Z,100606.62
2019-05-28T10:35:00.080Z,100605.66
2019-05-28T10:37:14.567Z,100616.46
2019-05-28T10:39:43.875Z,100614.75
2019-05-28T10:42:13.195Z,100620.95
2019-05-28T10:44:45.092Z,100621.40
2019-05-28T10:47:13.514Z,100628.88
2019-05-28T10:49:42.810Z,100632.77
2019-05-28T10:52:13.493Z,100638.66
2019-05-28T10:54:42.768Z,100641.20
2019-05-28T10:57:12.099Z,100638.52
2019-05-28T10:59:44.197Z,100640.36
2019-05-28T11:02:13.463Z,100648.59
2019-05-28T11:04:43.084Z,100647.93
2019-05-28T11:07:12.575Z,100642.76
2019-05-28T11:09:41.840Z,100649.31
2019-05-28T11:12:11.158Z,100640.93
2019-05-28T11:14:40.458Z,100628.19
2019-05-28T11:17:09.888Z,100637.92
2019-05-28T11:19:39.143Z,100650.63
2019-05-28T11:22:08.437Z,100652.09
2019-05-28T11:24:37.797Z,100657.17
2019-05-28T11:27:09.455Z,100672.01
2019-05-28T11:29:38.802Z,100667.19
2019-05-28T11:32:08.120Z,100668.47
2019-05-28T11:34:38.350Z,100670.67
2019-05-28T11:37:09.795Z,100670.38
2019-05-28T11:39:38.605Z,100680.27
2019-05-28T11:42:07.925Z,100680.06
2019-05-28T11:44:37.353Z,100677.78
2019-05-28T11:47:06.785Z,100684.37
2019-05-28T11:49:36.021Z,100683.00
2019-05-28T11:52:05.413Z,100692.27
2019-05-28T11:54:34.686Z,100693.64
2019-05-28T11:57:04.012Z,100693.59
2019-05-28T11:59:33.469Z,100706.27
2019-05-28T12:02:05.253Z,100711.47
2019-05-28T12:04:33.841Z,100713.53
2019-05-28T12:07:03.122Z,100717.73
2019-05-28T12:09:32.468Z,100716.88
2019-05-28T12:12:03.350Z,100727.63
2019-05-28T12:14:32.627Z,100725.59
2019-05-28T12:17:01.908Z,100724.25
2019-05-28T12:19:31.197Z,100726.73
2019-05-28T12:22:00.474Z,100730.61
2019-05-28T12:24:29.775Z,100726.84
2019-05-28T12:26:59.348Z,100728.64
2019-05-28T12:29:28.748Z,100730.61
2019-05-28T12:31:58.528Z,100728.06
2019-05-28T12:34:28.183Z,100730.61
2019-05-28T12:36:57.496Z,100730.69
2019-05-28T12:39:26.851Z,100726.20
2019-05-28T12:42:03.046Z,100731.09
2019-05-28T12:45:09.492Z,100728.91
2019-05-28T12:47:33.147Z,100731.03
2019-05-28T12:50:17.932Z,100730.53
2019-05-28T12:52:33.981Z,100733.92
2019-05-28T12:55:05.262Z,100737.95
2019-05-28T12:57:34.667Z,100740.45
2019-05-28T13:00:05.778Z,100739.92
2019-05-28T13:02:35.171Z,100737.05
2019-05-28T13:05:06.029Z,100739.98
2019-05-28T13:08:09.431Z,100740.66
2019-05-28T13:10:36.339Z,100742.70
2019-05-28T13:13:13.649Z,100742.08
2019-05-28T13:15:47.904Z,100750.60
2019-05-28T13:18:17.484Z,100755.14
2019-05-28T13:20:49.891Z,100761.09
2019-05-28T13:23:19.359Z,100757.77
2019-05-28T13:25:52.622Z,100765.83
2019-05-28T13:28:23.362Z,100765.20
2019-05-28T13:30:54.308Z,100767.64
2019-05-28T13:33:24.888Z,100770.03
2019-05-28T13:35:55.462Z,100774.39
2019-05-28T13:38:29.194Z,100767.77
2019-05-28T13:41:00.393Z,100775.72
2019-05-28T13:43:28.610Z,100778.27
2019-05-28T13:45:58.018Z,100776.60
2019-05-28T13:48:30.423Z,100787.54
2019-05-28T13:51:02.596Z,100789.30
2019-05-28T13:53:32.404Z,100787.79
2019-05-28T13:56:05.239Z,100791.73
2019-05-28T13:58:34.568Z,100791.66
2019-05-28T14:01:05.680Z,100806.03
2019-05-28T14:03:36.710Z,100803.09
2019-05-28T14:06:06.120Z,100809.19
2019-05-28T14:08:47.192Z,100805.67
2019-05-28T14:11:12.821Z,100821.02
2019-05-28T14:13:42.103Z,100816.55
2019-05-28T14:16:11.694Z,100823.48
2019-05-28T14:18:41.118Z,100827.08
2019-05-28T14:21:10.515Z,100831.77
2019-05-28T14:23:43.193Z,100834.09
2019-05-28T14:26:13.444Z,100839.08
2019-05-28T14:28:47.337Z,100833.87
2019-05-28T14:31:20.927Z,100844.91
2019-05-28T14:33:47.734Z,100843.50
2019-05-28T14:36:17.319Z,100844.23
2019-05-28T14:39:01.248Z,100855.91
2019-05-28T14:41:22.832Z,100849.14
2019-05-28T14:43:54.297Z,100861.22
2019-05-28T14:46:23.438Z,100869.12
2019-05-28T14:48:52.880Z,100872.57
2019-05-28T14:51:22.382Z,100875.38
2019-05-28T14:53:51.792Z,100871.42
2019-05-28T14:56:23.497Z,100875.16
2019-05-28T14:58:54.165Z,100877.45
2019-05-28T15:01:23.522Z,100879.19
2019-05-28T15:03:52.828Z,100885.41
2019-05-28T15:06:24.389Z,100888.48
2019-05-28T15:08:53.160Z,100893.19
2019-05-28T15:11:22.470Z,100911.81
2019-05-28T15:13:51.817Z,100900.16
2019-05-28T15:16:21.184Z,100909.84
2019-05-28T15:18:50.515Z,100917.94
2019-05-28T15:21:19.825Z,100921.27
2019-05-28T15:23:49.174Z,100923.78
2019-05-28T15:26:22.010Z,100933.00
2019-05-28T15:28:51.454Z,100933.48
2019-05-28T15:31:20.895Z,100940.91
2019-05-28T15:33:53.187Z,100939.81
2019-05-28T15:36:22.471Z,100939.84
2019-05-28T15:38:51.969Z,100955.77
2019-05-28T15:41:21.510Z,100951.07
2019-05-28T15:43:51.182Z,100966.09
2019-05-28T15:46:20.667Z,100957.87
2019-05-28T15:48:50.478Z,100962.11
2019-05-28T15:51:19.944Z,100965.91
2019-05-28T15:53:49.467Z,100959.21
2019-05-28T15:56:18.903Z,100957.12
2019-05-28T15:58:49.841Z,100966.84
2019-05-28T16:01:20.717Z,100962.45
2019-05-28T16:03:50.238Z,100954.02
2019-05-28T16:06:23.689Z,100962.12
2019-05-28T16:08:52.979Z,100966.84
2019-05-28T16:11:24.067Z,100970.88
2019-05-28T16:13:53.855Z,100963.95
2019-05-28T16:16:23.604Z,100975.54
2019-05-28T16:18:55.808Z,100974.89
2019-05-28T16:21:25.599Z,100979.66
2019-05-28T16:23:55.119Z,100981.33
2019-05-28T16:26:27.665Z,100978.65
2019-05-28T16:28:58.953Z,100981.59
2019-05-28T16:31:28.516Z,100987.20
2019-05-28T16:34:00.720Z,100995.60
2019-05-28T16:36:31.660Z,100993.73
2019-05-28T16:39:01.091Z,100995.63
2019-05-28T16:41:31.648Z,101004.23
2019-05-28T16:44:02.735Z,101003.17
2019-05-28T16:46:33.484Z,101010.91
2019-05-28T16:49:04.727Z,101014.94
2019-05-28T16:51:34.680Z,101010.64
2019-05-28T16:54:18.233Z,101024.82
2019-05-28T16:56:37.014Z,101023.42
2019-05-28T16:59:06.534Z,101024.47
2019-05-28T17:01:36.337Z,101037.09
2019-05-28T17:04:05.999Z,101040.69
2019-05-28T17:06:39.949Z,101034.11
2019-05-28T17:09:08.414Z,101031.80
2019-05-28T17:11:37.756Z,101046.86
2019-05-28T17:14:07.051Z,101048.38
2019-05-28T17:16:36.455Z,101049.02
2019-05-28T17:19:06.034Z,101058.46
2019-05-28T17:21:35.512Z,101065.88
2019-05-28T17:24:04.865Z,101068.53
2019-05-28T17:26:37.210Z,101065.48
2019-05-28T17:29:06.542Z,101074.08
2019-05-28T17:31:35.883Z,101076.88
2019-05-28T17:34:05.194Z,101077.58
2019-05-28T17:36:34.628Z,101080.22
2019-05-28T17:39:05.487Z,101093.10
2019-05-28T17:41:34.829Z,101094.02
2019-05-28T17:44:04.576Z,101101.68
2019-05-28T17:46:33.988Z,101090.80
2019-05-28T17:49:04.788Z,101106.78
2019-05-28T17:51:34.576Z,101110.05
2019-05-28T17:54:04.377Z,101115.94
2019-05-28T17:56:34.084Z,101104.05
2019-05-28T17:59:03.696Z,101119.03
2019-05-28T18:01:35.680Z,101120.86
2019-05-28T18:04:05.247Z,101125.88
2019-05-28T18:06:34.601Z,101132.07
2019-05-28T18:09:11.684Z,101132.66
2019-05-28T18:11:44.087Z,101137.47
2019-05-28T18:14:35.898Z,101135.25
2019-05-28T18:17:49.507Z,101141.87
2019-05-28T18:20:15.292Z,101155.27
2019-05-28T18:22:46.874Z,101150.69
2019-05-28T18:25:19.930Z,101153.45
2019-05-28T18:27:50.142Z,101158.58
2019-05-28T18:30:21.034Z,101158.25
2019-05-28T18:32:50.551Z,101165.61
2019-05-28T18:35:50.663Z,101164.41
2019-05-28T18:37:51.640Z,101168.61
2019-05-28T18:40:21.568Z,101164.31
2019-05-28T18:43:01.700Z,101177.37
2019-05-28T18:45:42.606Z,101188.61
2019-05-28T18:51:47.106Z,101188.73
2019-05-28T18:55:23.523Z,101198.33
2019-05-28T18:57:02.944Z,101199.64
2019-05-28T18:59:35.811Z,101205.52
2019-05-28T19:02:06.818Z,101209.53
2019-05-28T19:04:41.149Z,101209.28
2019-05-28T19:07:56.062Z,101218.98
2019-05-28T19:10:25.867Z,101221.50
2019-05-28T19:13:12.235Z,101223.73
2019-05-28T19:15:43.231Z,101230.05
2019-05-28T19:18:12.976Z,101227.03
2019-05-28T19:24:45.701Z,101239.33
2019-05-28T19:27:16.855Z,101244.50
2019-05-28T19:29:50.395Z,101248.06
2019-05-28T19:32:26.725Z,101251.20
2019-05-28T19:34:54.241Z,101264.28
2019-05-28T19:37:56.871Z,101272.08
2019-05-28T19:40:45.399Z,101276.26
2019-05-28T19:46:13.595Z,101290.52
2019-05-28T19:48:44.041Z,101294.43
2019-05-28T19:51:32.843Z,101298.55
2019-05-28T19:54:02.630Z,101307.35
2019-05-28T19:56:36.037Z,101316.56
2019-05-28T19:59:11.700Z,101310.44
2019-05-28T20:01:41.440Z,101310.42
2019-05-28T20:05:08.424Z,101325.47
2019-05-28T20:07:34.143Z,101328.63
2019-05-28T20:10:31.814Z,101332.70
2019-05-28T20:13:09.146Z,101338.80
2019-05-28T20:16:26.856Z,101336.34
2019-05-28T20:19:23.458Z,101339.94
2019-05-28T20:22:47.738Z,101347.97
2019-05-28T20:25:17.642Z,101355.79
2019-05-28T20:27:48.203Z,101362.98
2019-05-28T20:30:25.172Z,101366.20
2019-05-28T20:36:17.302Z,101371.63
2019-05-28T20:38:49.375Z,101375.25
2019-05-28T20:47:35.942Z,101381.55
2019-05-28T20:50:38.151Z,101384.01
2019-05-28T20:53:40.048Z,101377.73
2019-05-28T20:56:10.828Z,101380.94
2019-05-28T20:58:40.837Z,101391.94
2019-05-28T21:01:10.363Z,101388.74
2019-05-28T21:03:41.249Z,101396.15
2019-05-28T21:06:11.704Z,101406.95
2019-05-28T21:08:41.133Z,101403.91
2019-05-28T21:11:11.926Z,101405.84
2019-05-28T21:13:44.016Z,101417.08
2019-05-28T21:16:17.472Z,101409.76
2019-05-28T21:18:48.996Z,101419.23
2019-05-28T21:21:25.039Z,101419.50
2019-05-28T21:23:55.824Z,101421.59
2019-05-28T21:26:25.338Z,101425.06
2019-05-28T21:28:54.792Z,101425.28
2019-05-28T21:31:30.420Z,101426.63
2019-05-28T21:34:02.604Z,101436.31
2019-05-28T21:36:32.043Z,101446.04
2019-05-28T21:39:01.552Z,101435.55
2019-05-28T21:41:30.898Z,101443.33
2019-05-28T21:44:02.244Z,101452.44
2019-05-28T21:46:38.630Z,101452.95
2019-05-28T21:49:08.169Z,101450.86
2019-05-28T21:55:06.997Z,101453.94
2019-05-28T21:57:43.862Z,101462.45
2019-05-28T22:00:29.919Z,101470.26
2019-05-28T22:03:10.430Z,101465.07
2019-05-28T22:05:45.182Z,101471.73
2019-05-28T22:08:24.413Z,101475.08
2019-05-28T22:11:03.909Z,101476.72
2019-05-28T22:13:28.356Z,101482.76
2019-05-28T22:16:16.253Z,101489.40
2019-05-28T22:18:54.008Z,101493.06
2019-05-28T22:21:26.647Z,101493.23
2019-05-28T22:23:56.317Z,101496.41
2019-05-28T22:26:28.022Z,101494.67
2019-05-28T22:29:01.663Z,101501.55
2019-05-28T22:31:31.271Z,101505.80
2019-05-28T22:34:01.065Z,101502.91
2019-05-28T22:36:30.721Z,101507.25
2019-05-28T22:39:09.863Z,101514.69
2019-05-28T22:41:43.121Z,101513.11
2019-05-28T22:44:12.613Z,101518.69
2019-05-28T22:46:41.965Z,101517.58
2019-05-28T22:49:11.369Z,101518.72
2019-05-28T22:51:40.691Z,101525.77
2019-05-28T22:54:10.025Z,101522.75
2019-05-28T22:56:39.303Z,101534.16
2019-05-28T22:59:08.662Z,101533.64
2019-05-28T23:01:37.962Z,101534.25
2019-05-28T23:04:07.216Z,101537.56
2019-05-28T23:06:36.553Z,101545.15
2019-05-28T23:09:07.785Z,101538.17
2019-05-28T23:11:37.145Z,101552.23
2019-05-28T23:14:06.399Z,101549.57
2019-05-28T23:16:35.719Z,101544.72
2019-05-28T23:19:04.985Z,101543.48
2019-05-28T23:21:34.281Z,101551.25
2019-05-28T23:24:03.602Z,101558.77
2019-05-28T23:26:32.867Z,101565.20
2019-05-28T23:29:02.106Z,101553.56
2019-05-28T23:31:31.440Z,101561.06
2019-05-28T23:34:00.708Z,101567.03
2019-05-28T23:36:30.000Z,101579.14
2019-05-28T23:38:59.264Z,101573.66
2019-05-28T23:41:29.799Z,101575.08
2019-05-28T23:44:01.884Z,101573.80
2019-05-28T23:46:30.069Z,101580.02
2019-05-28T23:48:59.366Z,101580.98
2019-05-28T23:51:28.632Z,101590.73
2019-05-28T23:53:57.952Z,101583.78
2019-05-28T23:56:27.237Z,101593.10
2019-05-28T23:58:56.545Z,101591.35
