createdAt,value
2022-08-23T00:01:24.878Z,101530.75
2022-08-23T00:07:44.568Z,101529.06
2022-08-23T00:10:17.908Z,101517.47
2022-08-23T00:12:48.310Z,101517.63
2022-08-23T00:15:20.818Z,101520.91
2022-08-23T00:17:50.704Z,101517.03
2022-08-23T00:20:21.558Z,101510.31
2022-08-23T00:22:51.766Z,101515.03
2022-08-23T00:25:23.377Z,101514.47
2022-08-23T00:27:52.611Z,101516.06
2022-08-23T00:30:22.073Z,101511.59
2022-08-23T00:32:51.511Z,101523.63
2022-08-23T00:35:27.503Z,101517.88
2022-08-23T00:38:33.230Z,101513.97
2022-08-23T00:44:02.639Z,101514.53
2022-08-23T00:47:02.325Z,101513.41
2022-08-23T00:49:35.127Z,101518.97
2022-08-23T00:58:36.615Z,101525.03
2022-08-23T01:01:07.632Z,101523.88
2022-08-23T01:03:40.744Z,101527.00
2022-08-23T01:06:30.209Z,101525.44
2022-08-23T01:09:05.729Z,101534.00
2022-08-23T01:11:42.315Z,101521.38
2022-08-23T01:14:20.466Z,101529.78
2022-08-23T01:16:58.241Z,101529.97
2022-08-23T01:19:34.754Z,101522.63
2022-08-23T01:25:42.704Z,101532.41
2022-08-23T01:32:44.188Z,101529.69
2022-08-23T01:35:57.438Z,101537.41
2022-08-23T01:38:42.603Z,101538.59
2022-08-23T01:44:10.035Z,101534.41
2022-08-23T01:49:24.425Z,101537.97
2022-08-23T01:51:53.533Z,101544.03
2022-08-23T02:00:09.515Z,101540.66
2022-08-23T02:02:43.463Z,101543.19
2022-08-23T02:05:12.956Z,101547.16
2022-08-23T02:07:48.671Z,101533.94
2022-08-23T02:10:20.942Z,101546.22
2022-08-23T02:12:57.355Z,101540.06
2022-08-23T02:15:26.537Z,101536.56
2022-08-23T02:20:48.972Z,101534.81
2022-08-23T02:26:19.811Z,101529.69
2022-08-23T02:31:56.917Z,101531.69
2022-08-23T02:40:15.919Z,101522.22
2022-08-23T02:45:47.331Z,101536.47
2022-08-23T02:48:16.614Z,101544.78
2022-08-23T02:54:02.722Z,101552.97
2022-08-23T03:06:38.510Z,101538.75
2022-08-23T03:32:28.623Z,101576.63
2022-08-23T03:38:55.141Z,101569.34
2022-08-23T03:53:14.985Z,101571.31
2022-08-23T04:04:54.169Z,101574.56
2022-08-23T04:17:56.865Z,101581.56
2022-08-23T04:24:08.832Z,101583.00
2022-08-23T04:26:42.335Z,101582.88
2022-08-23T04:29:28.489Z,101580.28
2022-08-23T04:32:05.607Z,101587.16
2022-08-23T04:34:40.245Z,101589.72
2022-08-23T04:37:10.265Z,101586.44
2022-08-23T04:39:55.012Z,101597.81
2022-08-23T04:42:24.074Z,101592.91
2022-08-23T04:44:53.169Z,101595.34
2022-08-23T04:47:22.159Z,101594.09
2022-08-23T04:49:51.183Z,101598.72
2022-08-23T04:52:21.305Z,101595.22
2022-08-23T04:54:51.497Z,101602.44
2022-08-23T04:57:21.782Z,101600.16
2022-08-23T04:59:52.105Z,101600.28
2022-08-23T05:02:21.130Z,101600.69
2022-08-23T05:04:51.998Z,101598.19
2022-08-23T05:07:21.720Z,101601.75
2022-08-23T05:10:15.270Z,101593.00
2022-08-23T05:12:44.674Z,101586.72
2022-08-23T05:15:14.720Z,101595.88
2022-08-23T05:17:43.809Z,101595.56
2022-08-23T05:20:13.470Z,101599.47
2022-08-23T05:22:45.937Z,101594.81
2022-08-23T05:25:16.219Z,101597.31
2022-08-23T05:27:45.519Z,101586.41
2022-08-23T05:30:15.503Z,101593.59
2022-08-23T05:32:46.334Z,101597.78
2022-08-23T05:35:17.502Z,101594.34
2022-08-23T05:37:46.541Z,101595.06
2022-08-23T05:40:18.565Z,101599.69
2022-08-23T05:42:47.079Z,101599.13
2022-08-23T05:45:20.696Z,101602.00
2022-08-23T05:47:52.481Z,101602.72
2022-08-23T05:50:24.921Z,101604.88
2022-08-23T05:52:53.850Z,101607.16
2022-08-23T05:55:27.619Z,101613.19
2022-08-23T05:58:04.385Z,101610.75
2022-08-23T06:00:37.928Z,101620.63
2022-08-23T06:03:09.491Z,101609.16
2022-08-23T06:05:42.453Z,101604.97
2022-08-23T06:08:11.488Z,101614.59
2022-08-23T06:10:43.637Z,101612.28
2022-08-23T06:13:20.797Z,101620.03
2022-08-23T06:15:50.471Z,101619.47
2022-08-23T06:18:21.037Z,101620.31
2022-08-23T06:21:01.083Z,101618.81
2022-08-23T06:23:30.700Z,101620.72
2022-08-23T06:26:02.052Z,101613.09
2022-08-23T06:28:32.525Z,101618.53
2022-08-23T06:31:01.494Z,101612.41
2022-08-23T06:33:31.666Z,101609.22
2022-08-23T06:36:06.913Z,101601.78
2022-08-23T06:38:36.490Z,101599.78
2022-08-23T06:41:09.599Z,101604.44
2022-08-23T06:43:43.346Z,101596.63
2022-08-23T06:46:20.435Z,101599.78
2022-08-23T06:48:57.646Z,101599.91
2022-08-23T06:51:29.283Z,101597.38
2022-08-23T06:54:03.303Z,101608.66
2022-08-23T06:56:35.410Z,101610.84
2022-08-23T06:59:17.830Z,101609.63
2022-08-23T07:04:39.997Z,101608.00
2022-08-23T07:07:11.857Z,101608.47
2022-08-23T07:09:44.787Z,101603.88
2022-08-23T07:12:15.822Z,101604.00
2022-08-23T07:14:46.495Z,101607.03
2022-08-23T07:17:15.621Z,101609.25
2022-08-23T07:19:44.612Z,101609.34
2022-08-23T07:22:15.553Z,101614.94
2022-08-23T07:24:45.905Z,101611.16
2022-08-23T07:27:16.250Z,101613.78
2022-08-23T07:29:44.813Z,101612.59
2022-08-23T07:32:13.743Z,101613.53
2022-08-23T07:34:44.090Z,101608.53
2022-08-23T07:37:15.747Z,101617.16
2022-08-23T07:39:44.827Z,101622.22
2022-08-23T07:42:23.718Z,101621.81
2022-08-23T07:44:54.935Z,101621.53
2022-08-23T07:47:26.485Z,101634.16
2022-08-23T07:49:56.691Z,101633.34
2022-08-23T07:52:33.229Z,101628.44
2022-08-23T07:55:01.928Z,101628.56
2022-08-23T07:57:32.051Z,101629.75
2022-08-23T08:00:02.026Z,101633.44
2022-08-23T08:02:30.553Z,101630.03
2022-08-23T08:04:59.823Z,101642.72
2022-08-23T08:07:35.441Z,101634.19
2022-08-23T08:10:08.043Z,101643.56
2022-08-23T08:12:41.038Z,101639.97
2022-08-23T08:15:14.182Z,101640.88
2022-08-23T08:17:42.611Z,101641.88
2022-08-23T08:20:12.341Z,101646.50
2022-08-23T08:22:48.009Z,101646.28
2022-08-23T08:25:20.687Z,101651.97
2022-08-23T08:27:49.851Z,101643.41
2022-08-23T08:30:21.569Z,101635.66
2022-08-23T08:33:04.753Z,101647.31
2022-08-23T08:35:33.587Z,101648.38
2022-08-23T08:38:06.675Z,101657.06
2022-08-23T08:40:42.335Z,101655.03
2022-08-23T08:43:32.120Z,101653.53
2022-08-23T08:46:14.161Z,101657.19
2022-08-23T08:49:00.202Z,101662.25
2022-08-23T08:51:42.093Z,101654.22
2022-08-23T08:54:20.229Z,101655.91
2022-08-23T08:57:01.157Z,101655.34
2022-08-23T08:59:36.825Z,101652.09
2022-08-23T09:02:20.099Z,101648.69
2022-08-23T09:04:59.983Z,101652.75
2022-08-23T09:07:45.311Z,101655.16
2022-08-23T09:10:49.762Z,101662.78
2022-08-23T09:14:00.593Z,101658.91
2022-08-23T09:16:46.496Z,101655.88
2022-08-23T09:19:26.699Z,101659.25
2022-08-23T09:22:07.671Z,101658.44
2022-08-23T09:24:50.696Z,101662.81
2022-08-23T09:30:13.986Z,101657.09
2022-08-23T09:32:45.901Z,101646.34
2022-08-23T09:35:23.935Z,101660.03
2022-08-23T09:38:01.856Z,101653.16
2022-08-23T09:40:51.381Z,101656.78
2022-08-23T09:46:24.280Z,101645.06
2022-08-23T09:48:58.368Z,101650.03
2022-08-23T09:51:35.787Z,101645.19
2022-08-23T09:54:34.407Z,101635.91
2022-08-23T09:57:11.962Z,101645.38
2022-08-23T10:02:50.046Z,101652.31
2022-08-23T10:05:29.048Z,101648.41
2022-08-23T10:09:04.565Z,101640.81
2022-08-23T10:11:41.692Z,101638.09
2022-08-23T10:14:17.990Z,101640.34
2022-08-23T10:20:12.162Z,101639.38
2022-08-23T10:22:47.479Z,101631.63
2022-08-23T10:25:26.301Z,101640.72
2022-08-23T10:28:27.651Z,101634.28
2022-08-23T10:31:04.351Z,101636.13
2022-08-23T10:33:47.780Z,101633.63
2022-08-23T10:36:24.262Z,101630.16
2022-08-23T10:38:58.272Z,101624.13
2022-08-23T10:41:48.348Z,101630.66
2022-08-23T10:44:35.647Z,101616.47
2022-08-23T10:47:19.735Z,101612.72
2022-08-23T10:49:55.793Z,101621.16
2022-08-23T10:52:31.100Z,101621.69
2022-08-23T10:55:18.791Z,101618.22
2022-08-23T10:57:50.187Z,101625.06
2022-08-23T11:00:26.505Z,101625.72
2022-08-23T11:03:03.887Z,101624.13
2022-08-23T11:08:36.721Z,101617.69
2022-08-23T11:13:56.102Z,101617.25
2022-08-23T11:25:56.894Z,101621.69
2022-08-23T11:28:49.961Z,101614.94
2022-08-23T11:31:33.338Z,101625.09
2022-08-23T11:34:05.869Z,101624.66
2022-08-23T11:36:40.958Z,101622.44
2022-08-23T11:39:33.842Z,101615.16
2022-08-23T11:42:07.370Z,101619.34
2022-08-23T11:44:43.439Z,101622.53
2022-08-23T11:47:14.990Z,101629.53
2022-08-23T11:54:05.690Z,101634.44
2022-08-23T11:57:12.430Z,101634.13
2022-08-23T12:00:10.152Z,101636.78
2022-08-23T12:03:05.556Z,101631.09
2022-08-23T12:06:50.600Z,101632.78
2022-08-23T12:09:55.241Z,101628.94
2022-08-23T12:12:39.449Z,101641.59
2022-08-23T12:18:17.409Z,101643.69
2022-08-23T12:20:53.662Z,101646.66
2022-08-23T12:23:24.516Z,101641.13
2022-08-23T12:26:13.816Z,101634.75
2022-08-23T12:28:51.684Z,101640.03
2022-08-23T12:31:31.725Z,101640.41
2022-08-23T12:34:28.260Z,101636.25
2022-08-23T12:37:12.205Z,101631.94
2022-08-23T12:39:55.252Z,101632.13
2022-08-23T12:42:32.867Z,101647.22
2022-08-23T12:45:08.272Z,101637.63
2022-08-23T12:47:43.108Z,101631.09
2022-08-23T12:50:22.017Z,101641.31
2022-08-23T12:53:03.287Z,101628.00
2022-08-23T12:55:38.913Z,101626.19
2022-08-23T12:58:09.381Z,101618.75
2022-08-23T13:00:43.653Z,101626.66
2022-08-23T13:03:24.685Z,101617.91
2022-08-23T13:06:02.245Z,101622.28
2022-08-23T13:08:39.502Z,101624.31
2022-08-23T13:11:16.994Z,101621.03
2022-08-23T13:13:46.949Z,101618.28
2022-08-23T13:16:32.594Z,101629.03
2022-08-23T13:19:22.428Z,101615.13
2022-08-23T13:22:15.962Z,101614.94
2022-08-23T13:25:27.550Z,101620.81
2022-08-23T13:28:14.991Z,101618.16
2022-08-23T13:31:03.856Z,101610.78
2022-08-23T13:36:34.899Z,101603.16
2022-08-23T13:39:08.419Z,101602.81
2022-08-23T13:41:58.340Z,101600.13
2022-08-23T13:44:31.858Z,101594.72
2022-08-23T13:49:46.894Z,101596.16
2022-08-23T13:55:05.048Z,101602.88
2022-08-23T13:57:37.220Z,101598.25
2022-08-23T14:00:10.792Z,101604.81
2022-08-23T14:02:41.243Z,101592.91
2022-08-23T14:05:20.228Z,101590.63
2022-08-23T14:07:52.946Z,101585.88
2022-08-23T14:10:24.334Z,101591.50
2022-08-23T14:13:02.219Z,101586.50
2022-08-23T14:18:21.308Z,101596.06
2022-08-23T14:21:03.685Z,101591.38
2022-08-23T14:23:37.277Z,101595.66
2022-08-23T14:26:20.598Z,101591.38
2022-08-23T14:28:55.314Z,101587.25
2022-08-23T14:31:48.356Z,101600.66
2022-08-23T14:34:18.290Z,101592.53
2022-08-23T14:39:50.633Z,101598.81
2022-08-23T14:42:32.626Z,101600.00
2022-08-23T14:45:17.811Z,101590.19
2022-08-23T14:47:54.044Z,101603.22
2022-08-23T14:56:28.692Z,101601.78
2022-08-23T14:59:14.000Z,101608.13
2022-08-23T15:01:45.397Z,101596.63
2022-08-23T15:05:03.132Z,101604.94
2022-08-23T15:08:23.855Z,101600.31
2022-08-23T15:19:55.118Z,101618.41
2022-08-23T15:25:27.170Z,101611.97
2022-08-23T15:27:57.784Z,101620.38
2022-08-23T15:33:43.483Z,101623.94
2022-08-23T15:36:24.520Z,101621.25
2022-08-23T15:41:57.655Z,101624.25
2022-08-23T15:44:34.774Z,101627.41
2022-08-23T15:47:06.426Z,101628.16
2022-08-23T15:49:38.622Z,101632.44
2022-08-23T15:52:25.911Z,101629.94
2022-08-23T15:54:57.915Z,101638.19
2022-08-23T15:57:30.458Z,101637.13
2022-08-23T16:03:23.493Z,101631.06
2022-08-23T16:11:41.880Z,101624.38
2022-08-23T16:14:14.157Z,101625.94
2022-08-23T16:17:00.014Z,101624.75
2022-08-23T16:19:33.173Z,101624.13
2022-08-23T16:22:04.590Z,101623.25
2022-08-23T16:24:32.943Z,101631.88
2022-08-23T16:27:04.488Z,101629.94
2022-08-23T16:29:50.062Z,101631.97
2022-08-23T16:35:38.539Z,101626.25
2022-08-23T16:38:11.530Z,101632.75
2022-08-23T16:46:30.638Z,101622.94
2022-08-23T16:49:03.370Z,101628.75
2022-08-23T16:51:34.234Z,101616.34
2022-08-23T17:00:06.905Z,101625.16
2022-08-23T17:03:23.364Z,101629.78
2022-08-23T17:09:17.436Z,101646.03
2022-08-23T17:11:48.849Z,101645.03
2022-08-23T17:22:53.678Z,101658.66
2022-08-23T17:55:22.842Z,101695.91
2022-08-23T17:57:55.098Z,101694.13
2022-08-23T18:03:39.458Z,101701.66
2022-08-23T18:09:16.077Z,101705.69
2022-08-23T18:11:46.498Z,101705.81
2022-08-23T18:14:15.273Z,101712.06
2022-08-23T18:16:53.533Z,101717.31
2022-08-23T18:19:23.332Z,101725.91
2022-08-23T18:21:52.977Z,101734.16
2022-08-23T18:24:31.283Z,101734.56
2022-08-23T18:27:21.149Z,101739.88
2022-08-23T18:29:54.507Z,101736.44
2022-08-23T18:32:26.665Z,101748.63
2022-08-23T18:34:57.641Z,101747.28
2022-08-23T18:37:27.323Z,101751.38
2022-08-23T18:43:02.944Z,101755.16
2022-08-23T18:45:35.506Z,101761.34
2022-08-23T18:48:05.231Z,101768.34
2022-08-23T18:50:39.293Z,101759.91
2022-08-23T18:53:09.035Z,101763.69
2022-08-23T18:55:38.992Z,101779.44
2022-08-23T18:58:09.208Z,101780.81
2022-08-23T19:00:41.892Z,101786.94
2022-08-23T19:08:57.720Z,101784.88
2022-08-23T19:11:29.471Z,101792.94
2022-08-23T19:17:22.416Z,101796.94
2022-08-23T19:28:44.948Z,101823.16
2022-08-23T19:34:11.533Z,101827.81
2022-08-23T19:39:47.011Z,101821.75
2022-08-23T19:58:47.495Z,101851.03
2022-08-23T20:04:14.468Z,101853.78
2022-08-23T20:09:43.896Z,101860.66
2022-08-23T20:15:30.678Z,101860.81
2022-08-23T20:17:59.830Z,101859.97
2022-08-23T20:26:35.484Z,101874.13
2022-08-23T20:32:08.555Z,101882.25
2022-08-23T20:40:50.942Z,101877.25
2022-08-23T20:43:25.326Z,101882.09
2022-08-23T20:45:56.236Z,101880.50
2022-08-23T20:48:27.329Z,101877.34
2022-08-23T20:51:07.437Z,101887.25
2022-08-23T20:56:43.502Z,101881.00
2022-08-23T20:59:15.519Z,101890.94
2022-08-23T21:04:31.424Z,101891.84
2022-08-23T21:07:01.441Z,101891.63
2022-08-23T21:09:34.642Z,101885.41
2022-08-23T21:15:32.314Z,101894.50
2022-08-23T21:18:01.308Z,101897.38
2022-08-23T21:26:29.510Z,101896.97
2022-08-23T21:28:58.408Z,101908.91
2022-08-23T21:31:29.312Z,101902.91
2022-08-23T21:33:59.915Z,101902.31
2022-08-23T21:36:29.337Z,101898.13
2022-08-23T21:38:58.240Z,101911.84
2022-08-23T21:41:37.917Z,101918.75
2022-08-23T21:44:11.274Z,101911.97
2022-08-23T21:46:43.331Z,101912.69
2022-08-23T21:49:13.942Z,101915.56
2022-08-23T21:51:51.177Z,101912.69
2022-08-23T21:54:30.583Z,101910.41
2022-08-23T21:56:59.383Z,101916.28
2022-08-23T21:59:30.809Z,101900.91
2022-08-23T22:02:01.849Z,101906.50
2022-08-23T22:04:31.134Z,101916.28
2022-08-23T22:07:00.133Z,101919.16
2022-08-23T22:12:28.000Z,101913.13
2022-08-23T22:14:56.665Z,101913.41
2022-08-23T22:17:27.176Z,101918.69
2022-08-23T22:19:56.309Z,101913.38
2022-08-23T22:25:23.136Z,101900.72
2022-08-23T22:28:00.386Z,101913.94
2022-08-23T22:30:30.567Z,101903.28
2022-08-23T22:33:01.688Z,101905.47
2022-08-23T22:35:33.655Z,101912.78
2022-08-23T22:38:14.418Z,101914.22
2022-08-23T22:40:52.938Z,101915.09
2022-08-23T22:43:22.559Z,101910.03
2022-08-23T22:45:54.155Z,101913.34
2022-08-23T22:48:26.572Z,101912.66
2022-08-23T22:51:10.506Z,101913.47
2022-08-23T22:53:51.376Z,101915.22
2022-08-23T22:59:27.491Z,101913.19
2022-08-23T23:02:03.361Z,101916.06
2022-08-23T23:04:36.194Z,101919.66
2022-08-23T23:07:06.064Z,101918.75
2022-08-23T23:09:35.521Z,101923.66
2022-08-23T23:12:05.342Z,101926.38
2022-08-23T23:14:34.637Z,101930.97
2022-08-23T23:20:04.647Z,101922.66
2022-08-23T23:22:34.865Z,101917.47
2022-08-23T23:25:04.024Z,101924.91
2022-08-23T23:27:35.209Z,101918.44
2022-08-23T23:30:07.931Z,101920.56
2022-08-23T23:32:36.584Z,101922.19
2022-08-23T23:35:09.456Z,101928.22
2022-08-23T23:37:38.723Z,101929.66
2022-08-23T23:40:10.024Z,101924.78
2022-08-23T23:42:39.942Z,101924.03
2022-08-23T23:45:11.281Z,101921.84
2022-08-23T23:47:41.577Z,101916.59
2022-08-23T23:50:16.953Z,101916.84
2022-08-23T23:52:48.990Z,101922.72
2022-08-23T23:55:22.709Z,101914.09
2022-08-23T23:57:55.748Z,101923.03
