createdAt,value
2017-12-11T00:01:35.657Z,3.30
2017-12-11T00:04:03.912Z,3.40
2017-12-11T00:06:31.372Z,3.30
2017-12-11T00:08:59.028Z,3.40
2017-12-11T00:11:26.502Z,3.40
2017-12-11T00:13:54.760Z,3.50
2017-12-11T00:16:22.291Z,3.40
2017-12-11T00:18:49.780Z,3.40
2017-12-11T00:21:17.249Z,3.50
2017-12-11T00:23:45.482Z,3.50
2017-12-11T00:26:12.996Z,3.50
2017-12-11T00:28:41.226Z,3.50
2017-12-11T00:31:08.733Z,3.50
2017-12-11T00:33:36.962Z,3.50
2017-12-11T00:36:04.430Z,3.50
2017-12-11T00:38:31.907Z,3.60
2017-12-11T00:40:59.393Z,3.60
2017-12-11T00:43:27.819Z,3.60
2017-12-11T00:45:55.310Z,3.50
2017-12-11T00:48:23.847Z,3.60
2017-12-11T00:50:51.303Z,3.50
2017-12-11T00:53:18.828Z,3.60
2017-12-11T00:55:46.314Z,3.60
2017-12-11T00:58:13.832Z,3.60
2017-12-11T01:00:42.094Z,3.60
2017-12-11T01:03:09.586Z,3.60
2017-12-11T01:05:38.024Z,3.60
2017-12-11T01:08:05.504Z,3.60
2017-12-11T01:10:32.962Z,3.60
2017-12-11T01:13:01.231Z,3.60
2017-12-11T01:15:28.749Z,3.60
2017-12-11T01:17:56.231Z,3.60
2017-12-11T01:20:23.779Z,3.60
2017-12-11T01:22:51.268Z,3.60
2017-12-11T01:25:19.061Z,3.50
2017-12-11T01:27:46.532Z,3.50
2017-12-11T01:30:14.018Z,3.50
2017-12-11T01:32:41.499Z,3.50
2017-12-11T01:35:09.002Z,3.50
2017-12-11T01:37:36.486Z,3.40
2017-12-11T01:40:04.006Z,3.40
2017-12-11T01:42:32.282Z,3.40
2017-12-11T01:45:00.526Z,3.40
2017-12-11T01:47:27.990Z,3.40
2017-12-11T01:49:55.463Z,3.40
2017-12-11T01:52:22.943Z,3.40
2017-12-11T01:54:51.245Z,3.40
2017-12-11T01:57:18.735Z,3.40
2017-12-11T01:59:47.237Z,3.40
2017-12-11T02:02:14.700Z,3.40
2017-12-11T02:04:42.167Z,3.40
2017-12-11T02:07:10.421Z,3.40
2017-12-11T02:09:37.887Z,3.40
2017-12-11T02:12:06.142Z,3.40
2017-12-11T02:14:33.624Z,3.40
2017-12-11T02:17:01.115Z,3.40
2017-12-11T02:19:28.692Z,3.40
2017-12-11T02:21:56.178Z,3.40
2017-12-11T02:24:23.655Z,3.40
2017-12-11T02:26:51.126Z,3.40
2017-12-11T02:29:18.627Z,3.40
2017-12-11T02:31:46.142Z,3.50
2017-12-11T02:34:13.647Z,3.50
2017-12-11T02:36:41.118Z,3.40
2017-12-11T02:39:09.043Z,3.40
2017-12-11T02:41:37.274Z,3.40
2017-12-11T02:44:04.762Z,3.40
2017-12-11T02:46:33.015Z,3.40
2017-12-11T02:49:00.474Z,3.40
2017-12-11T02:51:27.988Z,3.40
2017-12-11T02:53:55.456Z,3.40
2017-12-11T02:56:22.918Z,3.40
2017-12-11T02:58:50.405Z,3.40
2017-12-11T03:01:17.920Z,3.40
2017-12-11T03:03:45.388Z,3.40
2017-12-11T03:06:12.854Z,3.40
2017-12-11T03:08:40.355Z,3.30
2017-12-11T03:11:07.836Z,3.30
2017-12-11T03:13:36.053Z,3.30
2017-12-11T03:16:03.564Z,3.30
2017-12-11T03:18:31.051Z,3.30
2017-12-11T03:20:58.555Z,3.30
2017-12-11T03:23:26.809Z,3.10
2017-12-11T03:25:54.362Z,3.10
2017-12-11T03:28:21.846Z,3.00
2017-12-11T03:30:49.323Z,3.00
2017-12-11T03:33:16.792Z,2.90
2017-12-11T03:35:45.046Z,2.70
2017-12-11T03:38:12.506Z,2.70
2017-12-11T03:40:39.966Z,2.70
2017-12-11T03:43:08.227Z,2.60
2017-12-11T03:45:35.696Z,2.60
2017-12-11T03:48:03.206Z,2.60
2017-12-11T03:50:30.673Z,2.60
2017-12-11T03:52:58.223Z,2.60
2017-12-11T03:55:25.689Z,2.60
2017-12-11T03:57:53.200Z,2.60
2017-12-11T04:00:20.705Z,2.60
2017-12-11T04:02:48.192Z,2.60
2017-12-11T04:05:15.678Z,2.60
2017-12-11T04:07:43.235Z,2.60
2017-12-11T04:10:11.057Z,2.60
2017-12-11T04:12:38.535Z,2.60
2017-12-11T04:15:06.083Z,2.60
2017-12-11T04:17:33.543Z,2.60
2017-12-11T04:20:01.050Z,2.60
2017-12-11T04:22:29.304Z,2.60
2017-12-11T04:24:56.766Z,2.60
2017-12-11T04:27:24.317Z,2.60
2017-12-11T04:29:51.822Z,2.60
2017-12-11T04:32:20.080Z,2.70
2017-12-11T04:34:48.324Z,2.70
2017-12-11T04:37:15.809Z,2.70
2017-12-11T04:39:43.704Z,2.70
2017-12-11T04:42:11.942Z,2.70
2017-12-11T04:44:39.414Z,2.70
2017-12-11T04:47:07.667Z,2.70
2017-12-11T04:49:35.156Z,2.70
2017-12-11T04:52:03.417Z,2.70
2017-12-11T04:54:30.899Z,2.60
2017-12-11T04:56:59.519Z,2.60
2017-12-11T04:59:27.011Z,2.60
2017-12-11T05:01:54.467Z,2.60
2017-12-11T05:04:21.950Z,2.70
2017-12-11T05:06:50.176Z,2.70
2017-12-11T05:09:17.642Z,2.70
2017-12-11T05:11:45.141Z,2.70
2017-12-11T05:14:13.374Z,2.60
2017-12-11T05:16:40.843Z,2.60
2017-12-11T05:19:08.354Z,2.60
2017-12-11T05:21:35.849Z,2.60
2017-12-11T05:24:03.382Z,2.60
2017-12-11T05:26:30.854Z,2.60
2017-12-11T05:28:58.456Z,2.50
2017-12-11T05:31:29.986Z,2.50
2017-12-11T05:33:57.572Z,2.50
2017-12-11T05:36:25.074Z,2.40
2017-12-11T05:38:52.691Z,2.40
2017-12-11T05:41:20.355Z,2.40
2017-12-11T05:43:48.846Z,2.40
2017-12-11T05:46:17.107Z,2.40
2017-12-11T05:48:47.011Z,2.30
2017-12-11T05:51:14.567Z,2.40
2017-12-11T05:53:42.060Z,2.40
2017-12-11T05:56:09.534Z,2.40
2017-12-11T05:58:37.797Z,2.30
2017-12-11T06:01:06.082Z,2.30
2017-12-11T06:03:34.748Z,2.30
2017-12-11T06:06:04.427Z,2.30
2017-12-11T06:08:31.989Z,2.30
2017-12-11T06:10:59.532Z,2.30
2017-12-11T06:13:26.999Z,2.30
2017-12-11T06:15:54.538Z,2.30
2017-12-11T06:18:22.012Z,2.40
2017-12-11T06:20:49.556Z,2.30
2017-12-11T06:23:17.014Z,2.30
2017-12-11T06:25:44.609Z,2.30
2017-12-11T06:28:12.077Z,2.30
2017-12-11T06:30:39.622Z,2.30
2017-12-11T06:33:07.159Z,2.30
2017-12-11T06:35:34.707Z,2.30
2017-12-11T06:38:02.193Z,2.30
2017-12-11T06:40:29.678Z,2.30
2017-12-11T06:42:57.761Z,2.30
2017-12-11T06:45:25.509Z,2.40
2017-12-11T06:47:53.426Z,2.40
2017-12-11T06:50:21.685Z,2.40
2017-12-11T06:52:50.336Z,2.40
2017-12-11T06:55:18.197Z,2.40
2017-12-11T06:57:45.912Z,2.40
2017-12-11T07:00:14.542Z,2.40
2017-12-11T07:02:43.077Z,2.40
2017-12-11T07:05:12.073Z,2.40
2017-12-11T07:07:43.726Z,2.40
2017-12-11T07:10:19.157Z,2.40
2017-12-11T07:12:47.043Z,2.40
2017-12-11T07:15:15.722Z,2.40
2017-12-11T07:17:43.387Z,2.40
2017-12-11T07:20:11.967Z,2.40
2017-12-11T07:22:40.545Z,2.30
2017-12-11T07:25:08.720Z,2.30
2017-12-11T07:27:37.404Z,2.30
2017-12-11T07:30:05.414Z,2.30
2017-12-11T07:32:33.851Z,2.40
2017-12-11T07:35:02.029Z,2.30
2017-12-11T07:37:30.197Z,2.30
2017-12-11T07:39:58.367Z,2.30
2017-12-11T07:42:26.544Z,2.30
2017-12-11T07:44:54.572Z,2.30
2017-12-11T07:47:37.760Z,2.30
2017-12-11T16:33:57.159Z,7.40
2017-12-11T16:36:24.668Z,7.40
2017-12-11T16:38:54.839Z,7.40
2017-12-11T16:41:22.431Z,7.40
2017-12-11T16:43:50.711Z,7.50
2017-12-11T16:46:18.226Z,7.50
2017-12-11T16:48:45.808Z,7.40
2017-12-11T16:51:14.234Z,7.40
2017-12-11T16:53:41.761Z,7.50
2017-12-11T16:56:09.259Z,7.50
2017-12-11T16:58:37.714Z,7.50
2017-12-11T17:01:05.904Z,7.60
2017-12-11T17:03:33.466Z,7.70
2017-12-11T17:06:00.966Z,7.70
2017-12-11T17:08:28.431Z,7.70
2017-12-11T17:10:56.865Z,7.70
2017-12-11T17:13:24.375Z,7.60
2017-12-11T17:15:53.413Z,7.60
2017-12-11T17:18:20.923Z,7.60
2017-12-11T17:20:48.455Z,7.60
2017-12-11T17:23:16.024Z,7.50
2017-12-11T17:25:43.592Z,7.50
2017-12-11T17:28:11.109Z,7.50
2017-12-11T17:30:39.403Z,7.40
2017-12-11T17:33:06.875Z,7.30
2017-12-11T17:35:34.447Z,7.30
2017-12-11T17:38:03.414Z,7.30
2017-12-11T17:40:30.888Z,7.20
2017-12-11T17:42:58.352Z,7.20
2017-12-11T17:45:25.817Z,7.20
2017-12-11T17:47:53.315Z,7.20
2017-12-11T17:50:21.747Z,7.10
2017-12-11T17:52:50.204Z,7.10
2017-12-11T17:55:17.709Z,7.10
2017-12-11T17:57:46.334Z,7.30
2017-12-11T18:00:13.822Z,7.20
2017-12-11T18:02:41.327Z,7.20
2017-12-11T18:05:09.349Z,7.30
2017-12-11T18:07:36.840Z,7.20
2017-12-11T18:10:04.288Z,7.30
2017-12-11T18:12:32.872Z,7.30
2017-12-11T18:15:00.408Z,7.20
2017-12-11T18:17:27.950Z,7.30
2017-12-11T18:19:55.607Z,7.40
2017-12-11T18:22:25.038Z,7.30
2017-12-11T18:24:52.514Z,7.30
2017-12-11T18:27:20.748Z,7.20
2017-12-11T18:29:48.224Z,7.20
2017-12-11T18:32:15.719Z,7.10
2017-12-11T18:34:44.253Z,7.10
2017-12-11T18:37:11.736Z,7.10
2017-12-11T18:39:40.112Z,7.10
2017-12-11T18:42:08.376Z,7.10
2017-12-11T18:44:35.845Z,7.10
2017-12-11T18:47:04.117Z,7.00
2017-12-11T18:49:31.589Z,7.00
2017-12-11T18:51:59.852Z,7.00
2017-12-11T18:54:27.311Z,7.00
2017-12-11T18:56:55.818Z,7.00
2017-12-11T18:59:23.294Z,7.00
2017-12-11T19:01:51.400Z,7.00
2017-12-11T19:04:18.964Z,7.00
2017-12-11T19:06:46.743Z,7.00
2017-12-11T19:09:14.261Z,7.00
2017-12-11T19:11:41.761Z,7.00
2017-12-11T19:14:10.051Z,7.10
2017-12-11T19:16:38.294Z,7.00
2017-12-11T19:19:05.790Z,7.00
2017-12-11T19:21:34.027Z,6.80
2017-12-11T19:24:01.745Z,6.80
2017-12-11T19:26:29.285Z,6.80
2017-12-11T19:28:57.894Z,6.90
2017-12-11T19:31:25.458Z,7.00
2017-12-11T19:33:53.245Z,7.00
2017-12-11T19:36:20.824Z,7.00
2017-12-11T19:38:49.105Z,7.00
2017-12-11T19:41:16.844Z,7.00
2017-12-11T19:43:45.711Z,7.00
2017-12-11T19:46:13.882Z,7.00
2017-12-11T19:48:41.467Z,7.00
2017-12-11T19:51:09.273Z,7.00
2017-12-11T19:53:36.815Z,7.00
2017-12-11T19:56:05.064Z,7.00
2017-12-11T19:58:32.843Z,7.00
2017-12-11T20:01:00.468Z,7.00
2017-12-11T20:03:27.923Z,7.00
2017-12-11T20:05:55.684Z,7.00
2017-12-11T20:08:24.381Z,7.00
2017-12-11T20:10:52.262Z,7.00
2017-12-11T20:13:21.699Z,7.00
2017-12-11T20:15:49.959Z,7.00
2017-12-11T20:18:17.689Z,6.90
2017-12-11T20:20:46.004Z,7.00
2017-12-11T20:23:15.167Z,7.00
2017-12-11T20:25:43.872Z,6.90
2017-12-11T20:28:17.442Z,6.90
2017-12-11T20:30:46.103Z,6.90
2017-12-11T20:33:14.702Z,6.90
2017-12-11T20:35:44.191Z,6.90
2017-12-11T20:38:11.756Z,6.90
2017-12-11T20:40:39.318Z,6.90
2017-12-11T20:43:07.064Z,6.80
2017-12-11T20:45:34.901Z,6.80
2017-12-11T20:48:03.531Z,6.70
2017-12-11T20:50:31.845Z,6.70
2017-12-11T20:52:59.501Z,6.70
2017-12-11T20:55:27.024Z,6.70
2017-12-11T20:57:54.491Z,6.60
2017-12-11T21:00:22.153Z,6.60
2017-12-11T21:02:50.382Z,6.50
2017-12-11T21:05:18.625Z,6.40
2017-12-11T21:07:46.148Z,6.40
2017-12-11T21:10:13.643Z,6.40
2017-12-11T21:12:41.130Z,6.40
2017-12-11T21:15:09.372Z,6.40
2017-12-11T21:17:36.839Z,6.40
2017-12-11T21:20:05.129Z,6.20
2017-12-11T21:22:33.038Z,6.20
2017-12-11T21:25:00.537Z,6.20
2017-12-11T21:27:28.029Z,6.10
2017-12-11T21:29:56.280Z,6.00
2017-12-11T21:32:24.126Z,6.00
2017-12-11T21:34:52.426Z,6.00
2017-12-11T21:37:19.924Z,5.90
2017-12-11T21:40:08.550Z,5.90
2017-12-11T21:42:36.800Z,5.90
2017-12-11T21:45:04.452Z,5.90
2017-12-11T21:47:31.984Z,5.90
2017-12-11T21:49:59.464Z,5.40
2017-12-11T21:52:26.967Z,4.70
2017-12-11T21:54:55.201Z,3.50
2017-12-11T21:57:24.218Z,3.50
2017-12-11T21:59:52.204Z,3.30
2017-12-11T22:02:21.386Z,2.80
2017-12-11T22:04:49.655Z,2.70
2017-12-11T22:07:18.988Z,2.70
2017-12-11T22:09:46.481Z,2.60
2017-12-11T22:12:14.164Z,2.50
2017-12-11T22:14:41.778Z,2.30
2017-12-11T22:17:09.263Z,2.30
2017-12-11T22:19:36.730Z,2.10
2017-12-11T22:22:04.222Z,1.90
2017-12-11T22:24:32.687Z,1.70
2017-12-11T22:27:03.220Z,1.60
2017-12-11T22:29:30.674Z,1.50
2017-12-11T22:32:00.571Z,1.40
2017-12-11T22:34:28.882Z,1.40
2017-12-11T22:36:57.124Z,1.30
2017-12-11T22:39:25.468Z,1.30
2017-12-11T22:41:52.972Z,1.40
2017-12-11T22:44:21.298Z,1.20
2017-12-11T22:46:48.899Z,1.20
2017-12-11T22:49:16.422Z,1.30
2017-12-11T22:51:43.893Z,1.20
2017-12-11T22:54:12.621Z,1.20
2017-12-11T22:56:40.862Z,1.10
2017-12-11T22:59:10.513Z,1.10
2017-12-11T23:01:37.995Z,1.10
2017-12-11T23:04:05.515Z,1.00
2017-12-11T23:06:33.762Z,0.80
2017-12-11T23:09:01.247Z,0.80
2017-12-11T23:11:29.498Z,0.80
2017-12-11T23:13:56.986Z,0.80
2017-12-11T23:16:25.244Z,0.70
2017-12-11T23:18:52.724Z,0.60
2017-12-11T23:21:20.362Z,0.60
2017-12-11T23:23:47.840Z,0.50
2017-12-11T23:26:15.370Z,0.60
2017-12-11T23:28:42.848Z,0.60
2017-12-11T23:31:11.132Z,0.40
2017-12-11T23:33:38.613Z,0.40
2017-12-11T23:36:06.090Z,0.40
2017-12-11T23:38:33.554Z,0.40
2017-12-11T23:41:01.032Z,0.30
2017-12-11T23:43:28.522Z,0.40
2017-12-11T23:45:56.058Z,0.30
2017-12-11T23:48:24.306Z,0.30
2017-12-11T23:50:51.785Z,0.30
2017-12-11T23:53:20.073Z,0.30
2017-12-11T23:55:48.341Z,0.40
2017-12-11T23:58:16.609Z,0.30
