createdAt,value
2023-03-06T00:02:45.569Z,55.28
2023-03-06T00:05:35.820Z,55.30
2023-03-06T00:08:26.459Z,55.21
2023-03-06T00:11:17.481Z,55.27
2023-03-06T00:14:07.543Z,55.11
2023-03-06T00:16:58.710Z,55.12
2023-03-06T00:19:48.869Z,55.08
2023-03-06T00:22:38.852Z,54.96
2023-03-06T00:25:28.910Z,54.80
2023-03-06T00:28:18.971Z,54.87
2023-03-06T00:31:09.028Z,54.72
2023-03-06T00:33:58.692Z,54.81
2023-03-06T00:36:48.703Z,54.88
2023-03-06T00:39:38.802Z,54.86
2023-03-06T00:42:29.002Z,54.80
2023-03-06T00:45:19.284Z,54.93
2023-03-06T00:48:10.444Z,55.00
2023-03-06T00:51:00.670Z,54.88
2023-03-06T00:53:50.710Z,54.87
2023-03-06T00:56:41.333Z,54.90
2023-03-06T00:59:31.682Z,54.91
2023-03-06T01:02:21.712Z,54.95
2023-03-06T01:05:14.192Z,54.90
2023-03-06T01:08:04.548Z,54.99
2023-03-06T01:10:54.526Z,54.95
2023-03-06T01:13:45.228Z,54.84
2023-03-06T01:16:36.389Z,54.93
2023-03-06T01:19:27.239Z,55.00
2023-03-06T01:22:17.642Z,54.95
2023-03-06T01:25:08.664Z,54.86
2023-03-06T01:27:58.765Z,54.91
2023-03-06T01:30:50.308Z,54.88
2023-03-06T01:33:41.603Z,54.83
2023-03-06T01:36:32.041Z,54.90
2023-03-06T01:39:22.149Z,54.90
2023-03-06T01:42:12.816Z,54.86
2023-03-06T01:45:06.044Z,54.89
2023-03-06T01:47:57.906Z,54.86
2023-03-06T01:50:48.142Z,54.91
2023-03-06T01:53:39.355Z,54.85
2023-03-06T01:56:29.982Z,54.85
2023-03-06T01:59:22.261Z,54.75
2023-03-06T02:02:16.528Z,54.80
2023-03-06T02:05:07.966Z,54.86
2023-03-06T02:07:58.909Z,54.80
2023-03-06T02:11:12.571Z,54.86
2023-03-06T02:14:04.184Z,54.85
2023-03-06T02:16:54.279Z,54.88
2023-03-06T02:19:54.333Z,54.91
2023-03-06T02:22:51.569Z,54.97
2023-03-06T02:25:44.737Z,54.89
2023-03-06T02:28:35.809Z,54.87
2023-03-06T02:31:28.677Z,54.92
2023-03-06T02:34:59.227Z,54.97
2023-03-06T02:37:49.589Z,54.97
2023-03-06T02:40:40.681Z,54.90
2023-03-06T02:43:34.895Z,54.91
2023-03-06T02:46:25.582Z,54.92
2023-03-06T02:49:16.188Z,54.99
2023-03-06T02:52:07.543Z,54.93
2023-03-06T02:54:57.550Z,55.19
2023-03-06T02:57:48.072Z,55.40
2023-03-06T03:00:40.074Z,55.63
2023-03-06T03:03:33.373Z,55.94
2023-03-06T03:06:24.701Z,56.09
2023-03-06T03:09:15.888Z,56.19
2023-03-06T03:12:07.759Z,56.12
2023-03-06T03:14:58.652Z,56.00
2023-03-06T03:17:49.082Z,55.95
2023-03-06T03:20:42.388Z,55.87
2023-03-06T03:23:32.787Z,55.80
2023-03-06T03:26:23.851Z,55.88
2023-03-06T03:29:21.328Z,55.89
2023-03-06T03:32:11.433Z,56.01
2023-03-06T03:35:01.557Z,56.10
2023-03-06T03:37:52.728Z,56.12
2023-03-06T03:40:43.141Z,56.01
2023-03-06T03:43:33.452Z,56.11
2023-03-06T03:46:24.110Z,56.11
2023-03-06T03:49:15.497Z,56.13
2023-03-06T03:52:06.613Z,56.15
2023-03-06T03:54:57.260Z,56.07
2023-03-06T03:57:48.218Z,56.13
2023-03-06T04:00:39.628Z,56.16
2023-03-06T04:03:33.973Z,56.07
2023-03-06T04:06:25.095Z,56.03
2023-03-06T04:09:15.960Z,56.16
2023-03-06T04:12:07.041Z,56.10
2023-03-06T04:14:58.415Z,56.18
2023-03-06T04:17:48.352Z,56.07
2023-03-06T04:20:42.223Z,56.13
2023-03-06T04:23:32.362Z,56.06
2023-03-06T04:26:22.760Z,56.12
2023-03-06T04:29:12.912Z,56.16
2023-03-06T04:32:03.371Z,56.25
2023-03-06T04:34:54.330Z,56.09
2023-03-06T04:37:44.864Z,56.06
2023-03-06T04:40:36.498Z,56.10
2023-03-06T04:43:26.831Z,56.19
2023-03-06T04:46:16.856Z,56.24
2023-03-06T04:49:06.960Z,56.16
2023-03-06T04:51:57.231Z,56.00
2023-03-06T04:54:47.431Z,55.92
2023-03-06T04:57:37.299Z,56.11
2023-03-06T05:00:31.713Z,56.26
2023-03-06T05:03:22.632Z,56.08
2023-03-06T05:06:13.561Z,56.21
2023-03-06T05:09:04.118Z,56.18
2023-03-06T05:11:54.416Z,56.11
2023-03-06T05:14:47.682Z,56.21
2023-03-06T05:17:38.476Z,56.40
2023-03-06T05:20:28.879Z,56.27
2023-03-06T05:23:19.285Z,56.25
2023-03-06T05:26:11.088Z,56.36
2023-03-06T05:29:01.214Z,56.56
2023-03-06T05:31:51.393Z,56.40
2023-03-06T05:34:42.520Z,56.53
2023-03-06T05:37:32.828Z,56.33
2023-03-06T05:40:24.334Z,56.27
2023-03-06T05:43:15.179Z,56.38
2023-03-06T05:46:06.789Z,56.37
2023-03-06T05:48:58.827Z,56.48
2023-03-06T05:51:49.149Z,56.73
2023-03-06T05:54:39.704Z,57.07
2023-03-06T05:57:30.265Z,56.72
2023-03-06T06:00:22.992Z,56.39
2023-03-06T06:03:13.674Z,56.41
2023-03-06T06:06:07.389Z,56.12
2023-03-06T06:08:57.507Z,56.16
2023-03-06T06:11:47.675Z,56.26
2023-03-06T06:14:37.403Z,57.01
2023-03-06T06:17:28.206Z,56.34
2023-03-06T06:20:18.809Z,55.38
2023-03-06T06:23:11.382Z,55.04
2023-03-06T06:26:04.407Z,54.83
2023-03-06T06:28:54.907Z,54.75
2023-03-06T06:31:44.529Z,54.69
2023-03-06T06:34:34.869Z,54.53
2023-03-06T06:37:26.244Z,54.09
2023-03-06T06:40:17.778Z,53.86
2023-03-06T06:43:08.028Z,53.77
2023-03-06T06:46:17.364Z,53.90
2023-03-06T06:49:09.752Z,53.83
2023-03-06T06:51:59.763Z,53.72
2023-03-06T06:54:50.034Z,53.55
2023-03-06T06:57:41.217Z,53.63
2023-03-06T07:00:32.205Z,53.54
2023-03-06T07:03:22.468Z,53.22
2023-03-06T07:06:13.467Z,53.12
2023-03-06T07:09:03.794Z,53.16
2023-03-06T07:11:53.752Z,53.34
2023-03-06T07:14:44.044Z,53.47
2023-03-06T07:17:34.103Z,53.54
2023-03-06T07:20:25.084Z,53.59
2023-03-06T07:23:16.352Z,53.68
2023-03-06T07:26:07.013Z,53.76
2023-03-06T07:28:57.852Z,53.76
2023-03-06T07:31:47.749Z,53.68
2023-03-06T07:34:38.252Z,53.74
2023-03-06T07:37:29.450Z,53.66
2023-03-06T07:40:21.441Z,53.62
2023-03-06T07:43:19.063Z,53.58
2023-03-06T07:46:17.565Z,53.50
2023-03-06T07:49:08.005Z,53.42
2023-03-06T07:51:57.818Z,53.23
2023-03-06T07:54:48.227Z,53.09
2023-03-06T07:57:38.500Z,52.95
2023-03-06T08:00:29.279Z,52.79
2023-03-06T08:03:19.580Z,52.66
2023-03-06T08:06:12.717Z,52.52
2023-03-06T08:09:03.387Z,52.40
2023-03-06T08:11:54.336Z,52.25
2023-03-06T08:14:45.192Z,52.22
2023-03-06T08:17:35.409Z,52.61
2023-03-06T08:20:25.539Z,52.19
2023-03-06T08:23:15.035Z,51.85
2023-03-06T08:26:06.646Z,51.90
2023-03-06T08:28:57.871Z,51.77
2023-03-06T08:31:49.012Z,51.64
2023-03-06T08:34:41.300Z,51.38
2023-03-06T08:37:31.228Z,51.04
2023-03-06T08:40:23.321Z,51.18
2023-03-06T08:43:14.403Z,51.22
2023-03-06T08:46:04.814Z,51.17
2023-03-06T08:48:55.054Z,51.38
2023-03-06T08:51:45.142Z,51.16
2023-03-06T08:54:36.571Z,51.14
2023-03-06T08:57:26.584Z,51.11
2023-03-06T09:00:18.880Z,51.29
2023-03-06T09:03:08.982Z,51.47
2023-03-06T09:06:00.600Z,51.24
2023-03-06T09:08:51.653Z,51.10
2023-03-06T09:11:42.009Z,50.50
2023-03-06T09:14:32.161Z,50.97
2023-03-06T09:17:22.352Z,50.30
2023-03-06T09:20:15.087Z,50.25
2023-03-06T09:23:04.743Z,50.00
2023-03-06T09:25:56.454Z,48.96
2023-03-06T09:28:46.008Z,48.50
2023-03-06T09:31:36.146Z,47.20
2023-03-06T09:34:27.612Z,46.67
2023-03-06T09:37:18.154Z,45.79
2023-03-06T09:40:14.892Z,45.59
2023-03-06T09:43:04.806Z,44.83
2023-03-06T09:45:56.294Z,44.15
2023-03-06T09:48:56.294Z,44.29
2023-03-06T09:52:00.437Z,44.26
2023-03-06T09:54:54.533Z,44.64
2023-03-06T09:57:52.347Z,44.68
2023-03-06T10:00:47.886Z,44.52
2023-03-06T10:03:47.124Z,44.06
2023-03-06T10:06:42.877Z,45.03
2023-03-06T10:09:41.946Z,45.35
2023-03-06T10:12:37.427Z,45.37
2023-03-06T10:15:33.375Z,45.10
2023-03-06T10:18:23.287Z,45.02
2023-03-06T10:21:31.419Z,45.03
2023-03-06T10:24:31.752Z,44.83
2023-03-06T10:27:35.834Z,44.70
2023-03-06T10:30:35.280Z,44.21
2023-03-06T10:33:45.719Z,44.17
2023-03-06T10:36:35.937Z,44.44
2023-03-06T10:39:25.970Z,44.42
2023-03-06T10:42:15.933Z,44.59
2023-03-06T10:45:15.149Z,45.09
2023-03-06T10:48:18.610Z,45.34
2023-03-06T10:51:22.764Z,45.22
2023-03-06T10:54:22.776Z,45.06
2023-03-06T10:57:28.682Z,45.32
2023-03-06T11:00:33.008Z,45.30
2023-03-06T11:03:26.265Z,45.01
2023-03-06T11:06:31.554Z,44.80
2023-03-06T11:09:26.965Z,44.35
2023-03-06T11:12:27.237Z,44.77
2023-03-06T11:15:23.890Z,44.76
2023-03-06T11:18:34.900Z,44.81
2023-03-06T11:21:31.804Z,44.65
2023-03-06T11:24:22.904Z,44.45
2023-03-06T11:27:25.241Z,44.49
2023-03-06T11:30:20.414Z,44.46
2023-03-06T11:33:21.223Z,44.28
2023-03-06T11:36:17.175Z,44.09
2023-03-06T11:39:20.709Z,43.82
2023-03-06T11:42:19.966Z,43.24
2023-03-06T11:45:26.054Z,43.24
2023-03-06T11:48:36.610Z,43.44
2023-03-06T11:51:31.652Z,43.36
2023-03-06T11:54:22.669Z,43.31
2023-03-06T11:57:18.902Z,43.17
2023-03-06T12:00:18.651Z,43.09
2023-03-06T12:03:42.686Z,42.96
2023-03-06T12:06:42.155Z,42.72
2023-03-06T12:09:43.687Z,42.50
2023-03-06T12:13:03.019Z,42.22
2023-03-06T12:16:11.557Z,42.10
2023-03-06T12:19:12.800Z,41.77
2023-03-06T12:22:19.574Z,41.64
2023-03-06T12:25:28.906Z,41.62
2023-03-06T12:28:51.550Z,41.10
2023-03-06T12:31:54.542Z,41.41
2023-03-06T12:35:00.271Z,41.30
2023-03-06T12:38:00.185Z,41.23
2023-03-06T12:41:02.097Z,41.34
2023-03-06T12:44:24.832Z,41.27
2023-03-06T12:47:18.311Z,41.19
2023-03-06T12:50:20.233Z,41.00
2023-03-06T12:53:15.575Z,41.46
2023-03-06T12:56:06.808Z,41.44
2023-03-06T12:58:57.406Z,41.15
2023-03-06T13:02:20.162Z,41.46
2023-03-06T13:05:30.438Z,41.16
2023-03-06T13:08:44.218Z,40.62
2023-03-06T13:12:05.941Z,40.30
2023-03-06T13:15:20.111Z,40.37
2023-03-06T13:18:56.276Z,40.23
2023-03-06T13:22:03.735Z,39.85
2023-03-06T13:25:30.151Z,40.71
2023-03-06T13:28:40.384Z,40.19
2023-03-06T13:31:50.831Z,38.86
2023-03-06T13:34:41.812Z,39.82
2023-03-06T13:37:51.285Z,40.70
2023-03-06T13:40:41.778Z,41.15
2023-03-06T13:43:33.428Z,40.83
2023-03-06T13:46:26.455Z,40.76
2023-03-06T13:49:24.511Z,40.62
2023-03-06T13:52:24.311Z,40.45
2023-03-06T13:55:26.050Z,42.07
2023-03-06T13:58:27.986Z,42.99
2023-03-06T14:01:31.052Z,43.45
2023-03-06T14:04:34.520Z,45.73
2023-03-06T14:07:29.948Z,47.19
2023-03-06T14:10:25.880Z,48.68
2023-03-06T14:13:25.540Z,50.23
2023-03-06T14:16:22.405Z,49.69
2023-03-06T14:19:20.047Z,49.69
2023-03-06T14:22:18.255Z,48.73
2023-03-06T14:25:18.411Z,49.60
2023-03-06T14:28:22.341Z,52.02
2023-03-06T14:31:19.435Z,51.47
2023-03-06T14:34:18.225Z,49.58
2023-03-06T14:37:20.088Z,50.44
2023-03-06T14:40:19.805Z,52.19
2023-03-06T14:43:21.931Z,53.60
2023-03-06T14:46:22.280Z,53.51
2023-03-06T14:49:14.750Z,52.54
2023-03-06T14:52:05.722Z,55.25
2023-03-06T14:54:56.143Z,53.80
2023-03-06T14:57:48.004Z,53.37
2023-03-06T15:00:41.641Z,53.51
2023-03-06T15:03:42.801Z,55.03
2023-03-06T15:06:38.153Z,55.34
2023-03-06T15:09:31.222Z,55.50
2023-03-06T15:12:38.751Z,56.15
2023-03-06T15:15:33.854Z,55.33
2023-03-06T15:18:33.887Z,55.45
2023-03-06T15:21:26.810Z,55.06
2023-03-06T15:24:38.163Z,55.40
2023-03-06T15:27:32.010Z,56.63
2023-03-06T15:30:29.086Z,57.93
2023-03-06T15:33:27.878Z,56.64
2023-03-06T15:36:30.813Z,55.01
2023-03-06T15:39:35.644Z,56.14
2023-03-06T15:42:28.098Z,57.06
2023-03-06T15:45:20.195Z,58.32
2023-03-06T15:48:18.844Z,58.71
2023-03-06T15:51:09.893Z,59.92
2023-03-06T15:54:11.298Z,59.91
2023-03-06T15:57:02.166Z,59.30
2023-03-06T15:59:53.767Z,59.29
2023-03-06T16:02:43.865Z,58.60
2023-03-06T16:05:34.504Z,58.75
2023-03-06T16:08:24.553Z,57.84
2023-03-06T16:11:18.502Z,58.73
2023-03-06T16:14:15.741Z,58.78
2023-03-06T16:17:06.041Z,59.20
2023-03-06T16:19:55.899Z,59.56
2023-03-06T16:22:46.349Z,59.86
2023-03-06T16:25:37.867Z,59.74
2023-03-06T16:28:27.925Z,59.61
2023-03-06T16:31:18.495Z,59.63
2023-03-06T16:34:09.137Z,60.18
2023-03-06T16:36:59.102Z,59.41
2023-03-06T16:39:49.162Z,60.08
2023-03-06T16:42:39.273Z,60.52
2023-03-06T16:45:29.513Z,59.94
2023-03-06T16:48:20.041Z,60.51
2023-03-06T16:51:10.951Z,61.16
2023-03-06T16:54:01.074Z,61.45
2023-03-06T16:56:50.991Z,60.67
2023-03-06T16:59:41.338Z,60.32
2023-03-06T17:02:31.331Z,60.62
2023-03-06T17:05:22.214Z,59.91
2023-03-06T17:08:11.790Z,59.68
2023-03-06T17:11:01.845Z,60.41
2023-03-06T17:13:51.522Z,60.41
2023-03-06T17:16:42.562Z,60.18
2023-03-06T17:19:32.338Z,61.04
2023-03-06T17:22:22.648Z,61.13
2023-03-06T17:25:13.044Z,60.90
2023-03-06T17:28:02.703Z,60.24
2023-03-06T17:30:52.609Z,61.06
2023-03-06T17:33:42.198Z,61.21
2023-03-06T17:36:33.440Z,61.13
2023-03-06T17:39:23.632Z,61.01
2023-03-06T17:42:13.533Z,60.68
2023-03-06T17:45:04.360Z,60.20
2023-03-06T17:47:57.263Z,59.91
2023-03-06T17:50:55.686Z,59.73
2023-03-06T17:53:45.641Z,59.24
2023-03-06T17:56:35.511Z,58.85
2023-03-06T17:59:26.200Z,58.61
2023-03-06T18:02:16.100Z,58.50
2023-03-06T18:05:06.774Z,58.28
2023-03-06T18:07:57.012Z,58.19
2023-03-06T18:10:47.654Z,58.04
2023-03-06T18:13:39.643Z,57.98
2023-03-06T18:16:29.624Z,57.90
2023-03-06T18:19:19.714Z,57.80
2023-03-06T18:22:10.133Z,57.72
2023-03-06T18:24:59.628Z,57.63
2023-03-06T18:27:49.567Z,57.45
2023-03-06T18:30:42.689Z,57.32
2023-03-06T18:33:32.600Z,57.31
2023-03-06T18:36:24.653Z,57.31
2023-03-06T18:39:16.128Z,57.24
2023-03-06T18:42:06.694Z,57.21
2023-03-06T18:44:56.238Z,57.18
2023-03-06T18:47:46.180Z,57.14
2023-03-06T18:50:37.395Z,57.12
2023-03-06T18:53:27.899Z,57.12
2023-03-06T18:56:21.098Z,57.13
2023-03-06T18:59:13.855Z,57.01
2023-03-06T19:02:04.269Z,57.04
2023-03-06T19:04:54.715Z,57.04
2023-03-06T19:07:45.044Z,57.02
2023-03-06T19:10:37.269Z,57.03
2023-03-06T19:13:27.575Z,56.99
2023-03-06T19:16:23.057Z,57.00
2023-03-06T19:19:12.661Z,56.99
2023-03-06T19:22:02.805Z,56.89
2023-03-06T19:24:52.984Z,56.81
2023-03-06T19:27:44.867Z,56.83
2023-03-06T19:30:35.196Z,56.94
2023-03-06T19:33:25.427Z,57.09
2023-03-06T19:36:18.481Z,57.00
2023-03-06T19:39:09.866Z,57.03
2023-03-06T19:41:59.759Z,57.09
2023-03-06T19:44:49.822Z,57.24
2023-03-06T19:47:40.488Z,57.29
2023-03-06T19:50:30.932Z,57.27
2023-03-06T19:53:21.960Z,57.24
2023-03-06T19:56:15.946Z,57.30
2023-03-06T19:59:05.859Z,57.44
2023-03-06T20:01:56.091Z,57.54
2023-03-06T20:04:46.897Z,57.54
2023-03-06T20:07:37.349Z,57.48
2023-03-06T20:10:27.694Z,57.55
2023-03-06T20:13:17.763Z,57.65
2023-03-06T20:16:08.982Z,57.45
2023-03-06T20:19:00.365Z,57.42
2023-03-06T20:21:51.590Z,57.36
2023-03-06T20:24:42.060Z,57.29
2023-03-06T20:27:32.041Z,57.25
2023-03-06T20:30:22.487Z,57.23
2023-03-06T20:33:12.512Z,57.16
2023-03-06T20:36:03.022Z,57.13
2023-03-06T20:38:53.115Z,57.05
2023-03-06T20:41:42.928Z,57.06
2023-03-06T20:44:32.796Z,56.98
2023-03-06T20:47:22.509Z,57.09
2023-03-06T20:50:14.102Z,57.11
2023-03-06T20:53:03.974Z,57.09
2023-03-06T20:55:54.307Z,57.09
2023-03-06T20:58:44.617Z,57.10
2023-03-06T21:01:38.494Z,56.94
2023-03-06T21:04:28.884Z,57.01
2023-03-06T21:07:19.943Z,57.05
2023-03-06T21:10:14.618Z,57.04
2023-03-06T21:13:04.405Z,57.06
2023-03-06T21:15:54.502Z,57.09
2023-03-06T21:18:44.199Z,57.03
2023-03-06T21:21:36.053Z,57.01
2023-03-06T21:24:26.436Z,56.93
2023-03-06T21:27:16.582Z,56.93
2023-03-06T21:30:08.248Z,56.94
2023-03-06T21:32:58.605Z,56.92
2023-03-06T21:35:49.073Z,56.95
2023-03-06T21:38:39.032Z,57.00
2023-03-06T21:41:32.338Z,57.09
2023-03-06T21:44:22.433Z,57.11
2023-03-06T21:47:12.852Z,57.27
2023-03-06T21:50:03.157Z,57.20
2023-03-06T21:52:53.511Z,57.30
2023-03-06T21:55:44.134Z,57.29
2023-03-06T21:58:34.170Z,57.38
2023-03-06T22:01:26.551Z,57.43
2023-03-06T22:04:16.569Z,57.44
2023-03-06T22:07:06.490Z,57.43
2023-03-06T22:09:56.809Z,57.48
2023-03-06T22:12:47.904Z,57.56
2023-03-06T22:15:37.770Z,57.52
2023-03-06T22:18:28.135Z,57.56
2023-03-06T22:21:19.657Z,57.56
2023-03-06T22:24:11.021Z,57.58
2023-03-06T22:27:01.257Z,57.62
2023-03-06T22:29:52.880Z,57.59
2023-03-06T22:32:42.678Z,57.51
2023-03-06T22:35:33.102Z,57.56
2023-03-06T22:38:22.970Z,57.56
2023-03-06T22:41:14.419Z,57.54
2023-03-06T22:44:05.060Z,57.56
2023-03-06T22:46:55.054Z,57.55
2023-03-06T22:49:44.654Z,57.61
2023-03-06T22:52:34.956Z,57.60
2023-03-06T22:55:24.613Z,57.72
2023-03-06T22:58:14.516Z,57.71
2023-03-06T23:01:09.968Z,57.71
2023-03-06T23:04:01.285Z,57.64
2023-03-06T23:06:51.387Z,57.63
2023-03-06T23:09:41.109Z,57.58
2023-03-06T23:12:50.383Z,57.61
2023-03-06T23:16:02.311Z,57.57
2023-03-06T23:19:11.532Z,57.51
2023-03-06T23:22:20.503Z,57.50
2023-03-06T23:25:28.920Z,57.34
2023-03-06T23:28:18.848Z,57.36
2023-03-06T23:31:11.888Z,57.32
2023-03-06T23:34:04.401Z,57.35
2023-03-06T23:36:54.055Z,57.37
2023-03-06T23:39:44.520Z,57.49
2023-03-06T23:42:35.676Z,57.57
2023-03-06T23:45:25.733Z,57.75
2023-03-06T23:48:16.163Z,57.93
2023-03-06T23:51:09.961Z,57.76
2023-03-06T23:54:01.372Z,57.86
2023-03-06T23:56:51.267Z,57.78
2023-03-06T23:59:41.236Z,57.82
