createdAt,value
2018-11-26T00:00:45.460Z,0.00
2018-11-26T00:01:45.644Z,0.00
2018-11-26T00:02:46.544Z,0.00
2018-11-26T00:03:46.010Z,0.00
2018-11-26T00:04:46.193Z,0.00
2018-11-26T00:05:46.380Z,0.00
2018-11-26T00:06:46.564Z,0.00
2018-11-26T00:07:46.749Z,0.00
2018-11-26T00:08:47.554Z,0.00
2018-11-26T00:09:47.138Z,0.00
2018-11-26T00:10:47.331Z,0.00
2018-11-26T00:11:47.511Z,0.00
2018-11-26T00:12:47.696Z,0.00
2018-11-26T00:13:47.875Z,0.00
2018-11-26T00:14:49.054Z,0.00
2018-11-26T00:15:49.544Z,0.00
2018-11-26T00:16:48.422Z,0.00
2018-11-26T00:17:48.605Z,0.00
2018-11-26T00:18:48.789Z,0.00
2018-11-26T00:19:48.971Z,0.00
2018-11-26T00:20:49.147Z,0.00
2018-11-26T00:21:49.328Z,0.00
2018-11-26T00:22:49.512Z,0.00
2018-11-26T00:23:49.698Z,0.00
2018-11-26T00:24:49.883Z,0.00
2018-11-26T00:25:50.064Z,0.00
2018-11-26T00:26:50.252Z,0.00
2018-11-26T00:27:50.430Z,0.00
2018-11-26T00:28:50.613Z,0.00
2018-11-26T00:29:50.796Z,0.00
2018-11-26T00:30:50.978Z,0.00
2018-11-26T00:31:51.173Z,0.00
2018-11-26T00:32:51.362Z,0.00
2018-11-26T00:33:51.544Z,0.00
2018-11-26T00:34:51.729Z,0.00
2018-11-26T00:35:51.913Z,0.00
2018-11-26T00:36:52.088Z,0.00
2018-11-26T00:37:52.272Z,0.00
2018-11-26T00:38:52.457Z,0.00
2018-11-26T00:39:52.634Z,0.00
2018-11-26T00:40:52.813Z,0.00
2018-11-26T00:41:52.997Z,0.00
2018-11-26T00:42:53.179Z,0.00
2018-11-26T00:43:53.375Z,0.00
2018-11-26T00:44:53.553Z,0.00
2018-11-26T00:45:53.737Z,0.00
2018-11-26T00:46:53.918Z,0.00
2018-11-26T00:47:54.098Z,0.00
2018-11-26T00:48:54.283Z,0.00
2018-11-26T00:49:54.466Z,0.00
2018-11-26T00:50:54.661Z,0.00
2018-11-26T00:51:54.838Z,0.00
2018-11-26T00:52:55.021Z,0.00
2018-11-26T00:53:55.208Z,0.00
2018-11-26T00:54:55.402Z,0.00
2018-11-26T00:55:55.575Z,0.00
2018-11-26T00:56:55.762Z,0.00
2018-11-26T00:57:55.948Z,0.00
2018-11-26T00:58:56.127Z,0.00
2018-11-26T00:59:56.307Z,0.00
2018-11-26T01:00:56.492Z,0.00
2018-11-26T01:01:56.675Z,0.00
2018-11-26T01:02:56.862Z,0.00
2018-11-26T01:03:57.050Z,0.00
2018-11-26T01:04:57.227Z,0.00
2018-11-26T01:05:57.415Z,0.00
2018-11-26T01:06:57.591Z,0.00
2018-11-26T01:07:57.770Z,0.00
2018-11-26T01:08:57.956Z,0.00
2018-11-26T01:09:58.143Z,0.00
2018-11-26T01:10:58.326Z,0.00
2018-11-26T01:11:58.513Z,0.00
2018-11-26T01:12:58.691Z,0.00
2018-11-26T01:13:58.871Z,0.00
2018-11-26T01:14:59.055Z,0.00
2018-11-26T01:15:59.244Z,0.00
2018-11-26T01:16:59.430Z,0.00
2018-11-26T01:17:59.614Z,0.00
2018-11-26T01:18:59.791Z,0.00
2018-11-26T01:19:59.974Z,0.00
2018-11-26T01:21:00.183Z,0.00
2018-11-26T01:22:00.361Z,0.00
2018-11-26T01:23:00.543Z,0.00
2018-11-26T01:24:00.732Z,0.00
2018-11-26T01:25:00.917Z,0.00
2018-11-26T01:26:01.110Z,0.00
2018-11-26T01:27:01.280Z,0.00
2018-11-26T01:28:01.479Z,0.00
2018-11-26T01:29:01.645Z,0.00
2018-11-26T01:30:01.835Z,0.00
2018-11-26T01:31:02.022Z,0.00
2018-11-26T01:32:02.220Z,0.00
2018-11-26T01:33:02.398Z,0.00
2018-11-26T01:34:02.584Z,0.00
2018-11-26T01:35:02.758Z,0.00
2018-11-26T01:36:02.966Z,0.00
2018-11-26T01:37:03.150Z,0.00
2018-11-26T01:38:03.345Z,0.00
2018-11-26T01:39:03.535Z,0.00
2018-11-26T01:40:03.719Z,0.00
2018-11-26T01:41:03.893Z,0.00
2018-11-26T01:42:04.089Z,0.00
2018-11-26T01:43:04.267Z,0.00
2018-11-26T01:44:04.466Z,0.00
2018-11-26T01:45:04.647Z,0.00
2018-11-26T01:46:04.840Z,0.00
2018-11-26T01:47:05.017Z,0.00
2018-11-26T01:48:05.203Z,0.00
2018-11-26T01:49:05.382Z,0.00
2018-11-26T01:50:05.567Z,0.00
2018-11-26T01:51:05.744Z,0.00
2018-11-26T01:52:05.925Z,0.00
2018-11-26T01:53:06.106Z,0.00
2018-11-26T01:54:06.287Z,0.00
2018-11-26T01:55:06.483Z,0.00
2018-11-26T01:56:06.668Z,0.00
2018-11-26T01:57:06.842Z,0.00
2018-11-26T01:58:07.033Z,0.00
2018-11-26T01:59:07.220Z,0.00
2018-11-26T02:00:07.420Z,0.00
2018-11-26T02:01:07.605Z,0.00
2018-11-26T02:02:07.775Z,0.00
2018-11-26T02:03:07.970Z,0.00
2018-11-26T02:04:08.141Z,0.00
2018-11-26T02:05:08.324Z,0.00
2018-11-26T02:06:08.508Z,0.00
2018-11-26T02:07:08.690Z,0.00
2018-11-26T02:08:08.868Z,0.00
2018-11-26T02:09:09.052Z,0.00
2018-11-26T02:10:09.234Z,0.00
2018-11-26T02:11:09.418Z,0.00
2018-11-26T02:12:09.595Z,0.00
2018-11-26T02:13:09.778Z,0.00
2018-11-26T02:14:09.966Z,0.00
2018-11-26T02:15:10.151Z,0.00
2018-11-26T02:16:10.332Z,0.00
2018-11-26T02:17:10.516Z,0.00
2018-11-26T02:18:10.695Z,0.00
2018-11-26T02:19:10.874Z,0.00
2018-11-26T02:20:11.056Z,0.00
2018-11-26T02:21:11.245Z,0.00
2018-11-26T02:22:11.427Z,0.00
2018-11-26T02:23:11.610Z,0.00
2018-11-26T02:24:11.793Z,0.00
2018-11-26T02:25:11.973Z,0.00
2018-11-26T02:26:12.150Z,0.00
2018-11-26T02:27:12.334Z,0.00
2018-11-26T02:28:12.511Z,0.00
2018-11-26T02:29:12.691Z,0.00
2018-11-26T02:30:12.879Z,0.00
2018-11-26T02:31:13.063Z,0.00
2018-11-26T02:32:13.244Z,0.00
2018-11-26T02:33:13.428Z,0.00
2018-11-26T02:34:13.613Z,0.00
2018-11-26T02:35:13.798Z,0.00
2018-11-26T02:36:13.976Z,0.00
2018-11-26T02:37:14.172Z,0.00
2018-11-26T02:38:14.356Z,0.00
2018-11-26T02:39:14.538Z,0.00
2018-11-26T02:40:14.722Z,0.00
2018-11-26T02:41:14.904Z,0.00
2018-11-26T02:42:15.088Z,0.00
2018-11-26T02:43:15.266Z,0.00
2018-11-26T02:44:15.451Z,0.00
2018-11-26T02:45:15.632Z,0.00
2018-11-26T02:46:15.815Z,0.00
2018-11-26T02:47:16.002Z,0.00
2018-11-26T02:48:16.180Z,0.00
2018-11-26T02:49:16.366Z,0.00
2018-11-26T02:50:16.557Z,0.00
2018-11-26T02:51:16.740Z,0.00
2018-11-26T02:52:16.924Z,0.00
2018-11-26T02:53:17.120Z,0.00
2018-11-26T02:54:17.293Z,0.00
2018-11-26T02:55:17.483Z,0.00
2018-11-26T02:56:17.662Z,0.00
2018-11-26T02:57:17.853Z,0.00
2018-11-26T02:58:18.029Z,0.00
2018-11-26T02:59:18.214Z,0.00
2018-11-26T03:00:18.397Z,0.00
2018-11-26T03:01:18.578Z,0.00
2018-11-26T03:02:18.762Z,0.00
2018-11-26T03:03:18.948Z,0.00
2018-11-26T03:04:19.141Z,0.00
2018-11-26T03:05:19.302Z,0.00
2018-11-26T03:06:19.496Z,0.00
2018-11-26T03:07:19.674Z,0.00
2018-11-26T03:08:19.859Z,0.00
2018-11-26T03:09:20.038Z,0.00
2018-11-26T03:10:20.224Z,0.00
2018-11-26T03:11:20.410Z,0.00
2018-11-26T03:12:20.598Z,0.00
2018-11-26T03:13:20.777Z,0.00
2018-11-26T03:14:20.961Z,0.00
2018-11-26T03:15:21.148Z,0.00
2018-11-26T03:16:21.329Z,0.00
2018-11-26T03:17:21.513Z,0.00
2018-11-26T03:18:21.699Z,0.00
2018-11-26T03:19:21.879Z,0.00
2018-11-26T03:20:22.058Z,0.00
2018-11-26T03:21:22.246Z,0.00
2018-11-26T03:22:22.432Z,0.00
2018-11-26T03:23:22.610Z,0.00
2018-11-26T03:24:22.793Z,0.00
2018-11-26T03:25:22.992Z,0.00
2018-11-26T03:26:23.168Z,0.00
2018-11-26T03:27:23.354Z,0.00
2018-11-26T03:28:23.537Z,0.00
2018-11-26T03:29:23.716Z,0.00
2018-11-26T03:30:23.900Z,0.00
2018-11-26T03:31:24.080Z,0.00
2018-11-26T03:32:24.266Z,0.00
2018-11-26T03:33:24.447Z,0.00
2018-11-26T03:34:24.637Z,0.00
2018-11-26T03:35:24.819Z,0.00
2018-11-26T03:36:25.009Z,0.00
2018-11-26T03:37:25.177Z,0.00
2018-11-26T03:38:25.361Z,0.00
2018-11-26T03:39:25.546Z,0.00
2018-11-26T03:40:25.723Z,0.00
2018-11-26T03:41:25.911Z,0.00
2018-11-26T03:42:26.091Z,0.00
2018-11-26T03:43:26.276Z,0.00
2018-11-26T03:44:26.461Z,0.00
2018-11-26T03:45:26.651Z,0.00
2018-11-26T03:46:26.831Z,0.00
2018-11-26T03:47:27.016Z,0.00
2018-11-26T03:48:27.202Z,0.00
2018-11-26T03:49:27.385Z,0.00
2018-11-26T03:50:27.571Z,0.00
2018-11-26T03:51:27.749Z,0.00
2018-11-26T03:52:27.937Z,0.00
2018-11-26T03:53:28.121Z,0.00
2018-11-26T03:54:28.302Z,0.00
2018-11-26T03:55:28.484Z,0.00
2018-11-26T03:56:28.667Z,0.00
2018-11-26T03:57:28.852Z,0.00
2018-11-26T03:58:29.032Z,0.00
2018-11-26T03:59:29.213Z,0.00
2018-11-26T04:00:29.399Z,0.00
2018-11-26T04:01:29.591Z,0.00
2018-11-26T04:02:29.775Z,0.00
2018-11-26T04:03:29.954Z,0.00
2018-11-26T04:04:30.138Z,0.00
2018-11-26T04:05:30.327Z,0.00
2018-11-26T04:06:30.503Z,0.00
2018-11-26T04:07:30.692Z,0.00
2018-11-26T04:08:30.872Z,0.00
2018-11-26T04:09:31.055Z,0.00
2018-11-26T04:10:31.233Z,0.00
2018-11-26T04:11:31.418Z,0.00
2018-11-26T04:12:31.604Z,0.00
2018-11-26T04:13:31.784Z,0.00
2018-11-26T04:14:31.975Z,0.00
2018-11-26T04:15:32.159Z,0.00
2018-11-26T04:16:32.346Z,0.00
2018-11-26T04:17:32.522Z,0.00
2018-11-26T04:18:32.702Z,0.00
2018-11-26T04:19:32.887Z,0.00
2018-11-26T04:20:33.067Z,0.00
2018-11-26T04:21:33.249Z,0.00
2018-11-26T04:22:33.429Z,0.00
2018-11-26T04:23:33.612Z,0.00
2018-11-26T04:24:33.797Z,0.00
2018-11-26T04:25:33.976Z,0.00
2018-11-26T04:26:34.160Z,0.00
2018-11-26T04:27:34.346Z,0.00
2018-11-26T04:28:34.526Z,0.00
2018-11-26T04:29:34.710Z,0.00
2018-11-26T04:30:34.897Z,0.00
2018-11-26T04:31:35.074Z,0.00
2018-11-26T04:32:35.256Z,0.00
2018-11-26T04:33:35.440Z,0.00
2018-11-26T04:34:35.630Z,0.00
2018-11-26T04:35:35.812Z,0.00
2018-11-26T04:36:35.993Z,0.00
2018-11-26T04:37:36.176Z,0.00
2018-11-26T04:38:36.366Z,0.00
2018-11-26T04:39:36.551Z,0.00
2018-11-26T04:40:36.735Z,0.00
2018-11-26T04:41:36.924Z,0.00
2018-11-26T04:42:37.125Z,0.00
2018-11-26T04:43:37.284Z,0.00
2018-11-26T04:44:37.466Z,0.00
2018-11-26T04:45:37.657Z,0.00
2018-11-26T04:46:37.843Z,0.00
2018-11-26T04:47:38.024Z,0.00
2018-11-26T04:48:38.211Z,0.00
2018-11-26T04:49:38.393Z,0.00
2018-11-26T04:50:38.580Z,0.00
2018-11-26T04:51:38.763Z,0.00
2018-11-26T04:52:38.951Z,0.00
2018-11-26T04:53:39.149Z,0.00
2018-11-26T04:54:39.329Z,0.00
2018-11-26T04:55:39.502Z,0.00
2018-11-26T04:56:39.685Z,0.00
2018-11-26T04:57:42.569Z,0.00
2018-11-26T04:58:40.059Z,0.00
2018-11-26T04:59:40.243Z,0.00
2018-11-26T05:00:40.421Z,0.00
2018-11-26T05:01:40.603Z,0.00
2018-11-26T05:02:40.786Z,0.00
2018-11-26T05:03:40.967Z,0.00
2018-11-26T05:04:41.158Z,0.00
2018-11-26T05:05:41.354Z,0.00
2018-11-26T05:06:41.540Z,0.00
2018-11-26T05:07:41.720Z,0.00
2018-11-26T05:08:41.906Z,0.00
2018-11-26T05:09:42.089Z,0.00
2018-11-26T05:10:42.263Z,0.00
2018-11-26T05:11:42.446Z,0.00
2018-11-26T05:12:42.628Z,0.00
2018-11-26T05:13:42.810Z,0.00
2018-11-26T05:14:43.002Z,0.00
2018-11-26T05:15:43.178Z,0.00
2018-11-26T05:16:43.357Z,0.00
2018-11-26T05:17:43.548Z,0.00
2018-11-26T05:18:43.727Z,0.00
2018-11-26T05:19:43.928Z,0.00
2018-11-26T05:20:44.101Z,0.00
2018-11-26T05:21:44.287Z,0.00
2018-11-26T05:22:44.546Z,0.00
2018-11-26T05:23:44.598Z,0.00
2018-11-26T05:24:44.780Z,0.00
2018-11-26T05:25:44.959Z,0.00
2018-11-26T05:26:45.138Z,0.00
2018-11-26T05:27:45.331Z,0.00
2018-11-26T05:28:45.508Z,0.00
2018-11-26T05:29:45.685Z,0.00
2018-11-26T05:30:45.873Z,0.00
2018-11-26T05:31:46.053Z,0.00
2018-11-26T05:32:46.234Z,0.00
2018-11-26T05:33:46.422Z,0.00
2018-11-26T05:34:46.598Z,0.00
2018-11-26T05:35:46.780Z,0.00
2018-11-26T05:36:46.968Z,0.00
2018-11-26T05:37:47.145Z,0.00
2018-11-26T05:38:47.326Z,0.00
2018-11-26T05:39:47.502Z,0.00
2018-11-26T05:40:47.690Z,0.00
2018-11-26T05:41:47.873Z,0.00
2018-11-26T05:42:48.056Z,0.00
2018-11-26T05:43:48.241Z,0.00
2018-11-26T05:44:48.432Z,0.00
2018-11-26T05:45:48.608Z,0.00
2018-11-26T05:46:48.788Z,0.00
2018-11-26T05:47:48.969Z,0.00
2018-11-26T05:48:49.153Z,0.00
2018-11-26T05:49:49.338Z,0.00
2018-11-26T05:50:49.517Z,0.00
2018-11-26T05:51:49.698Z,0.00
2018-11-26T05:52:49.883Z,0.00
2018-11-26T05:53:50.068Z,0.00
2018-11-26T05:54:50.248Z,0.00
2018-11-26T05:55:50.432Z,0.00
2018-11-26T05:56:50.616Z,0.00
2018-11-26T05:57:50.799Z,0.00
2018-11-26T05:58:50.968Z,0.00
2018-11-26T05:59:51.163Z,0.00
2018-11-26T06:00:51.344Z,0.00
2018-11-26T06:01:51.530Z,0.00
2018-11-26T06:02:51.712Z,0.00
2018-11-26T06:03:51.899Z,0.00
2018-11-26T06:04:52.076Z,0.00
2018-11-26T06:05:52.255Z,0.00
2018-11-26T06:06:52.431Z,0.00
2018-11-26T06:07:52.615Z,0.00
2018-11-26T06:08:52.793Z,0.00
2018-11-26T06:09:52.977Z,0.00
2018-11-26T06:10:53.168Z,0.00
2018-11-26T06:11:53.352Z,0.00
2018-11-26T06:12:53.537Z,0.00
2018-11-26T06:13:53.732Z,0.00
2018-11-26T06:14:53.949Z,0.00
2018-11-26T06:15:54.092Z,0.00
2018-11-26T06:16:54.282Z,0.00
2018-11-26T06:17:54.452Z,0.00
2018-11-26T06:18:54.631Z,0.00
2018-11-26T06:19:54.817Z,0.00
2018-11-26T06:20:55.007Z,0.00
2018-11-26T06:21:55.189Z,0.00
2018-11-26T06:22:55.371Z,0.00
2018-11-26T06:23:55.557Z,0.00
2018-11-26T06:24:55.736Z,0.00
2018-11-26T06:25:55.924Z,0.00
2018-11-26T06:26:56.112Z,0.00
2018-11-26T06:27:56.295Z,0.00
2018-11-26T06:28:56.480Z,0.00
2018-11-26T06:29:56.671Z,0.00
2018-11-26T06:30:56.852Z,0.00
2018-11-26T06:31:57.032Z,0.00
2018-11-26T06:32:57.219Z,4.00
2018-11-26T06:33:57.411Z,4.00
2018-11-26T06:34:57.587Z,4.00
2018-11-26T06:35:57.774Z,4.00
2018-11-26T06:36:57.955Z,4.00
2018-11-26T06:37:58.135Z,4.00
2018-11-26T06:38:58.321Z,4.00
2018-11-26T06:39:58.500Z,8.00
2018-11-26T06:40:58.679Z,4.00
2018-11-26T06:41:58.859Z,8.00
2018-11-26T06:42:59.034Z,8.00
2018-11-26T06:43:59.217Z,8.00
2018-11-26T06:44:59.418Z,8.00
2018-11-26T06:45:59.603Z,12.00
2018-11-26T06:46:59.831Z,12.00
2018-11-26T06:47:59.968Z,12.00
2018-11-26T06:49:00.149Z,20.00
2018-11-26T06:50:00.333Z,20.00
2018-11-26T06:51:00.515Z,20.00
2018-11-26T06:52:00.698Z,20.00
2018-11-26T06:53:00.875Z,20.00
2018-11-26T06:54:01.062Z,24.00
2018-11-26T06:55:01.242Z,28.00
2018-11-26T06:56:01.424Z,32.00
2018-11-26T06:57:01.607Z,36.00
2018-11-26T06:58:01.796Z,32.00
2018-11-26T06:59:01.989Z,36.00
2018-11-26T07:00:02.159Z,40.00
2018-11-26T07:01:02.350Z,44.00
2018-11-26T07:02:02.519Z,56.00
2018-11-26T07:03:02.698Z,60.00
2018-11-26T07:04:02.890Z,68.00
2018-11-26T07:05:03.063Z,68.00
2018-11-26T07:06:03.240Z,72.00
2018-11-26T07:07:03.430Z,76.00
2018-11-26T07:08:03.634Z,88.00
2018-11-26T07:09:03.821Z,92.00
2018-11-26T07:10:04.003Z,92.00
2018-11-26T07:11:04.184Z,92.00
2018-11-26T07:12:04.363Z,112.00
2018-11-26T07:13:04.546Z,116.00
2018-11-26T07:14:04.727Z,104.00
2018-11-26T07:15:04.912Z,116.00
2018-11-26T07:16:05.094Z,124.00
2018-11-26T07:17:05.277Z,124.00
2018-11-26T07:18:05.455Z,132.00
2018-11-26T07:19:05.656Z,132.00
2018-11-26T07:20:05.829Z,136.00
2018-11-26T07:21:06.023Z,144.00
2018-11-26T07:22:06.199Z,160.00
2018-11-26T07:23:06.382Z,176.00
2018-11-26T07:24:06.562Z,176.00
2018-11-26T07:25:06.756Z,172.00
2018-11-26T07:26:06.936Z,180.00
2018-11-26T07:27:07.124Z,212.00
2018-11-26T07:28:07.299Z,228.00
2018-11-26T07:29:07.483Z,228.00
2018-11-26T07:30:07.670Z,244.00
2018-11-26T07:31:07.852Z,248.00
2018-11-26T07:32:08.037Z,224.00
2018-11-26T07:33:08.221Z,236.00
2018-11-26T07:34:08.405Z,220.00
2018-11-26T07:35:08.588Z,216.00
2018-11-26T07:36:11.475Z,220.00
2018-11-26T07:37:08.950Z,232.00
2018-11-26T07:38:09.146Z,216.00
2018-11-26T07:39:09.323Z,240.00
2018-11-26T07:40:09.505Z,272.00
2018-11-26T07:41:09.689Z,248.00
2018-11-26T07:42:09.871Z,256.00
2018-11-26T07:43:10.060Z,232.00
2018-11-26T07:44:10.232Z,252.00
2018-11-26T07:45:10.414Z,272.00
2018-11-26T07:46:10.596Z,288.00
2018-11-26T07:47:10.776Z,340.00
2018-11-26T07:48:10.963Z,376.00
2018-11-26T07:49:11.146Z,376.00
2018-11-26T07:50:11.366Z,332.00
2018-11-26T07:51:11.509Z,364.00
2018-11-26T07:52:11.691Z,396.00
2018-11-26T07:53:11.878Z,400.00
2018-11-26T07:54:12.051Z,404.00
2018-11-26T07:55:12.240Z,416.00
2018-11-26T07:56:13.009Z,472.00
2018-11-26T07:57:12.605Z,432.00
2018-11-26T07:58:12.794Z,456.00
2018-11-26T07:59:12.984Z,512.00
2018-11-26T08:00:13.163Z,492.00
2018-11-26T08:01:13.346Z,496.00
2018-11-26T08:02:13.526Z,508.00
2018-11-26T08:03:13.711Z,568.00
2018-11-26T08:04:13.903Z,536.00
2018-11-26T08:05:14.086Z,472.00
2018-11-26T08:06:14.272Z,520.00
2018-11-26T08:07:14.459Z,564.00
2018-11-26T08:08:14.641Z,592.00
2018-11-26T08:09:14.818Z,628.00
2018-11-26T08:10:15.008Z,600.00
2018-11-26T08:11:15.198Z,600.00
2018-11-26T08:12:15.374Z,592.00
2018-11-26T08:13:15.561Z,592.00
2018-11-26T08:14:15.747Z,620.00
2018-11-26T08:15:15.927Z,700.00
2018-11-26T08:16:16.108Z,760.00
2018-11-26T08:17:16.289Z,732.00
2018-11-26T08:18:16.474Z,712.00
2018-11-26T08:19:16.654Z,628.00
2018-11-26T08:20:16.833Z,572.00
2018-11-26T08:21:17.014Z,552.00
2018-11-26T08:22:17.204Z,576.00
2018-11-26T08:23:17.384Z,556.00
2018-11-26T08:24:17.565Z,524.00
2018-11-26T08:25:17.745Z,544.00
2018-11-26T08:26:17.925Z,560.00
2018-11-26T08:27:18.103Z,584.00
2018-11-26T08:28:18.281Z,588.00
2018-11-26T08:29:18.464Z,596.00
2018-11-26T08:30:18.647Z,616.00
2018-11-26T08:31:18.826Z,588.00
2018-11-26T08:32:19.011Z,560.00
2018-11-26T08:33:19.193Z,548.00
2018-11-26T08:34:19.376Z,564.00
2018-11-26T08:35:19.566Z,576.00
2018-11-26T08:36:19.746Z,656.00
2018-11-26T08:37:19.938Z,788.00
2018-11-26T08:38:20.113Z,740.00
2018-11-26T08:39:20.293Z,708.00
2018-11-26T08:40:20.476Z,660.00
2018-11-26T08:41:20.668Z,556.00
2018-11-26T08:42:20.840Z,564.00
2018-11-26T08:43:21.024Z,624.00
2018-11-26T08:44:21.208Z,608.00
2018-11-26T08:45:21.389Z,584.00
2018-11-26T08:46:21.572Z,576.00
2018-11-26T08:47:21.752Z,500.00
2018-11-26T08:48:21.946Z,488.00
2018-11-26T08:49:22.123Z,484.00
2018-11-26T08:50:22.307Z,576.00
2018-11-26T08:51:22.495Z,564.00
2018-11-26T08:52:22.690Z,508.00
2018-11-26T08:53:22.863Z,516.00
2018-11-26T08:54:23.050Z,496.00
2018-11-26T08:55:23.218Z,500.00
2018-11-26T08:56:23.406Z,500.00
2018-11-26T08:57:23.588Z,484.00
2018-11-26T08:58:23.771Z,476.00
2018-11-26T08:59:23.964Z,460.00
2018-11-26T09:00:24.138Z,496.00
2018-11-26T09:01:24.326Z,536.00
2018-11-26T09:02:24.514Z,508.00
2018-11-26T09:03:24.697Z,500.00
2018-11-26T09:04:24.873Z,500.00
2018-11-26T09:05:25.053Z,504.00
2018-11-26T09:06:25.236Z,572.00
2018-11-26T09:07:25.411Z,616.00
2018-11-26T09:08:25.597Z,636.00
2018-11-26T09:09:26.708Z,608.00
2018-11-26T09:10:25.958Z,664.00
2018-11-26T09:11:26.154Z,684.00
2018-11-26T09:12:26.321Z,604.00
2018-11-26T09:13:26.499Z,612.00
2018-11-26T09:14:26.684Z,648.00
2018-11-26T09:15:26.868Z,808.00
2018-11-26T09:16:27.058Z,780.00
2018-11-26T09:17:27.253Z,772.00
2018-11-26T09:18:27.432Z,744.00
2018-11-26T09:19:27.615Z,704.00
2018-11-26T09:20:28.818Z,732.00
2018-11-26T09:21:27.978Z,724.00
2018-11-26T09:22:28.157Z,708.00
2018-11-26T09:23:28.344Z,836.00
2018-11-26T09:24:28.536Z,888.00
2018-11-26T09:25:28.718Z,912.00
2018-11-26T09:26:28.905Z,864.00
2018-11-26T09:27:29.084Z,708.00
2018-11-26T09:28:29.264Z,736.00
2018-11-26T09:29:29.445Z,812.00
2018-11-26T09:30:29.640Z,848.00
2018-11-26T09:31:29.829Z,804.00
2018-11-26T09:32:30.003Z,732.00
2018-11-26T09:33:30.192Z,692.00
2018-11-26T09:34:30.364Z,704.00
2018-11-26T09:35:30.549Z,636.00
2018-11-26T09:36:30.740Z,644.00
2018-11-26T09:37:30.962Z,800.00
2018-11-26T09:38:31.169Z,836.00
2018-11-26T09:39:31.358Z,672.00
2018-11-26T09:40:31.562Z,676.00
2018-11-26T09:41:31.783Z,672.00
2018-11-26T09:42:31.947Z,784.00
2018-11-26T09:43:32.116Z,800.00
2018-11-26T09:44:32.299Z,920.00
2018-11-26T09:45:35.964Z,1240.00
2018-11-26T09:46:32.671Z,1176.00
2018-11-26T09:47:32.856Z,952.00
2018-11-26T09:48:33.042Z,968.00
2018-11-26T09:49:33.222Z,1444.00
2018-11-26T09:50:33.412Z,1348.00
2018-11-26T09:51:41.629Z,1188.00
2018-11-26T09:52:33.805Z,1064.00
2018-11-26T09:53:33.957Z,1096.00
2018-11-26T09:54:34.136Z,1260.00
2018-11-26T09:55:34.333Z,1276.00
2018-11-26T09:56:34.510Z,1224.00
2018-11-26T09:57:34.691Z,1348.00
2018-11-26T09:58:34.873Z,1196.00
2018-11-26T09:59:35.065Z,1140.00
2018-11-26T10:00:35.234Z,1228.00
2018-11-26T10:01:35.416Z,1448.00
2018-11-26T10:02:35.606Z,1404.00
2018-11-26T10:03:35.802Z,1580.00
2018-11-26T10:04:35.980Z,1504.00
2018-11-26T10:05:36.158Z,1548.00
2018-11-26T10:06:36.349Z,1568.00
2018-11-26T10:07:36.542Z,1652.00
2018-11-26T10:08:36.719Z,1564.00
2018-11-26T10:09:36.899Z,1596.00
2018-11-26T10:10:37.094Z,1716.00
2018-11-26T10:11:37.265Z,1968.00
2018-11-26T10:12:37.449Z,2004.00
2018-11-26T10:13:37.632Z,1916.00
2018-11-26T10:14:38.010Z,1960.00
2018-11-26T10:15:37.993Z,2060.00
2018-11-26T10:16:38.211Z,1744.00
2018-11-26T10:17:38.357Z,1504.00
2018-11-26T10:18:38.553Z,1420.00
2018-11-26T10:19:38.741Z,1576.00
2018-11-26T10:20:38.917Z,1748.00
2018-11-26T10:21:39.100Z,1740.00
2018-11-26T10:22:40.147Z,1612.00
2018-11-26T10:23:40.152Z,2076.00
2018-11-26T10:24:40.151Z,1976.00
2018-11-26T10:25:40.650Z,1608.00
2018-11-26T10:26:39.970Z,1476.00
2018-11-26T10:27:40.149Z,1392.00
2018-11-26T10:28:40.339Z,1400.00
2018-11-26T10:29:40.528Z,1624.00
2018-11-26T10:30:40.724Z,1692.00
2018-11-26T10:31:40.900Z,1572.00
2018-11-26T10:32:41.653Z,1524.00
2018-11-26T10:33:41.273Z,1452.00
2018-11-26T10:34:42.701Z,1468.00
2018-11-26T10:35:41.630Z,1648.00
2018-11-26T10:36:42.658Z,1628.00
2018-11-26T10:37:41.993Z,1512.00
2018-11-26T10:38:42.182Z,1508.00
2018-11-26T10:39:43.154Z,1860.00
2018-11-26T10:40:42.537Z,2204.00
2018-11-26T10:41:42.730Z,2344.00
2018-11-26T10:42:42.914Z,2408.00
2018-11-26T10:43:43.101Z,2316.00
2018-11-26T10:44:43.281Z,2512.00
2018-11-26T10:45:43.462Z,2876.00
2018-11-26T10:46:43.646Z,2532.00
2018-11-26T10:47:44.651Z,2172.00
2018-11-26T10:48:44.014Z,2772.00
2018-11-26T10:49:45.163Z,3236.00
2018-11-26T10:50:44.418Z,2520.00
2018-11-26T10:51:44.598Z,2468.00
2018-11-26T10:52:44.786Z,2724.00
2018-11-26T10:53:44.964Z,2612.00
2018-11-26T10:54:45.150Z,2648.00
2018-11-26T10:55:45.332Z,2188.00
2018-11-26T10:56:45.522Z,2492.00
2018-11-26T10:57:46.656Z,2792.00
2018-11-26T10:58:45.866Z,2500.00
2018-11-26T10:59:46.047Z,2352.00
2018-11-26T11:00:46.230Z,2096.00
2018-11-26T11:01:46.418Z,2056.00
2018-11-26T11:02:46.593Z,1984.00
2018-11-26T11:03:46.779Z,2084.00
2018-11-26T11:04:47.660Z,2064.00
2018-11-26T11:05:47.147Z,2232.00
2018-11-26T11:06:47.336Z,2168.00
2018-11-26T11:07:47.513Z,2096.00
2018-11-26T11:08:47.696Z,1936.00
2018-11-26T11:09:47.878Z,1904.00
2018-11-26T11:10:48.056Z,1952.00
2018-11-26T11:11:49.158Z,1948.00
2018-11-26T11:12:48.414Z,1876.00
2018-11-26T11:13:49.158Z,2020.00
2018-11-26T11:14:48.779Z,2028.00
2018-11-26T11:15:49.668Z,2156.00
2018-11-26T11:16:49.142Z,2108.00
2018-11-26T11:17:49.328Z,1824.00
2018-11-26T11:18:49.520Z,2176.00
2018-11-26T11:19:49.707Z,2028.00
2018-11-26T11:20:49.897Z,1924.00
2018-11-26T11:21:50.083Z,1992.00
2018-11-26T11:22:50.253Z,2244.00
2018-11-26T11:23:50.442Z,1820.00
2018-11-26T11:24:50.623Z,1620.00
2018-11-26T11:25:50.803Z,1360.00
2018-11-26T11:26:50.989Z,1120.00
2018-11-26T11:27:51.178Z,1112.00
2018-11-26T11:28:51.361Z,1216.00
2018-11-26T11:29:51.545Z,1400.00
2018-11-26T11:30:51.724Z,1436.00
2018-11-26T11:31:51.907Z,1540.00
2018-11-26T11:32:52.148Z,1832.00
2018-11-26T11:33:52.283Z,1904.00
2018-11-26T11:34:52.452Z,1900.00
2018-11-26T11:35:52.634Z,1932.00
2018-11-26T11:36:52.825Z,1856.00
2018-11-26T11:37:53.000Z,1808.00
2018-11-26T11:38:53.184Z,1752.00
2018-11-26T11:39:53.361Z,1676.00
2018-11-26T11:40:53.538Z,1604.00
2018-11-26T11:41:53.717Z,1460.00
2018-11-26T11:42:53.894Z,1644.00
2018-11-26T11:43:54.092Z,1672.00
2018-11-26T11:44:54.277Z,1304.00
2018-11-26T11:45:54.441Z,1124.00
2018-11-26T11:46:54.639Z,1256.00
2018-11-26T11:47:54.826Z,1304.00
2018-11-26T11:48:54.998Z,1240.00
2018-11-26T11:49:55.195Z,1188.00
2018-11-26T11:50:55.379Z,1288.00
2018-11-26T11:51:55.556Z,1412.00
2018-11-26T11:52:55.737Z,1436.00
2018-11-26T11:53:55.930Z,1336.00
2018-11-26T11:54:56.120Z,1240.00
2018-11-26T11:55:56.306Z,1180.00
2018-11-26T11:56:56.486Z,1192.00
2018-11-26T11:57:56.674Z,1212.00
2018-11-26T11:58:56.871Z,1304.00
2018-11-26T11:59:57.047Z,1356.00
2018-11-26T12:00:57.230Z,1272.00
2018-11-26T12:01:57.405Z,1196.00
2018-11-26T12:02:57.587Z,1320.00
2018-11-26T12:03:57.786Z,1384.00
2018-11-26T12:04:57.946Z,1216.00
2018-11-26T12:05:58.143Z,1100.00
2018-11-26T12:06:58.333Z,1148.00
2018-11-26T12:07:58.517Z,1256.00
2018-11-26T12:08:58.692Z,1252.00
2018-11-26T12:09:58.882Z,1160.00
2018-11-26T12:10:59.053Z,1076.00
2018-11-26T12:11:59.231Z,1080.00
2018-11-26T12:12:59.439Z,1108.00
2018-11-26T12:13:59.609Z,1084.00
2018-11-26T12:14:59.789Z,1164.00
2018-11-26T12:15:59.975Z,1256.00
2018-11-26T12:17:00.148Z,1184.00
2018-11-26T12:18:00.337Z,1140.00
2018-11-26T12:19:00.518Z,1168.00
2018-11-26T12:20:00.709Z,1148.00
2018-11-26T12:21:00.888Z,1188.00
2018-11-26T12:22:01.069Z,1176.00
2018-11-26T12:23:01.263Z,1168.00
2018-11-26T12:24:01.452Z,1208.00
2018-11-26T12:25:01.623Z,1168.00
2018-11-26T12:26:01.806Z,1204.00
2018-11-26T12:27:01.995Z,1320.00
2018-11-26T12:28:02.173Z,1244.00
2018-11-26T12:29:02.360Z,1172.00
2018-11-26T12:30:02.553Z,1136.00
2018-11-26T12:31:02.730Z,1076.00
2018-11-26T12:32:02.922Z,984.00
2018-11-26T12:33:03.109Z,920.00
2018-11-26T12:34:03.291Z,976.00
2018-11-26T12:35:03.488Z,980.00
2018-11-26T12:36:03.667Z,940.00
2018-11-26T12:37:03.868Z,940.00
2018-11-26T12:38:04.050Z,884.00
2018-11-26T12:39:04.231Z,872.00
2018-11-26T12:40:04.416Z,836.00
2018-11-26T12:41:04.595Z,820.00
2018-11-26T12:42:04.782Z,824.00
2018-11-26T12:43:04.955Z,804.00
2018-11-26T12:44:05.161Z,840.00
2018-11-26T12:45:05.355Z,876.00
2018-11-26T12:46:05.537Z,992.00
2018-11-26T12:47:05.717Z,1148.00
2018-11-26T12:48:05.913Z,1176.00
2018-11-26T12:49:06.090Z,1144.00
2018-11-26T12:50:06.274Z,1044.00
2018-11-26T12:51:06.452Z,1012.00
2018-11-26T12:52:06.640Z,1060.00