createdAt,value
2022-07-26T00:01:25.873Z,24.11
2022-07-26T00:04:01.514Z,24.10
2022-07-26T00:06:29.281Z,24.06
2022-07-26T00:08:57.020Z,24.21
2022-07-26T00:11:25.725Z,24.44
2022-07-26T00:13:55.138Z,24.54
2022-07-26T00:16:24.034Z,24.23
2022-07-26T00:18:54.550Z,24.40
2022-07-26T00:21:32.554Z,24.31
2022-07-26T00:24:00.215Z,24.11
2022-07-26T00:26:30.437Z,24.39
2022-07-26T00:28:58.078Z,25.14
2022-07-26T00:31:26.111Z,24.54
2022-07-26T00:33:56.860Z,24.48
2022-07-26T00:36:24.954Z,24.45
2022-07-26T00:38:54.456Z,24.51
2022-07-26T00:41:23.277Z,23.99
2022-07-26T00:43:55.001Z,24.35
2022-07-26T00:46:25.772Z,23.69
2022-07-26T00:48:53.686Z,23.35
2022-07-26T00:51:21.870Z,23.34
2022-07-26T00:53:55.367Z,23.60
2022-07-26T00:56:27.106Z,24.27
2022-07-26T00:58:56.853Z,23.98
2022-07-26T01:01:24.590Z,23.31
2022-07-26T01:03:53.128Z,22.83
2022-07-26T01:06:25.209Z,22.43
2022-07-26T01:08:54.676Z,22.61
2022-07-26T01:11:22.420Z,22.55
2022-07-26T01:13:52.278Z,22.65
2022-07-26T01:16:20.198Z,22.46
2022-07-26T01:18:48.327Z,22.37
2022-07-26T01:21:15.956Z,22.77
2022-07-26T01:23:45.186Z,22.66
2022-07-26T01:26:13.933Z,23.06
2022-07-26T01:28:44.913Z,23.36
2022-07-26T01:31:13.787Z,22.92
2022-07-26T01:33:42.385Z,22.36
2022-07-26T01:36:10.104Z,22.90
2022-07-26T01:38:37.730Z,23.19
2022-07-26T01:41:07.153Z,22.64
2022-07-26T01:43:34.896Z,23.04
2022-07-26T01:46:02.940Z,22.85
2022-07-26T01:48:32.143Z,23.11
2022-07-26T01:50:59.951Z,23.20
2022-07-26T01:53:27.689Z,22.83
2022-07-26T01:55:57.710Z,23.01
2022-07-26T01:58:29.706Z,23.01
2022-07-26T02:00:57.864Z,23.36
2022-07-26T02:03:25.577Z,22.83
2022-07-26T02:05:53.298Z,23.04
2022-07-26T02:08:21.309Z,23.27
2022-07-26T02:11:04.057Z,23.20
2022-07-26T02:13:36.898Z,22.86
2022-07-26T02:16:05.157Z,22.64
2022-07-26T02:18:35.149Z,22.51
2022-07-26T02:21:03.144Z,22.72
2022-07-26T02:23:33.160Z,22.50
2022-07-26T02:26:01.327Z,22.87
2022-07-26T02:28:29.300Z,22.70
2022-07-26T02:30:58.788Z,22.54
2022-07-26T02:33:26.584Z,22.45
2022-07-26T02:35:54.335Z,22.56
2022-07-26T02:38:22.352Z,22.79
2022-07-26T02:40:52.621Z,22.06
2022-07-26T02:43:20.494Z,22.48
2022-07-26T02:46:01.771Z,22.21
2022-07-26T02:48:31.866Z,22.09
2022-07-26T02:53:30.094Z,22.80
2022-07-26T02:55:58.041Z,22.81
2022-07-26T02:58:28.561Z,22.49
2022-07-26T03:00:56.294Z,21.83
2022-07-26T03:03:24.105Z,22.36
2022-07-26T03:05:54.179Z,22.05
2022-07-26T03:08:24.762Z,21.98
2022-07-26T03:10:55.237Z,22.31
2022-07-26T03:13:23.109Z,21.90
2022-07-26T03:15:50.745Z,21.77
2022-07-26T03:18:18.422Z,22.05
2022-07-26T03:20:48.163Z,21.80
2022-07-26T03:23:17.532Z,21.87
2022-07-26T03:25:47.670Z,21.76
2022-07-26T03:28:19.548Z,22.20
2022-07-26T03:30:49.430Z,22.30
2022-07-26T03:35:44.956Z,22.33
2022-07-26T03:38:14.918Z,22.75
2022-07-26T03:40:58.474Z,22.47
2022-07-26T03:43:26.521Z,21.89
2022-07-26T03:45:54.915Z,21.95
2022-07-26T03:48:24.124Z,21.50
2022-07-26T03:50:54.627Z,21.56
2022-07-26T03:53:23.861Z,21.76
2022-07-26T03:56:16.316Z,22.06
2022-07-26T03:58:44.209Z,21.71
2022-07-26T04:01:15.111Z,21.98
2022-07-26T04:03:47.531Z,22.28
2022-07-26T04:06:16.355Z,22.10
2022-07-26T04:08:50.299Z,22.20
2022-07-26T04:11:20.855Z,22.45
2022-07-26T04:13:48.599Z,22.01
2022-07-26T04:16:16.682Z,22.13
2022-07-26T04:18:48.804Z,22.12
2022-07-26T04:21:16.557Z,21.77
2022-07-26T04:23:49.197Z,21.79
2022-07-26T04:26:21.188Z,21.84
2022-07-26T04:28:49.211Z,21.70
2022-07-26T04:31:17.054Z,22.21
2022-07-26T04:33:45.270Z,22.48
2022-07-26T04:36:14.101Z,22.29
2022-07-26T04:38:42.293Z,22.42
2022-07-26T04:41:10.488Z,22.27
2022-07-26T04:43:42.697Z,22.36
2022-07-26T04:46:10.735Z,22.06
2022-07-26T04:48:39.195Z,21.68
2022-07-26T04:51:09.877Z,22.10
2022-07-26T04:53:37.546Z,22.18
2022-07-26T04:56:08.024Z,21.97
2022-07-26T04:58:35.774Z,22.04
2022-07-26T05:01:12.408Z,22.04
2022-07-26T05:03:40.150Z,22.00
2022-07-26T05:06:08.377Z,22.40
2022-07-26T05:08:36.109Z,22.20
2022-07-26T05:11:04.308Z,22.18
2022-07-26T05:13:36.728Z,21.83
2022-07-26T05:16:12.006Z,22.17
2022-07-26T05:18:49.132Z,22.08
2022-07-26T05:21:19.699Z,21.94
2022-07-26T05:23:47.543Z,22.05
2022-07-26T05:26:15.430Z,22.06
2022-07-26T05:28:44.372Z,21.85
2022-07-26T05:31:13.601Z,22.21
2022-07-26T05:33:43.174Z,22.20
2022-07-26T05:36:11.309Z,22.27
2022-07-26T05:38:39.785Z,22.64
2022-07-26T05:41:07.854Z,22.89
2022-07-26T05:43:41.721Z,22.59
2022-07-26T05:46:10.428Z,22.17
2022-07-26T05:48:46.257Z,22.24
2022-07-26T05:51:18.347Z,22.21
2022-07-26T05:53:49.266Z,22.17
2022-07-26T05:56:22.213Z,21.42
2022-07-26T05:58:59.031Z,21.83
2022-07-26T06:01:26.992Z,21.32
2022-07-26T06:03:56.561Z,22.12
2022-07-26T06:06:25.911Z,21.93
2022-07-26T06:08:53.685Z,21.83
2022-07-26T06:11:23.562Z,22.71
2022-07-26T06:13:56.386Z,23.07
2022-07-26T06:16:26.703Z,23.22
2022-07-26T06:18:56.429Z,22.50
2022-07-26T06:21:26.655Z,23.17
2022-07-26T06:23:54.739Z,23.58
2022-07-26T06:26:23.879Z,22.33
2022-07-26T06:28:52.164Z,23.06
2022-07-26T06:31:20.112Z,23.35
2022-07-26T06:33:48.762Z,23.24
2022-07-26T06:36:16.900Z,23.37
2022-07-26T06:38:48.900Z,23.24
2022-07-26T06:41:17.121Z,22.88
2022-07-26T06:43:48.526Z,22.76
2022-07-26T06:46:17.095Z,23.08
2022-07-26T06:48:47.471Z,22.43
2022-07-26T06:51:15.479Z,23.01
2022-07-26T06:53:43.189Z,22.61
2022-07-26T06:56:15.132Z,22.05
2022-07-26T06:58:42.963Z,22.39
2022-07-26T07:01:10.778Z,23.02
2022-07-26T07:03:39.983Z,23.53
2022-07-26T07:06:07.865Z,22.66
2022-07-26T07:08:38.811Z,23.19
2022-07-26T07:11:08.737Z,23.11
2022-07-26T07:13:38.239Z,22.87
2022-07-26T07:16:06.809Z,22.84
2022-07-26T07:18:37.514Z,22.58
2022-07-26T07:21:10.218Z,22.58
2022-07-26T07:23:39.492Z,23.14
2022-07-26T07:26:08.066Z,22.87
2022-07-26T07:28:38.851Z,22.81
2022-07-26T07:31:07.157Z,23.08
2022-07-26T07:33:52.587Z,21.87
2022-07-26T07:36:21.120Z,23.29
2022-07-26T07:38:49.395Z,23.24
2022-07-26T07:41:18.971Z,23.79
2022-07-26T07:43:48.622Z,23.02
2022-07-26T07:46:16.414Z,23.42
2022-07-26T07:48:47.739Z,23.37
2022-07-26T07:51:16.157Z,22.79
2022-07-26T07:53:56.840Z,23.76
2022-07-26T07:56:29.920Z,23.11
2022-07-26T07:59:00.246Z,23.36
2022-07-26T08:01:40.337Z,23.23
2022-07-26T08:04:11.606Z,23.70
2022-07-26T08:06:41.263Z,23.68
2022-07-26T08:09:09.574Z,23.54
2022-07-26T08:11:41.985Z,23.41
2022-07-26T08:14:12.323Z,23.75
2022-07-26T08:16:41.573Z,23.86
2022-07-26T08:19:12.392Z,23.46
2022-07-26T08:21:40.822Z,23.44
2022-07-26T08:24:11.234Z,23.44
2022-07-26T08:26:39.071Z,23.95
2022-07-26T08:29:07.029Z,24.00
2022-07-26T08:31:36.854Z,24.52
2022-07-26T08:34:05.419Z,24.47
2022-07-26T08:36:33.326Z,24.30
2022-07-26T08:39:01.737Z,23.62
2022-07-26T08:41:30.462Z,23.73
2022-07-26T08:44:05.391Z,24.06
2022-07-26T08:46:34.189Z,23.63
2022-07-26T08:49:04.982Z,23.82
2022-07-26T08:51:35.724Z,23.69
2022-07-26T08:54:06.153Z,23.53
2022-07-26T08:56:35.991Z,23.92
2022-07-26T08:59:07.568Z,24.17
2022-07-26T09:01:36.057Z,23.52
2022-07-26T09:04:31.756Z,23.78
2022-07-26T09:07:05.019Z,23.64
2022-07-26T09:09:36.680Z,23.66
2022-07-26T09:12:17.986Z,23.39
2022-07-26T09:14:47.936Z,23.82
2022-07-26T09:17:17.847Z,24.13
2022-07-26T09:19:49.741Z,23.71
2022-07-26T09:22:17.981Z,24.10
2022-07-26T09:24:46.394Z,24.09
2022-07-26T09:27:18.083Z,24.09
2022-07-26T09:29:47.430Z,24.19
2022-07-26T09:32:19.130Z,24.46
2022-07-26T09:34:57.769Z,24.07
2022-07-26T09:37:36.795Z,23.74
2022-07-26T09:40:08.694Z,23.86
2022-07-26T09:42:36.780Z,23.58
2022-07-26T09:45:05.079Z,23.18
2022-07-26T09:47:39.619Z,23.83
2022-07-26T09:50:13.568Z,24.09
2022-07-26T09:52:42.032Z,24.13
2022-07-26T09:55:11.203Z,24.63
2022-07-26T09:57:40.842Z,24.85
2022-07-26T10:00:09.867Z,24.58
2022-07-26T10:02:38.148Z,24.75
2022-07-26T10:05:06.545Z,24.32
2022-07-26T10:07:37.943Z,24.21
2022-07-26T10:10:06.477Z,23.92
2022-07-26T10:12:34.385Z,24.24
2022-07-26T10:15:03.060Z,24.30
2022-07-26T10:17:41.701Z,23.89
2022-07-26T10:20:17.322Z,24.80
2022-07-26T10:22:50.920Z,24.32
2022-07-26T10:25:34.062Z,24.44
2022-07-26T10:28:02.577Z,24.67
2022-07-26T10:30:41.587Z,24.48
2022-07-26T10:33:12.003Z,24.21
2022-07-26T10:35:41.946Z,24.30
2022-07-26T10:38:13.276Z,24.25
2022-07-26T10:40:58.040Z,24.02
2022-07-26T10:43:43.094Z,24.59
2022-07-26T10:46:29.787Z,24.98
2022-07-26T10:48:58.809Z,24.75
2022-07-26T10:51:27.864Z,24.86
2022-07-26T10:54:08.313Z,24.79
2022-07-26T10:56:36.680Z,24.82
2022-07-26T10:59:05.192Z,24.89
2022-07-26T11:01:36.608Z,24.99
2022-07-26T11:04:05.699Z,25.88
2022-07-26T11:06:38.023Z,25.48
2022-07-26T11:09:13.121Z,25.36
2022-07-26T11:11:47.017Z,24.40
2022-07-26T11:14:16.435Z,24.25
2022-07-26T11:16:46.912Z,24.64
2022-07-26T11:19:16.114Z,25.09
2022-07-26T11:21:47.032Z,25.14
2022-07-26T11:24:16.451Z,25.41
2022-07-26T11:26:44.650Z,25.57
2022-07-26T11:29:17.038Z,25.84
2022-07-26T11:31:55.618Z,26.47
2022-07-26T11:34:30.083Z,25.69
2022-07-26T11:36:58.860Z,26.52
2022-07-26T11:39:28.870Z,25.96
2022-07-26T11:41:58.112Z,26.20
2022-07-26T11:44:26.185Z,26.62
2022-07-26T11:47:01.178Z,26.29
2022-07-26T11:52:25.005Z,25.49
2022-07-26T11:54:59.037Z,26.26
2022-07-26T11:57:38.247Z,27.25
2022-07-26T12:00:07.058Z,26.92
2022-07-26T12:02:35.153Z,27.31
2022-07-26T12:05:16.946Z,25.86
2022-07-26T12:08:04.842Z,26.08
2022-07-26T12:10:37.477Z,25.42
2022-07-26T12:13:11.856Z,25.45
2022-07-26T12:15:52.675Z,25.56
2022-07-26T12:18:24.915Z,25.81
2022-07-26T12:21:05.726Z,25.71
2022-07-26T12:23:45.245Z,27.24
2022-07-26T12:26:22.360Z,26.21
2022-07-26T12:28:50.577Z,27.01
2022-07-26T12:31:23.799Z,25.93
2022-07-26T12:33:54.720Z,25.97
2022-07-26T12:36:27.842Z,26.78
2022-07-26T12:38:57.814Z,27.43
2022-07-26T12:41:34.019Z,26.37
2022-07-26T12:44:03.099Z,25.45
2022-07-26T12:46:33.582Z,26.46
2022-07-26T12:49:02.097Z,26.83
2022-07-26T12:51:30.134Z,26.95
2022-07-26T12:53:58.206Z,27.72
2022-07-26T12:56:26.173Z,27.91
2022-07-26T12:59:01.151Z,28.34
2022-07-26T13:01:29.495Z,28.06
2022-07-26T13:03:57.860Z,27.49
2022-07-26T13:06:25.697Z,26.89
2022-07-26T13:08:53.810Z,26.31
2022-07-26T13:11:21.696Z,26.65
2022-07-26T13:13:49.734Z,26.58
2022-07-26T13:16:22.459Z,27.59
2022-07-26T13:18:50.518Z,27.45
2022-07-26T13:21:18.801Z,27.19
2022-07-26T13:23:47.157Z,28.03
2022-07-26T13:26:15.838Z,28.07
2022-07-26T13:28:44.549Z,27.98
2022-07-26T13:31:19.238Z,27.69
2022-07-26T13:33:47.438Z,27.72
2022-07-26T13:36:15.902Z,28.54
2022-07-26T13:38:45.854Z,28.58
2022-07-26T13:41:18.666Z,28.74
2022-07-26T13:43:46.737Z,28.33
2022-07-26T13:46:14.573Z,28.03
2022-07-26T13:49:00.004Z,27.56
2022-07-26T13:51:44.025Z,28.29
2022-07-26T13:54:13.859Z,29.25
2022-07-26T13:56:45.026Z,29.42
2022-07-26T13:59:13.050Z,29.16
2022-07-26T14:01:44.777Z,29.85
2022-07-26T14:04:15.901Z,29.89
2022-07-26T14:06:44.544Z,30.45
2022-07-26T14:09:18.170Z,29.03
2022-07-26T14:11:48.525Z,28.96
2022-07-26T14:14:16.423Z,28.94
2022-07-26T14:16:48.057Z,29.04
2022-07-26T14:19:18.995Z,30.74
2022-07-26T14:21:58.882Z,29.01
2022-07-26T14:24:27.805Z,28.95
2022-07-26T14:26:59.809Z,29.42
2022-07-26T14:29:32.545Z,29.06
2022-07-26T14:32:00.881Z,30.18
2022-07-26T14:34:32.554Z,30.49
2022-07-26T14:37:00.325Z,29.92
2022-07-26T14:39:28.220Z,28.94
2022-07-26T14:41:55.917Z,29.23
2022-07-26T14:44:25.971Z,27.77
2022-07-26T14:46:55.148Z,27.50
2022-07-26T14:49:22.879Z,29.90
2022-07-26T14:51:58.980Z,28.59
2022-07-26T14:54:27.810Z,28.05
2022-07-26T14:56:55.539Z,27.20
2022-07-26T14:59:23.303Z,27.82
2022-07-26T15:01:52.826Z,27.80
2022-07-26T15:04:20.586Z,28.41
2022-07-26T15:06:48.268Z,28.07
2022-07-26T15:09:22.389Z,27.46
2022-07-26T15:11:50.085Z,28.09
2022-07-26T15:14:18.445Z,28.71
2022-07-26T15:16:46.533Z,29.03
2022-07-26T15:19:14.717Z,28.93
2022-07-26T15:21:43.487Z,29.90
2022-07-26T15:24:14.181Z,28.95
2022-07-26T15:26:45.308Z,28.51
2022-07-26T15:29:13.626Z,28.35
2022-07-26T15:31:41.595Z,28.28
2022-07-26T15:34:10.043Z,29.55
2022-07-26T15:36:40.620Z,29.21
2022-07-26T15:39:23.506Z,28.49
2022-07-26T15:41:52.617Z,28.66
2022-07-26T15:44:25.801Z,27.43
2022-07-26T15:46:54.154Z,27.53
2022-07-26T15:49:22.810Z,28.27
2022-07-26T15:51:51.578Z,29.08
2022-07-26T15:54:20.549Z,28.85
2022-07-26T15:56:48.910Z,28.26
2022-07-26T15:59:18.093Z,27.34
2022-07-26T16:01:52.117Z,27.72
2022-07-26T16:04:24.271Z,27.63
2022-07-26T16:06:55.298Z,27.22
2022-07-26T16:09:24.204Z,26.82
2022-07-26T16:11:55.002Z,28.15
2022-07-26T16:14:24.856Z,29.35
2022-07-26T16:16:52.742Z,29.10
2022-07-26T16:19:20.510Z,27.63
2022-07-26T16:21:49.016Z,28.13
2022-07-26T16:24:17.102Z,28.31
2022-07-26T16:26:48.144Z,28.44
2022-07-26T16:29:16.628Z,28.26
2022-07-26T16:31:46.453Z,27.32
2022-07-26T16:34:16.853Z,27.23
2022-07-26T16:36:44.611Z,27.62
2022-07-26T16:39:12.577Z,28.90
2022-07-26T16:41:40.832Z,28.99
2022-07-26T16:44:11.810Z,28.11
2022-07-26T16:46:39.684Z,27.81
2022-07-26T16:49:09.825Z,27.42
2022-07-26T16:51:37.809Z,26.58
2022-07-26T16:54:06.090Z,26.89
2022-07-26T16:56:35.047Z,27.88
2022-07-26T16:59:07.457Z,28.77
2022-07-26T17:01:39.086Z,28.66
2022-07-26T17:04:08.459Z,28.82
2022-07-26T17:07:07.814Z,28.65
2022-07-26T17:09:36.709Z,27.72
2022-07-26T17:12:06.898Z,27.88
2022-07-26T17:14:37.280Z,27.78
2022-07-26T17:17:05.301Z,28.20
2022-07-26T17:19:34.599Z,27.71
2022-07-26T17:22:02.421Z,27.55
2022-07-26T17:24:30.107Z,27.35
2022-07-26T17:26:58.046Z,27.29
2022-07-26T17:29:25.779Z,27.32
2022-07-26T17:31:55.072Z,27.51
2022-07-26T17:34:22.765Z,26.86
2022-07-26T17:36:55.622Z,26.58
2022-07-26T17:39:51.427Z,26.55
2022-07-26T17:42:14.867Z,26.34
2022-07-26T17:44:45.561Z,26.54
2022-07-26T17:47:29.089Z,26.58
2022-07-26T17:50:34.767Z,26.98
2022-07-26T17:52:57.669Z,27.12
2022-07-26T17:55:25.642Z,26.93
2022-07-26T17:57:53.693Z,26.84
2022-07-26T18:00:29.144Z,26.23
2022-07-26T18:02:57.503Z,26.51
2022-07-26T18:05:32.566Z,26.22
2022-07-26T18:08:03.821Z,26.61
2022-07-26T18:10:31.559Z,26.90
2022-07-26T18:12:59.409Z,26.75
2022-07-26T18:15:27.864Z,26.18
2022-07-26T18:17:55.623Z,26.38
2022-07-26T18:20:24.271Z,26.15
2022-07-26T18:22:56.619Z,26.24
2022-07-26T18:25:27.381Z,25.72
2022-07-26T18:27:57.446Z,25.84
2022-07-26T18:30:30.885Z,26.59
2022-07-26T18:32:58.679Z,25.73
2022-07-26T18:35:32.509Z,26.03
2022-07-26T18:38:00.426Z,25.93
2022-07-26T18:40:29.496Z,25.74
2022-07-26T18:42:59.129Z,25.76
2022-07-26T18:45:29.865Z,25.28
2022-07-26T18:47:57.723Z,25.45
2022-07-26T18:50:30.968Z,25.30
2022-07-26T18:53:01.245Z,25.41
2022-07-26T18:55:30.837Z,25.50
2022-07-26T18:58:03.250Z,25.20
2022-07-26T19:00:40.133Z,25.26
2022-07-26T19:03:08.631Z,24.88
2022-07-26T19:05:36.576Z,24.99
2022-07-26T19:08:04.904Z,24.44
2022-07-26T19:10:48.136Z,24.76
2022-07-26T19:13:16.184Z,24.63
2022-07-26T19:15:45.919Z,25.02
2022-07-26T19:18:18.537Z,25.05
2022-07-26T19:20:46.381Z,25.22
2022-07-26T19:23:14.509Z,24.86
2022-07-26T19:25:44.333Z,25.11
2022-07-26T19:28:12.778Z,25.29
2022-07-26T19:30:42.120Z,25.25
2022-07-26T19:33:09.941Z,25.51
2022-07-26T19:35:37.817Z,25.37
2022-07-26T19:38:05.786Z,25.10
2022-07-26T19:40:33.834Z,25.32
2022-07-26T19:43:06.054Z,25.42
2022-07-26T19:45:33.867Z,24.61
2022-07-26T19:48:02.454Z,24.60
2022-07-26T19:50:30.233Z,24.50
2022-07-26T19:52:58.108Z,24.62
2022-07-26T19:55:25.811Z,24.96
2022-07-26T19:57:53.427Z,24.93
2022-07-26T20:00:23.638Z,24.33
2022-07-26T20:02:54.210Z,24.63
2022-07-26T20:05:24.436Z,24.62
2022-07-26T20:07:52.286Z,24.58
2022-07-26T20:10:20.352Z,24.62
2022-07-26T20:12:49.389Z,24.25
2022-07-26T20:15:22.508Z,24.91
2022-07-26T20:17:51.971Z,24.86
2022-07-26T20:20:23.020Z,24.80
2022-07-26T20:22:53.951Z,24.07
2022-07-26T20:25:22.142Z,23.62
2022-07-26T20:27:51.491Z,24.07
2022-07-26T20:30:19.273Z,24.24
2022-07-26T20:32:47.667Z,24.61
2022-07-26T20:35:19.377Z,24.68
2022-07-26T20:37:47.424Z,24.15
2022-07-26T20:40:17.945Z,23.53
2022-07-26T20:42:47.475Z,23.91
2022-07-26T20:45:17.748Z,23.81
2022-07-26T20:47:45.908Z,23.36
2022-07-26T20:50:13.732Z,23.41
2022-07-26T20:52:45.077Z,23.36
2022-07-26T20:55:12.840Z,23.60
2022-07-26T20:57:47.017Z,23.65
2022-07-26T21:00:18.348Z,24.19
2022-07-26T21:02:46.148Z,24.63
2022-07-26T21:05:17.849Z,24.25
2022-07-26T21:07:55.709Z,24.50
2022-07-26T21:10:29.590Z,23.79
2022-07-26T21:13:00.444Z,23.82
2022-07-26T21:15:28.800Z,23.63
2022-07-26T21:17:56.826Z,24.08
2022-07-26T21:20:24.488Z,23.73
2022-07-26T21:23:03.417Z,23.53
2022-07-26T21:25:36.270Z,24.00
2022-07-26T21:28:04.372Z,24.10
2022-07-26T21:30:33.126Z,24.57
2022-07-26T21:33:00.782Z,24.35
2022-07-26T21:35:28.787Z,24.44
2022-07-26T21:37:59.864Z,24.00
2022-07-26T21:40:30.198Z,23.99
2022-07-26T21:42:58.802Z,23.96
2022-07-26T21:45:26.671Z,24.34
2022-07-26T21:47:55.031Z,23.76
2022-07-26T21:50:23.082Z,23.74
2022-07-26T21:52:50.790Z,23.75
2022-07-26T21:55:21.392Z,23.02
2022-07-26T21:57:50.216Z,23.34
2022-07-26T22:00:18.579Z,23.73
2022-07-26T22:02:48.589Z,23.43
2022-07-26T22:05:34.052Z,23.09
2022-07-26T22:08:01.755Z,23.43
2022-07-26T22:10:31.133Z,23.52
2022-07-26T22:12:58.904Z,23.60
2022-07-26T22:15:26.564Z,23.60
2022-07-26T22:17:56.412Z,23.74
2022-07-26T22:20:25.348Z,23.34
2022-07-26T22:22:53.451Z,23.56
2022-07-26T22:25:23.613Z,23.44
2022-07-26T22:27:52.959Z,23.40
2022-07-26T22:30:22.686Z,23.76
2022-07-26T22:32:50.460Z,23.38
2022-07-26T22:35:18.223Z,23.63
2022-07-26T22:37:48.985Z,23.41
2022-07-26T22:40:19.605Z,23.26
2022-07-26T22:42:48.196Z,23.37
2022-07-26T22:45:17.551Z,23.58
2022-07-26T22:47:55.814Z,23.53
2022-07-26T22:50:27.327Z,23.52
2022-07-26T22:52:55.665Z,23.31
2022-07-26T22:55:28.193Z,22.61
2022-07-26T22:57:56.413Z,22.14
2022-07-26T23:00:28.399Z,22.14
2022-07-26T23:02:56.504Z,22.00
2022-07-26T23:05:30.734Z,22.45
2022-07-26T23:08:45.671Z,21.89
2022-07-26T23:11:03.841Z,22.15
2022-07-26T23:13:33.928Z,21.47
2022-07-26T23:16:07.050Z,21.40
2022-07-26T23:18:35.465Z,21.75
2022-07-26T23:21:04.263Z,21.12
2022-07-26T23:23:32.430Z,21.31
2022-07-26T23:26:14.113Z,21.19
2022-07-26T23:28:42.863Z,21.40
2022-07-26T23:31:15.620Z,21.02
2022-07-26T23:33:52.971Z,21.07
2022-07-26T23:36:29.499Z,20.96
2022-07-26T23:38:57.401Z,21.02
2022-07-26T23:41:27.884Z,21.11
2022-07-26T23:43:57.993Z,20.95
2022-07-26T23:46:27.525Z,20.77
2022-07-26T23:48:55.604Z,20.94
2022-07-26T23:51:25.491Z,21.31
2022-07-26T23:53:53.915Z,21.17
2022-07-26T23:56:21.983Z,21.35
2022-07-26T23:58:50.177Z,20.72
