createdAt,value
2018-08-20T00:01:47.391Z,26.60
2018-08-20T00:04:23.197Z,27.65
2018-08-20T00:13:29.774Z,22.95
2018-08-20T00:20:19.666Z,21.62
2018-08-20T00:28:59.149Z,17.12
2018-08-20T00:31:34.048Z,17.65
2018-08-20T00:34:08.886Z,19.48
2018-08-20T00:36:47.501Z,22.22
2018-08-20T00:39:22.228Z,21.87
2018-08-20T00:41:56.962Z,21.87
2018-08-20T00:44:31.707Z,22.17
2018-08-20T00:47:06.530Z,24.52
2018-08-20T00:49:41.247Z,27.73
2018-08-20T00:52:16.005Z,27.15
2018-08-20T00:54:50.731Z,25.27
2018-08-20T00:57:25.508Z,26.30
2018-08-20T01:00:00.353Z,28.07
2018-08-20T01:02:35.121Z,28.83
2018-08-20T01:05:09.923Z,23.87
2018-08-20T01:07:44.772Z,29.95
2018-08-20T01:10:19.499Z,25.08
2018-08-20T01:12:55.321Z,25.60
2018-08-20T01:15:30.108Z,21.75
2018-08-20T01:18:05.011Z,21.17
2018-08-20T01:20:39.736Z,24.60
2018-08-20T01:23:15.512Z,19.05
2018-08-20T01:25:50.260Z,14.45
2018-08-20T01:28:25.061Z,14.40
2018-08-20T01:30:59.841Z,12.15
2018-08-20T01:33:34.650Z,12.07
2018-08-20T01:36:09.424Z,14.90
2018-08-20T01:38:44.265Z,16.37
2018-08-20T01:41:19.987Z,16.27
2018-08-20T01:43:54.813Z,15.10
2018-08-20T01:46:30.602Z,14.05
2018-08-20T01:49:06.445Z,11.43
2018-08-20T01:51:41.323Z,12.05
2018-08-20T01:54:16.097Z,14.68
2018-08-20T01:56:50.828Z,11.55
2018-08-20T01:59:25.650Z,15.88
2018-08-20T02:02:00.528Z,13.40
2018-08-20T02:04:35.351Z,14.38
2018-08-20T02:07:10.100Z,13.03
2018-08-20T02:09:45.112Z,12.70
2018-08-20T02:12:19.896Z,13.62
2018-08-20T02:14:54.692Z,15.80
2018-08-20T02:17:30.777Z,13.80
2018-08-20T02:20:06.174Z,12.40
2018-08-20T02:22:40.933Z,12.95
2018-08-20T02:25:16.753Z,14.78
2018-08-20T02:27:51.494Z,13.40
2018-08-20T02:30:26.260Z,13.22
2018-08-20T02:33:01.046Z,11.85
2018-08-20T02:35:35.847Z,12.50
2018-08-20T02:38:10.799Z,13.43
2018-08-20T02:40:45.568Z,13.13
2018-08-20T02:43:20.300Z,13.62
2018-08-20T02:45:56.101Z,12.05
2018-08-20T02:48:30.904Z,12.55
2018-08-20T02:51:05.693Z,12.93
2018-08-20T02:53:41.412Z,13.75
2018-08-20T02:56:16.179Z,14.30
2018-08-20T02:58:50.887Z,16.15
2018-08-20T03:01:25.649Z,13.15
2018-08-20T03:04:00.374Z,13.98
2018-08-20T03:06:35.262Z,13.62
2018-08-20T03:09:16.531Z,15.95
2018-08-20T03:11:51.286Z,14.53
2018-08-20T03:14:26.067Z,12.13
2018-08-20T03:17:00.853Z,15.20
2018-08-20T03:19:35.589Z,10.70
2018-08-20T03:22:10.367Z,13.18
2018-08-20T03:24:45.077Z,12.23
2018-08-20T03:27:19.874Z,13.00
2018-08-20T03:29:54.652Z,11.60
2018-08-20T03:32:29.363Z,8.88
2018-08-20T03:35:04.292Z,13.45
2018-08-20T03:37:39.480Z,10.72
2018-08-20T03:40:29.681Z,15.60
2018-08-20T03:43:04.507Z,9.80
2018-08-20T03:45:39.502Z,8.50
2018-08-20T03:48:15.296Z,7.15
2018-08-20T03:50:50.042Z,6.60
2018-08-20T03:53:24.821Z,4.92
2018-08-20T03:55:59.571Z,9.10
2018-08-20T03:58:34.344Z,5.65
2018-08-20T04:01:09.151Z,7.55
2018-08-20T04:03:43.895Z,8.53
2018-08-20T04:06:18.623Z,7.90
2018-08-20T04:08:53.436Z,10.08
2018-08-20T04:11:28.155Z,13.28
2018-08-20T04:14:02.938Z,10.50
2018-08-20T04:16:37.651Z,15.50
2018-08-20T04:19:12.404Z,12.35
2018-08-20T04:21:47.243Z,13.62
2018-08-20T04:24:22.027Z,13.60
2018-08-20T04:26:56.725Z,12.30
2018-08-20T04:29:31.457Z,16.35
2018-08-20T04:32:06.579Z,13.65
2018-08-20T04:34:42.372Z,20.08
2018-08-20T04:37:17.108Z,15.15
2018-08-20T04:39:51.863Z,12.85
2018-08-20T04:42:26.590Z,13.35
2018-08-20T04:45:01.388Z,16.93
2018-08-20T04:47:37.201Z,16.90
2018-08-20T04:50:13.070Z,17.87
2018-08-20T04:52:47.974Z,15.78
2018-08-20T04:55:23.754Z,14.10
2018-08-20T04:57:58.481Z,13.62
2018-08-20T05:00:34.247Z,16.52
2018-08-20T05:03:13.786Z,12.35
2018-08-20T05:05:48.504Z,12.05
2018-08-20T05:08:23.191Z,12.50
2018-08-20T05:10:57.922Z,13.72
2018-08-20T05:13:32.654Z,13.98
2018-08-20T05:16:08.467Z,14.23
2018-08-20T05:18:43.248Z,12.30
2018-08-20T05:21:18.041Z,11.88
2018-08-20T05:23:52.780Z,11.83
2018-08-20T05:26:27.555Z,10.72
2018-08-20T05:29:02.248Z,9.18
2018-08-20T05:31:37.001Z,9.75
2018-08-20T05:34:12.004Z,12.82
2018-08-20T05:36:47.617Z,10.45
2018-08-20T05:39:22.322Z,12.28
2018-08-20T05:41:57.046Z,11.78
2018-08-20T05:44:31.716Z,12.37
2018-08-20T05:47:07.540Z,11.95
2018-08-20T05:49:42.251Z,12.68
2018-08-20T05:52:17.068Z,16.05
2018-08-20T05:54:51.780Z,15.18
2018-08-20T05:57:26.515Z,13.22
2018-08-20T06:00:01.288Z,15.20
2018-08-20T06:02:36.050Z,15.50
2018-08-20T06:05:11.065Z,13.90
2018-08-20T06:07:46.894Z,13.70
2018-08-20T06:10:22.147Z,13.48
2018-08-20T06:12:56.895Z,14.23
2018-08-20T06:15:31.695Z,13.80
2018-08-20T06:18:06.728Z,12.65
2018-08-20T06:20:41.832Z,14.20
2018-08-20T06:23:16.951Z,14.20
2018-08-20T06:25:51.720Z,14.13
2018-08-20T06:28:26.557Z,16.48
2018-08-20T06:31:01.532Z,15.40
2018-08-20T06:33:37.290Z,11.73
2018-08-20T06:36:13.126Z,15.72
2018-08-20T06:38:48.000Z,14.78
2018-08-20T06:41:22.762Z,12.50
2018-08-20T06:43:57.575Z,9.50
2018-08-20T06:46:32.334Z,10.63
2018-08-20T06:49:08.181Z,10.08
2018-08-20T06:51:42.890Z,9.18
2018-08-20T06:54:17.612Z,9.75
2018-08-20T06:56:52.371Z,10.48
2018-08-20T06:59:27.092Z,10.95
2018-08-20T07:02:02.835Z,8.28
2018-08-20T07:04:38.569Z,8.18
2018-08-20T07:07:14.405Z,10.10
2018-08-20T07:09:51.869Z,8.75
2018-08-20T07:12:26.625Z,7.25
2018-08-20T07:15:01.718Z,7.40
2018-08-20T07:17:36.824Z,8.40
2018-08-20T07:20:13.317Z,8.18
2018-08-20T07:22:48.046Z,6.78
2018-08-20T07:25:23.561Z,7.35
2018-08-20T07:27:59.072Z,8.58
2018-08-20T07:30:49.476Z,8.43
2018-08-20T07:33:27.769Z,9.55
2018-08-20T07:36:06.891Z,7.58
2018-08-20T07:38:48.784Z,9.48
2018-08-20T07:41:25.952Z,11.20
2018-08-20T07:44:03.154Z,8.13
2018-08-20T07:46:46.954Z,6.78
2018-08-20T07:49:29.269Z,6.28
2018-08-20T07:52:05.318Z,8.33
2018-08-20T07:54:41.329Z,6.42
2018-08-20T07:57:16.140Z,7.03
2018-08-20T07:59:51.913Z,5.60
2018-08-20T08:02:27.642Z,5.20
2018-08-20T08:05:02.416Z,7.70
2018-08-20T08:07:37.345Z,7.15
2018-08-20T08:10:15.260Z,5.15
2018-08-20T08:12:50.089Z,4.03
2018-08-20T08:15:25.833Z,3.65
2018-08-20T08:18:00.555Z,4.80
2018-08-20T08:20:35.367Z,4.00
2018-08-20T08:23:10.454Z,3.72
2018-08-20T08:25:45.205Z,4.40
2018-08-20T08:28:19.914Z,3.45
2018-08-20T08:30:57.908Z,6.62
2018-08-20T08:33:33.614Z,2.67
2018-08-20T08:36:10.827Z,6.53
2018-08-20T08:38:46.163Z,5.35
2018-08-20T08:41:28.676Z,4.67
2018-08-20T08:44:06.020Z,4.75
2018-08-20T08:46:49.615Z,3.52
2018-08-20T08:49:29.030Z,6.22
2018-08-20T08:52:06.414Z,5.17
2018-08-20T08:54:53.197Z,5.80
2018-08-20T08:57:32.239Z,2.83
2018-08-20T09:00:19.400Z,4.37
2018-08-20T09:02:54.222Z,2.40
2018-08-20T09:05:30.313Z,4.80
2018-08-20T09:08:05.142Z,5.58
2018-08-20T09:10:39.861Z,3.00
2018-08-20T09:13:15.627Z,2.58
2018-08-20T09:15:50.349Z,2.50
2018-08-20T09:18:26.136Z,3.70
2018-08-20T09:21:00.878Z,4.65
2018-08-20T09:23:35.620Z,2.83
2018-08-20T09:26:11.740Z,1.90
2018-08-20T09:28:47.467Z,3.60
2018-08-20T09:31:22.233Z,4.85
2018-08-20T09:33:56.956Z,4.72
2018-08-20T09:36:31.748Z,2.85
2018-08-20T09:39:07.261Z,1.70
2018-08-20T09:41:42.064Z,1.87
2018-08-20T09:44:17.113Z,2.45
2018-08-20T09:46:51.867Z,2.45
2018-08-20T09:49:26.616Z,2.05
2018-08-20T09:52:01.306Z,1.70
2018-08-20T09:54:37.048Z,1.85
2018-08-20T09:57:11.779Z,1.37
2018-08-20T09:59:56.350Z,1.95
2018-08-20T10:02:50.888Z,3.75
2018-08-20T10:05:26.613Z,3.08
2018-08-20T10:08:08.889Z,3.02
2018-08-20T10:10:59.843Z,1.30
2018-08-20T10:13:45.534Z,3.52
2018-08-20T10:16:22.954Z,1.95
2018-08-20T10:19:04.783Z,1.92
2018-08-20T10:21:43.367Z,1.17
2018-08-20T10:24:21.051Z,0.40
2018-08-20T10:27:01.783Z,2.58
2018-08-20T10:29:39.423Z,2.33
2018-08-20T10:32:16.623Z,1.42
2018-08-20T10:35:02.388Z,4.00
2018-08-20T10:37:42.621Z,2.42
2018-08-20T10:40:25.375Z,1.02
2018-08-20T10:43:00.620Z,0.50
2018-08-20T10:45:49.955Z,1.55
2018-08-20T10:48:35.048Z,0.20
2018-08-20T10:51:10.349Z,5.42
2018-08-20T10:53:45.246Z,1.95
2018-08-20T10:56:20.220Z,1.37
2018-08-20T10:58:55.715Z,1.85
2018-08-20T11:01:31.477Z,2.55
2018-08-20T11:04:08.167Z,1.27
2018-08-20T11:06:43.926Z,2.25
2018-08-20T11:09:20.111Z,1.62
2018-08-20T11:12:01.385Z,0.82
2018-08-20T11:14:38.258Z,1.02
2018-08-20T11:17:15.096Z,2.30
2018-08-20T11:19:50.841Z,2.72
2018-08-20T11:22:25.799Z,3.02
2018-08-20T11:25:00.528Z,2.65
2018-08-20T11:27:36.595Z,2.67
2018-08-20T11:30:12.942Z,2.72
2018-08-20T11:32:47.833Z,4.33
2018-08-20T11:35:22.580Z,2.47
2018-08-20T11:37:57.336Z,0.95
2018-08-20T11:40:32.017Z,1.52
2018-08-20T11:43:07.630Z,2.62
2018-08-20T11:45:42.527Z,3.90
2018-08-20T11:48:17.297Z,2.10
2018-08-20T11:50:52.120Z,4.42
2018-08-20T11:53:26.876Z,2.30
2018-08-20T11:56:01.594Z,2.35
2018-08-20T11:58:40.667Z,2.27
2018-08-20T12:01:15.440Z,3.17
2018-08-20T12:04:06.758Z,2.02
2018-08-20T12:06:56.945Z,3.55
2018-08-20T12:09:46.652Z,2.72
2018-08-20T12:12:21.483Z,2.55
2018-08-20T12:14:57.273Z,2.30
2018-08-20T12:17:32.324Z,4.12
2018-08-20T12:20:07.889Z,3.60
2018-08-20T12:22:43.645Z,3.35
2018-08-20T12:25:18.344Z,7.62
2018-08-20T12:27:53.098Z,3.27
2018-08-20T12:30:27.813Z,2.67
2018-08-20T12:33:03.629Z,4.75
2018-08-20T12:35:38.368Z,2.67
2018-08-20T12:38:13.029Z,3.12
2018-08-20T12:40:47.779Z,4.00
2018-08-20T12:43:23.483Z,3.45
2018-08-20T12:45:59.317Z,3.35
2018-08-20T12:48:34.071Z,6.97
2018-08-20T12:51:08.824Z,4.05
2018-08-20T12:53:43.581Z,3.98
2018-08-20T12:56:18.329Z,4.25
2018-08-20T12:58:53.817Z,3.92
2018-08-20T13:01:29.519Z,4.12
2018-08-20T13:04:04.312Z,4.87
2018-08-20T13:06:39.084Z,6.72
2018-08-20T13:09:13.848Z,3.17
2018-08-20T13:11:48.578Z,5.42
2018-08-20T13:14:23.336Z,8.68
2018-08-20T13:16:58.085Z,3.67
2018-08-20T13:19:32.783Z,5.72
2018-08-20T13:22:07.632Z,4.58
2018-08-20T13:24:42.364Z,3.55
2018-08-20T13:27:17.120Z,3.12
2018-08-20T13:29:51.827Z,4.12
2018-08-20T13:32:26.574Z,5.35
2018-08-20T13:35:01.325Z,1.90
2018-08-20T13:37:36.140Z,2.35
2018-08-20T13:40:16.850Z,4.33
2018-08-20T13:42:51.616Z,6.58
2018-08-20T13:45:26.374Z,4.05
2018-08-20T13:48:01.173Z,4.83
2018-08-20T13:50:36.913Z,3.22
2018-08-20T13:53:12.725Z,5.05
2018-08-20T13:55:47.494Z,2.65
2018-08-20T13:58:22.455Z,4.65
2018-08-20T14:00:57.289Z,3.95
2018-08-20T14:03:32.312Z,4.90
2018-08-20T14:06:07.627Z,2.67
2018-08-20T14:08:42.373Z,5.28
2018-08-20T14:11:17.105Z,4.03
2018-08-20T14:13:51.776Z,6.70
2018-08-20T14:16:26.531Z,9.68
2018-08-20T14:19:01.325Z,7.28
2018-08-20T14:21:36.119Z,7.00
2018-08-20T14:24:10.972Z,6.50
2018-08-20T14:26:45.715Z,6.97
2018-08-20T14:29:21.469Z,6.28
2018-08-20T14:31:57.212Z,5.85
2018-08-20T14:34:31.917Z,3.92
2018-08-20T14:37:15.431Z,5.15
2018-08-20T14:42:43.406Z,7.15
2018-08-20T14:45:18.125Z,7.17
2018-08-20T14:47:52.972Z,7.78
2018-08-20T14:50:28.866Z,6.65
2018-08-20T14:53:03.653Z,5.20
2018-08-20T14:55:39.400Z,5.58
2018-08-20T14:58:15.204Z,5.55
2018-08-20T15:00:49.961Z,5.58
2018-08-20T15:03:24.782Z,6.33
2018-08-20T15:05:59.489Z,5.95
2018-08-20T15:08:37.435Z,9.88
2018-08-20T15:11:12.177Z,7.95
2018-08-20T15:13:46.916Z,4.12
2018-08-20T15:16:21.631Z,7.03
2018-08-20T15:18:56.376Z,6.17
2018-08-20T15:21:31.140Z,4.35
2018-08-20T15:24:05.908Z,5.55
2018-08-20T15:26:40.669Z,7.20
2018-08-20T15:29:15.499Z,7.33
2018-08-20T15:31:50.295Z,10.13
2018-08-20T15:34:26.031Z,5.65
2018-08-20T15:37:01.783Z,7.25
2018-08-20T15:39:36.731Z,4.87
2018-08-20T15:42:11.607Z,5.30
2018-08-20T15:44:46.361Z,4.20
2018-08-20T15:47:21.083Z,6.25
2018-08-20T15:49:55.836Z,7.75
2018-08-20T15:52:30.570Z,5.42
2018-08-20T15:55:06.168Z,5.35
2018-08-20T15:57:40.892Z,3.70
2018-08-20T16:00:15.908Z,2.87
2018-08-20T16:02:50.686Z,6.62
2018-08-20T16:05:25.500Z,5.42
2018-08-20T16:08:00.265Z,6.83
2018-08-20T16:10:35.031Z,4.30
2018-08-20T16:13:10.761Z,5.72
2018-08-20T16:15:45.883Z,3.55
2018-08-20T16:18:21.649Z,3.65
2018-08-20T16:20:57.539Z,2.90
2018-08-20T16:23:32.258Z,5.00
2018-08-20T16:26:07.203Z,5.08
2018-08-20T16:28:41.862Z,4.42
2018-08-20T16:31:16.628Z,6.40
2018-08-20T16:33:55.968Z,5.92
2018-08-20T16:36:30.696Z,4.42
2018-08-20T16:39:09.506Z,5.60
2018-08-20T16:41:44.259Z,7.22
2018-08-20T16:44:23.606Z,6.75
2018-08-20T16:46:58.419Z,6.42
2018-08-20T16:49:33.171Z,6.42
2018-08-20T16:52:08.973Z,5.78
2018-08-20T16:54:43.682Z,5.45
2018-08-20T16:57:18.428Z,6.05
2018-08-20T16:59:53.355Z,5.45
2018-08-20T17:02:29.495Z,4.20
2018-08-20T17:05:04.360Z,4.47
2018-08-20T17:07:39.513Z,5.53
2018-08-20T17:10:15.256Z,7.60
2018-08-20T17:12:49.964Z,5.97
2018-08-20T17:15:24.693Z,3.55
2018-08-20T17:17:59.486Z,6.78
2018-08-20T17:20:34.213Z,3.87
2018-08-20T17:23:19.231Z,5.30
2018-08-20T17:25:56.251Z,5.42
2018-08-20T17:28:31.062Z,6.37
2018-08-20T17:31:12.951Z,4.15
2018-08-20T17:33:48.000Z,14.33
2018-08-20T17:36:24.572Z,5.40
2018-08-20T17:39:01.715Z,6.03
2018-08-20T17:41:36.960Z,7.50
2018-08-20T17:44:12.750Z,5.08
2018-08-20T17:46:47.518Z,5.00
2018-08-20T17:49:29.148Z,5.58
2018-08-20T17:52:03.902Z,5.42
2018-08-20T17:54:39.644Z,6.42
2018-08-20T17:57:14.422Z,7.53
2018-08-20T17:59:49.167Z,8.50
2018-08-20T18:02:23.997Z,5.65
2018-08-20T18:04:59.850Z,5.37
2018-08-20T18:07:34.572Z,5.15
2018-08-20T18:10:09.378Z,4.40
2018-08-20T18:12:44.092Z,8.53
2018-08-20T18:15:20.248Z,2.65
2018-08-20T18:17:54.942Z,5.50
2018-08-20T18:20:34.848Z,7.28
2018-08-20T18:23:09.555Z,5.65
2018-08-20T18:25:44.291Z,4.25
2018-08-20T18:28:20.029Z,6.08
2018-08-20T18:31:00.081Z,3.85
2018-08-20T18:33:35.816Z,4.08
2018-08-20T18:36:14.429Z,7.22
2018-08-20T18:42:07.309Z,4.08
2018-08-20T18:44:43.156Z,7.60
2018-08-20T18:47:25.919Z,3.42
2018-08-20T18:50:01.207Z,8.05
2018-08-20T18:52:35.938Z,8.60
2018-08-20T18:55:10.749Z,5.75
2018-08-20T18:57:59.679Z,9.63
2018-08-20T19:00:43.067Z,4.65
2018-08-20T19:03:27.186Z,8.20
2018-08-20T19:06:10.928Z,3.40
2018-08-20T19:08:45.836Z,6.72
2018-08-20T19:11:20.540Z,4.67
2018-08-20T19:13:59.388Z,8.80
2018-08-20T19:16:37.075Z,6.35
2018-08-20T19:19:11.879Z,10.40
2018-08-20T19:21:47.665Z,5.50
2018-08-20T19:24:23.131Z,5.37
2018-08-20T19:27:01.077Z,6.15
2018-08-20T19:29:36.070Z,4.37
2018-08-20T19:32:11.893Z,3.95
2018-08-20T19:34:46.611Z,1.77
2018-08-20T19:37:21.351Z,5.33
2018-08-20T19:39:56.124Z,3.80
2018-08-20T19:42:34.365Z,4.58
2018-08-20T19:45:13.023Z,4.95
2018-08-20T19:47:48.937Z,5.87
2018-08-20T19:50:27.330Z,4.10
2018-08-20T19:53:26.983Z,3.87
2018-08-20T19:56:04.621Z,2.77
2018-08-20T19:58:44.397Z,5.15
2018-08-20T20:01:25.854Z,4.95
2018-08-20T20:04:01.699Z,4.87
2018-08-20T20:06:38.075Z,7.33
2018-08-20T20:09:16.686Z,4.90
2018-08-20T20:11:56.963Z,3.42
2018-08-20T20:14:39.148Z,2.67
2018-08-20T20:17:15.650Z,2.72
2018-08-20T20:19:51.941Z,2.40
2018-08-20T20:22:27.500Z,5.25
2018-08-20T20:25:02.201Z,3.87
2018-08-20T20:27:37.000Z,5.72
2018-08-20T20:30:11.731Z,4.50
2018-08-20T20:32:46.513Z,4.30
2018-08-20T20:35:21.998Z,3.72
2018-08-20T20:37:56.889Z,5.55
2018-08-20T20:40:39.669Z,6.17
2018-08-20T20:43:15.984Z,4.03
2018-08-20T20:45:51.667Z,3.22
2018-08-20T20:48:26.395Z,4.50
2018-08-20T20:51:01.624Z,2.80
2018-08-20T20:53:36.508Z,3.45
2018-08-20T20:56:12.392Z,3.20
2018-08-20T20:58:47.151Z,3.30
2018-08-20T21:01:22.932Z,6.92
2018-08-20T21:04:09.771Z,2.87
2018-08-20T21:06:45.252Z,4.15
2018-08-20T21:09:25.622Z,4.22
2018-08-20T21:12:05.276Z,4.28
2018-08-20T21:14:43.432Z,3.10
2018-08-20T21:17:18.259Z,5.47
2018-08-20T21:19:54.824Z,7.40
2018-08-20T21:22:30.046Z,3.42
2018-08-20T21:25:06.047Z,4.78
2018-08-20T21:27:42.674Z,8.05
2018-08-20T21:30:18.493Z,5.30
2018-08-20T21:32:56.473Z,2.92
2018-08-20T21:35:35.684Z,5.33
2018-08-20T21:38:12.255Z,5.28
2018-08-20T21:40:47.084Z,7.60
2018-08-20T21:43:25.688Z,4.25
2018-08-20T21:46:04.537Z,7.47
2018-08-20T21:48:39.864Z,3.47
2018-08-20T21:51:25.887Z,5.55
2018-08-20T21:54:04.368Z,2.70
2018-08-20T21:56:54.784Z,4.10
2018-08-20T21:59:33.336Z,4.75
2018-08-20T22:02:08.565Z,3.15
2018-08-20T22:04:47.280Z,7.03
2018-08-20T22:07:29.145Z,3.40
2018-08-20T22:10:06.119Z,6.90
2018-08-20T22:12:45.924Z,4.40
2018-08-20T22:15:22.112Z,4.95
2018-08-20T22:18:07.422Z,2.77
2018-08-20T22:20:44.584Z,3.90
2018-08-20T22:23:25.371Z,3.22
2018-08-20T22:25:57.729Z,4.22
2018-08-20T22:28:32.456Z,5.40
2018-08-20T22:31:07.575Z,5.80
2018-08-20T22:33:42.306Z,3.42
2018-08-20T22:36:17.063Z,5.65
2018-08-20T22:38:53.449Z,2.25
2018-08-20T22:41:29.355Z,3.85
2018-08-20T22:44:04.162Z,5.25
2018-08-20T22:46:38.933Z,1.98
2018-08-20T22:49:13.652Z,3.90
2018-08-20T22:51:48.442Z,4.90
2018-08-20T22:54:24.185Z,4.17
2018-08-20T22:56:58.992Z,4.05
2018-08-20T22:59:33.695Z,2.65
2018-08-20T23:02:08.470Z,2.02
2018-08-20T23:04:47.842Z,4.62
2018-08-20T23:07:24.873Z,4.03
2018-08-20T23:09:59.635Z,3.92
2018-08-20T23:12:39.518Z,4.80
2018-08-20T23:15:14.721Z,5.17
2018-08-20T23:17:50.917Z,4.33
2018-08-20T23:20:29.977Z,3.67
2018-08-20T23:23:04.736Z,4.00
2018-08-20T23:25:39.548Z,2.95
2018-08-20T23:28:14.308Z,4.12
2018-08-20T23:30:53.426Z,1.75
2018-08-20T23:33:29.669Z,3.67
2018-08-20T23:36:04.770Z,4.87
2018-08-20T23:38:39.700Z,6.28
2018-08-20T23:41:14.532Z,3.40
2018-08-20T23:43:54.361Z,4.80
2018-08-20T23:46:49.463Z,6.42
2018-08-20T23:49:24.209Z,6.33
2018-08-20T23:51:58.941Z,2.12
2018-08-20T23:54:33.707Z,1.40
2018-08-20T23:57:09.455Z,3.12
2018-08-20T23:59:44.189Z,1.27
