createdAt,value
2019-01-24T00:02:11.613Z,61.93
2019-01-24T00:04:41.888Z,61.92
2019-01-24T00:07:13.235Z,60.93
2019-01-24T00:09:43.393Z,56.97
2019-01-24T00:12:13.716Z,58.00
2019-01-24T00:14:43.969Z,64.58
2019-01-24T00:17:15.035Z,68.67
2019-01-24T00:19:44.635Z,59.27
2019-01-24T00:22:15.369Z,62.33
2019-01-24T00:24:44.539Z,58.20
2019-01-24T00:27:13.695Z,69.50
2019-01-24T00:29:42.837Z,64.10
2019-01-24T00:32:12.096Z,62.17
2019-01-24T00:34:41.469Z,56.30
2019-01-24T00:37:13.094Z,65.43
2019-01-24T00:39:42.286Z,61.10
2019-01-24T00:42:11.476Z,66.57
2019-01-24T00:44:40.615Z,56.80
2019-01-24T00:47:09.841Z,61.98
2019-01-24T00:49:39.435Z,69.90
2019-01-24T00:52:08.985Z,65.90
2019-01-24T00:54:38.536Z,62.07
2019-01-24T00:57:08.492Z,56.40
2019-01-24T00:59:38.347Z,50.60
2019-01-24T01:02:07.776Z,52.43
2019-01-24T01:04:37.046Z,55.13
2019-01-24T01:07:06.728Z,58.02
2019-01-24T01:09:35.862Z,47.53
2019-01-24T01:12:05.311Z,52.33
2019-01-24T01:14:34.486Z,50.30
2019-01-24T01:17:04.261Z,52.27
2019-01-24T01:19:33.426Z,59.70
2019-01-24T01:22:02.687Z,63.67
2019-01-24T01:24:32.899Z,67.77
2019-01-24T01:27:02.435Z,83.90
2019-01-24T01:29:31.704Z,74.93
2019-01-24T01:32:00.955Z,78.50
2019-01-24T01:34:36.141Z,81.23
2019-01-24T01:37:01.094Z,81.03
2019-01-24T01:39:30.315Z,79.00
2019-01-24T01:42:00.515Z,84.20
2019-01-24T01:44:30.026Z,100.73
2019-01-24T01:46:59.267Z,90.10
2019-01-24T01:49:30.138Z,93.50
2019-01-24T01:51:59.405Z,95.20
2019-01-24T01:54:31.841Z,80.77
2019-01-24T01:57:01.232Z,92.20
2019-01-24T01:59:30.491Z,97.70
2019-01-24T02:02:00.060Z,99.37
2019-01-24T02:04:29.647Z,96.70
2019-01-24T02:06:58.806Z,98.33
2019-01-24T02:09:28.039Z,103.02
2019-01-24T02:11:57.467Z,100.30
2019-01-24T02:14:26.916Z,101.42
2019-01-24T02:16:56.047Z,105.57
2019-01-24T02:19:26.104Z,109.42
2019-01-24T02:21:55.239Z,110.43
2019-01-24T02:24:24.514Z,109.10
2019-01-24T02:26:53.887Z,105.90
2019-01-24T02:29:23.440Z,103.10
2019-01-24T02:31:52.651Z,105.63
2019-01-24T02:34:22.208Z,125.50
2019-01-24T02:36:51.447Z,121.07
2019-01-24T02:39:20.715Z,108.13
2019-01-24T02:41:50.002Z,103.23
2019-01-24T02:44:19.442Z,116.00
2019-01-24T02:46:48.678Z,105.00
2019-01-24T02:49:17.854Z,108.50
2019-01-24T02:51:47.088Z,100.30
2019-01-24T02:54:16.528Z,111.62
2019-01-24T02:56:45.816Z,123.40
2019-01-24T02:59:15.010Z,101.03
2019-01-24T03:01:47.094Z,108.23
2019-01-24T03:04:18.336Z,110.45
2019-01-24T03:06:47.766Z,120.30
2019-01-24T03:09:17.001Z,103.63
2019-01-24T03:11:46.181Z,119.10
2019-01-24T03:14:15.378Z,99.33
2019-01-24T03:16:44.523Z,90.60
2019-01-24T03:19:13.720Z,98.73
2019-01-24T03:21:42.990Z,108.13
2019-01-24T03:24:13.724Z,109.30
2019-01-24T03:26:42.874Z,95.92
2019-01-24T03:29:14.102Z,106.63
2019-01-24T03:31:43.233Z,117.95
2019-01-24T03:34:14.763Z,109.48
2019-01-24T03:36:45.439Z,113.87
2019-01-24T03:39:15.303Z,116.30
2019-01-24T03:41:45.607Z,109.03
2019-01-24T03:44:18.765Z,111.20
2019-01-24T03:46:48.031Z,100.53
2019-01-24T03:49:18.922Z,120.72
2019-01-24T03:51:48.707Z,97.00
2019-01-24T03:54:19.169Z,98.93
2019-01-24T03:56:48.361Z,105.80
2019-01-24T03:59:17.884Z,95.00
2019-01-24T04:01:47.168Z,96.13
2019-01-24T04:04:16.353Z,95.10
2019-01-24T04:06:45.482Z,112.92
2019-01-24T04:09:14.985Z,101.07
2019-01-24T04:11:44.335Z,112.10
2019-01-24T04:14:13.739Z,112.20
2019-01-24T04:16:42.991Z,102.37
2019-01-24T04:19:12.279Z,107.50
2019-01-24T04:21:41.475Z,98.50
2019-01-24T04:24:14.183Z,89.57
2019-01-24T04:26:43.796Z,101.40
2019-01-24T04:29:12.971Z,110.43
2019-01-24T04:31:42.146Z,109.40
2019-01-24T04:34:11.654Z,104.20
2019-01-24T04:36:41.212Z,102.73
2019-01-24T04:39:10.804Z,99.57
2019-01-24T04:41:39.966Z,101.50
2019-01-24T04:44:09.456Z,113.67
2019-01-24T04:46:38.867Z,127.83
2019-01-24T04:49:08.763Z,94.90
2019-01-24T04:51:38.140Z,111.53
2019-01-24T04:54:07.478Z,113.67
2019-01-24T04:56:36.835Z,108.50
2019-01-24T04:59:09.054Z,107.07
2019-01-24T05:01:38.278Z,99.07
2019-01-24T05:04:08.050Z,118.35
2019-01-24T05:06:37.648Z,105.30
2019-01-24T05:09:08.232Z,101.27
2019-01-24T05:11:37.482Z,112.45
2019-01-24T05:14:45.076Z,112.25
2019-01-24T05:17:14.809Z,102.87
2019-01-24T05:19:44.083Z,125.12
2019-01-24T05:22:13.563Z,105.53
2019-01-24T05:24:43.235Z,122.07
2019-01-24T05:27:12.578Z,107.70
2019-01-24T05:29:41.758Z,104.63
2019-01-24T05:32:11.428Z,104.40
2019-01-24T05:34:42.235Z,97.65
2019-01-24T05:37:11.708Z,98.47
2019-01-24T05:39:41.669Z,98.37
2019-01-24T05:42:11.726Z,123.05
2019-01-24T05:44:41.215Z,110.15
2019-01-24T05:47:10.707Z,109.55
2019-01-24T05:49:40.380Z,104.40
2019-01-24T05:52:11.464Z,110.27
2019-01-24T05:54:47.309Z,90.10
2019-01-24T05:57:16.551Z,105.27
2019-01-24T05:59:46.056Z,115.57
2019-01-24T06:02:16.258Z,105.97
2019-01-24T06:04:45.470Z,103.70
2019-01-24T06:07:14.716Z,109.27
2019-01-24T06:09:44.635Z,102.72
2019-01-24T06:12:13.923Z,102.90
2019-01-24T06:14:43.079Z,103.20
2019-01-24T06:17:12.460Z,107.17
2019-01-24T06:19:41.989Z,105.50
2019-01-24T06:22:18.584Z,100.90
2019-01-24T06:24:52.422Z,109.17
2019-01-24T06:27:23.365Z,114.43
2019-01-24T06:29:53.533Z,103.17
2019-01-24T06:32:30.758Z,109.75
2019-01-24T06:35:00.683Z,116.27
2019-01-24T06:37:30.122Z,103.20
2019-01-24T06:39:59.607Z,114.83
2019-01-24T06:42:28.784Z,110.30
2019-01-24T06:44:59.402Z,120.70
2019-01-24T06:47:29.347Z,105.73
2019-01-24T06:50:06.899Z,110.10
2019-01-24T06:52:43.295Z,100.15
2019-01-24T06:55:24.654Z,112.77
2019-01-24T06:58:02.055Z,103.33
2019-01-24T07:00:35.093Z,103.67
2019-01-24T07:03:08.631Z,104.97
2019-01-24T07:05:42.408Z,109.90
2019-01-24T07:08:25.252Z,109.57
2019-01-24T07:11:01.510Z,123.43
2019-01-24T07:13:32.662Z,116.20
2019-01-24T07:16:04.983Z,101.77
2019-01-24T07:18:39.873Z,102.93
2019-01-24T07:21:11.572Z,90.85
2019-01-24T07:23:44.479Z,114.33
2019-01-24T07:26:21.550Z,121.37
2019-01-24T07:28:53.304Z,104.07
2019-01-24T07:31:28.891Z,103.23
2019-01-24T07:34:07.300Z,94.03
2019-01-24T07:36:44.752Z,116.07
2019-01-24T07:39:23.392Z,109.43
2019-01-24T07:41:55.599Z,110.90
2019-01-24T07:44:27.985Z,105.13
2019-01-24T07:46:57.165Z,114.03
2019-01-24T07:49:32.628Z,93.10
2019-01-24T07:52:07.420Z,104.77
2019-01-24T07:54:44.379Z,123.40
2019-01-24T07:57:23.308Z,131.52
2019-01-24T07:59:56.792Z,128.67
2019-01-24T08:02:42.378Z,112.37
2019-01-24T08:05:18.613Z,116.37
2019-01-24T08:07:51.586Z,130.57
2019-01-24T08:10:23.735Z,110.07
2019-01-24T08:13:00.154Z,112.47
2019-01-24T08:15:41.665Z,111.13
2019-01-24T08:18:13.454Z,118.10
2019-01-24T08:20:48.962Z,117.87
2019-01-24T08:23:25.808Z,113.53
2019-01-24T08:26:05.364Z,117.50
2019-01-24T08:28:40.073Z,112.10
2019-01-24T08:31:17.911Z,109.37
2019-01-24T08:33:53.170Z,117.73
2019-01-24T08:36:32.142Z,113.37
2019-01-24T08:39:16.658Z,124.33
2019-01-24T08:41:53.129Z,99.30
2019-01-24T08:44:28.302Z,119.77
2019-01-24T08:47:04.327Z,121.10
2019-01-24T08:49:36.595Z,120.97
2019-01-24T08:52:12.771Z,111.80
2019-01-24T08:54:45.158Z,110.70
2019-01-24T08:57:19.972Z,125.43
2019-01-24T09:00:00.918Z,129.10
2019-01-24T09:02:43.855Z,119.93
2019-01-24T09:05:23.274Z,115.57
2019-01-24T09:07:58.265Z,117.43
2019-01-24T09:10:36.468Z,122.27
2019-01-24T09:13:21.365Z,125.10
2019-01-24T09:16:00.496Z,118.80
2019-01-24T09:18:35.157Z,123.93
2019-01-24T09:21:17.895Z,127.57
2019-01-24T09:23:59.611Z,116.80
2019-01-24T09:26:29.542Z,120.07
2019-01-24T09:29:04.032Z,143.57
2019-01-24T09:31:38.312Z,118.87
2019-01-24T09:34:09.233Z,125.80
2019-01-24T09:36:46.800Z,117.27
2019-01-24T09:39:27.467Z,138.87
2019-01-24T09:42:03.774Z,125.17
2019-01-24T09:44:38.278Z,136.70
2019-01-24T09:47:07.718Z,143.57
2019-01-24T09:49:51.578Z,132.27
2019-01-24T09:52:26.668Z,118.05
2019-01-24T09:54:59.698Z,128.90
2019-01-24T09:57:36.459Z,123.50
2019-01-24T10:00:22.738Z,116.27
2019-01-24T10:03:01.601Z,128.78
2019-01-24T10:05:41.081Z,121.33
2019-01-24T10:08:27.999Z,108.90
2019-01-24T10:11:04.063Z,129.10
2019-01-24T10:13:34.662Z,142.33
2019-01-24T10:16:09.936Z,109.72
2019-01-24T10:18:52.822Z,129.43
2019-01-24T10:21:29.242Z,132.80
2019-01-24T10:24:06.507Z,108.83
2019-01-24T10:26:47.442Z,112.50
2019-01-24T10:29:20.105Z,140.20
2019-01-24T10:31:58.707Z,114.30
2019-01-24T10:34:32.037Z,112.47
2019-01-24T10:37:07.582Z,119.93
2019-01-24T10:39:42.955Z,116.93
2019-01-24T10:42:21.528Z,112.22
2019-01-24T10:44:57.580Z,102.20
2019-01-24T10:47:33.233Z,96.78
2019-01-24T10:50:13.764Z,110.57
2019-01-24T10:52:50.354Z,104.83
2019-01-24T10:55:26.020Z,102.17
2019-01-24T10:58:01.572Z,105.90
2019-01-24T11:00:46.966Z,104.80
2019-01-24T11:03:21.141Z,103.83
2019-01-24T11:05:56.246Z,99.83
2019-01-24T11:08:43.317Z,114.93
2019-01-24T11:11:19.003Z,103.90
2019-01-24T11:14:00.048Z,99.57
2019-01-24T11:16:43.630Z,102.67
2019-01-24T11:19:30.066Z,107.47
2019-01-24T11:22:02.127Z,97.90
2019-01-24T11:24:31.969Z,103.97
2019-01-24T11:27:01.517Z,111.55
2019-01-24T11:29:31.061Z,113.30
2019-01-24T11:32:00.506Z,114.60
2019-01-24T11:34:30.121Z,115.60
2019-01-24T11:36:59.791Z,115.62
2019-01-24T11:39:29.300Z,105.73
2019-01-24T11:41:58.719Z,106.50
2019-01-24T11:44:30.902Z,134.60
2019-01-24T11:47:05.032Z,109.17
2019-01-24T11:49:40.163Z,107.13
2019-01-24T11:52:10.431Z,131.73
2019-01-24T11:54:40.184Z,110.70
2019-01-24T11:57:11.513Z,103.17
2019-01-24T11:59:51.926Z,115.60
2019-01-24T12:02:28.808Z,94.20
2019-01-24T12:05:01.348Z,108.90
2019-01-24T12:07:34.036Z,111.27
2019-01-24T12:10:04.514Z,122.67
2019-01-24T12:12:34.079Z,96.37
2019-01-24T12:15:03.497Z,96.92
2019-01-24T12:17:36.768Z,101.50
2019-01-24T12:20:16.243Z,95.57
2019-01-24T12:22:45.652Z,98.43
2019-01-24T12:25:15.647Z,117.65
2019-01-24T12:27:52.361Z,98.83
2019-01-24T12:30:32.479Z,103.83
2019-01-24T12:33:05.949Z,116.77
2019-01-24T12:35:43.380Z,97.75
2019-01-24T12:38:20.739Z,103.40
2019-01-24T12:40:52.194Z,106.25
2019-01-24T12:43:28.051Z,98.03
2019-01-24T12:46:00.684Z,96.73
2019-01-24T12:48:30.853Z,105.50
2019-01-24T12:51:05.300Z,97.53
2019-01-24T12:53:34.946Z,96.97
2019-01-24T12:56:13.577Z,103.60
2019-01-24T12:58:47.196Z,106.30
2019-01-24T13:01:22.559Z,87.60
2019-01-24T13:03:55.309Z,107.90
2019-01-24T13:06:32.375Z,111.08
2019-01-24T13:09:12.200Z,101.92
2019-01-24T13:11:43.539Z,105.58
2019-01-24T13:14:16.946Z,101.33
2019-01-24T13:16:53.134Z,99.23
2019-01-24T13:19:29.016Z,111.13
2019-01-24T13:22:03.868Z,110.33
2019-01-24T13:24:38.441Z,93.60
2019-01-24T13:27:10.102Z,96.97
2019-01-24T13:29:44.273Z,96.50
2019-01-24T13:32:24.093Z,102.77
2019-01-24T13:35:03.689Z,113.70
2019-01-24T13:37:42.738Z,89.53
2019-01-24T13:40:21.770Z,99.20
2019-01-24T13:42:57.250Z,101.03
2019-01-24T13:45:42.049Z,94.43
2019-01-24T13:48:13.470Z,87.50
2019-01-24T13:50:49.284Z,98.37
2019-01-24T13:53:21.144Z,96.97
2019-01-24T13:55:50.614Z,106.10
2019-01-24T13:58:25.492Z,89.40
2019-01-24T14:01:01.999Z,100.35
2019-01-24T14:04:20.853Z,108.37
2019-01-24T14:07:03.681Z,102.80
2019-01-24T14:09:37.485Z,92.57
2019-01-24T14:12:13.967Z,95.07
2019-01-24T14:14:48.524Z,102.30
2019-01-24T14:17:22.017Z,107.57
2019-01-24T14:19:59.874Z,90.00
2019-01-24T14:22:36.540Z,93.03
2019-01-24T14:25:11.357Z,103.02
2019-01-24T14:27:44.932Z,110.70
2019-01-24T14:30:23.122Z,119.23
2019-01-24T14:32:56.431Z,94.70
2019-01-24T14:35:25.958Z,112.43
2019-01-24T14:38:03.820Z,99.63
2019-01-24T14:40:44.067Z,92.83
2019-01-24T14:43:18.235Z,91.77
2019-01-24T14:45:47.700Z,95.80
2019-01-24T14:48:31.490Z,96.97
2019-01-24T15:14:46.956Z,102.73
2019-01-24T15:26:21.542Z,90.70
2019-01-24T15:39:50.391Z,84.00
2019-01-24T15:53:21.859Z,78.17
2019-01-24T15:55:57.085Z,93.03
2019-01-24T15:58:30.650Z,82.65
2019-01-24T16:01:01.843Z,96.60
2019-01-24T16:03:33.744Z,81.27
2019-01-24T16:06:04.855Z,77.27
2019-01-24T16:08:35.889Z,79.73
2019-01-24T16:11:07.437Z,82.92
2019-01-24T16:13:38.590Z,72.07
2019-01-24T16:26:46.860Z,105.95
2019-01-24T16:29:16.104Z,92.43
2019-01-24T16:31:45.608Z,93.77
2019-01-24T16:34:17.865Z,94.00
2019-01-24T16:36:50.627Z,88.03
2019-01-24T16:39:20.001Z,96.13
2019-01-24T16:41:49.511Z,94.70
2019-01-24T16:44:19.491Z,87.80
2019-01-24T16:46:48.906Z,92.17
2019-01-24T16:49:18.276Z,90.60
2019-01-24T16:51:53.562Z,200.80
2019-01-24T16:54:23.084Z,166.97
2019-01-24T16:56:53.417Z,136.95
2019-01-24T16:59:23.096Z,111.77
2019-01-24T17:01:52.794Z,103.87
2019-01-24T17:04:22.470Z,97.77
2019-01-24T17:06:52.445Z,98.87
2019-01-24T17:09:24.113Z,86.77
2019-01-24T17:11:54.110Z,90.65
2019-01-24T17:14:25.104Z,103.25
2019-01-24T17:16:56.355Z,94.77
2019-01-24T17:19:26.750Z,84.43
2019-01-24T17:21:58.310Z,89.93
2019-01-24T17:24:29.998Z,105.73
2019-01-24T17:27:00.549Z,88.47
2019-01-24T17:29:30.646Z,97.40
2019-01-24T17:32:01.414Z,90.33
2019-01-24T17:34:31.921Z,96.43
2019-01-24T17:37:02.000Z,87.90
2019-01-24T17:39:32.097Z,106.27
2019-01-24T17:42:03.352Z,98.72
2019-01-24T17:44:33.769Z,90.47
2019-01-24T17:47:04.637Z,96.87
2019-01-24T18:31:06.499Z,102.07
2019-01-24T18:44:52.941Z,92.37
2019-01-24T18:48:17.298Z,100.73
2019-01-24T18:50:52.466Z,97.87
2019-01-24T18:53:26.552Z,106.57
2019-01-24T18:56:21.338Z,120.43
2019-01-24T18:58:50.629Z,111.73
2019-01-24T19:02:00.578Z,113.70
2019-01-24T19:04:41.324Z,113.53
2019-01-24T19:07:10.677Z,104.23
2019-01-24T19:09:41.653Z,90.20
2019-01-24T19:12:12.084Z,107.10
2019-01-24T19:14:41.625Z,125.65
2019-01-24T19:17:11.140Z,122.70
2019-01-24T19:19:40.728Z,99.65
2019-01-24T19:22:10.214Z,109.27
2019-01-24T19:24:42.714Z,110.70
2019-01-24T19:27:12.895Z,110.87
2019-01-24T19:29:43.536Z,113.45
2019-01-24T19:32:13.371Z,100.70
2019-01-24T19:34:58.556Z,102.40
2019-01-24T19:37:28.340Z,116.70
2019-01-24T19:40:01.629Z,119.53
2019-01-24T19:42:34.922Z,97.10
2019-01-24T19:45:11.792Z,109.40
2019-01-24T19:47:41.161Z,105.85
2019-01-24T19:50:12.751Z,114.10
2019-01-24T19:52:44.757Z,120.17
2019-01-24T19:55:14.707Z,113.30
2019-01-24T19:57:44.115Z,128.00
2019-01-24T20:00:19.138Z,119.80
2019-01-24T20:02:59.865Z,112.37
2019-01-24T20:05:30.228Z,117.83
2019-01-24T20:07:59.879Z,127.97
2019-01-24T20:10:30.373Z,124.40
2019-01-24T20:13:00.570Z,109.00
2019-01-24T20:15:31.263Z,121.43
2019-01-24T20:18:02.215Z,114.53
2019-01-24T20:20:31.490Z,131.73
2019-01-24T20:23:00.756Z,119.97
2019-01-24T20:25:33.618Z,115.77
2019-01-24T20:28:05.981Z,105.43
2019-01-24T20:30:35.523Z,113.93
2019-01-24T20:33:05.947Z,114.20
2019-01-24T20:35:41.986Z,114.70
2019-01-24T20:38:11.439Z,122.07
2019-01-24T20:40:40.932Z,115.45
2019-01-24T20:43:12.614Z,112.27
2019-01-24T20:45:43.820Z,106.83
2019-01-24T20:48:14.227Z,108.47
2019-01-24T20:50:43.493Z,113.85
2019-01-24T20:53:12.865Z,128.03
2019-01-24T20:55:42.313Z,115.27
2019-01-24T20:58:12.063Z,127.13
2019-01-24T21:00:41.252Z,145.55
2019-01-24T21:03:14.873Z,129.23
2019-01-24T21:05:44.758Z,142.60
2019-01-24T21:08:14.264Z,121.80
2019-01-24T21:10:43.934Z,126.77
2019-01-24T21:13:17.349Z,140.88
2019-01-24T21:15:48.304Z,176.57
2019-01-24T21:18:22.091Z,136.30
2019-01-24T21:20:51.812Z,128.38
2019-01-24T21:23:22.860Z,147.10
2019-01-24T21:25:52.637Z,134.22
2019-01-24T21:28:23.219Z,122.80
2019-01-24T21:30:53.569Z,109.87
2019-01-24T21:33:27.555Z,128.07
2019-01-24T21:35:56.797Z,119.03
2019-01-24T21:38:29.814Z,129.90
2019-01-24T21:41:03.487Z,132.93
2019-01-24T21:43:42.746Z,132.17
2019-01-24T21:46:19.026Z,115.17
2019-01-24T21:49:00.257Z,129.72
2019-01-24T21:51:32.387Z,120.67
2019-01-24T21:54:06.254Z,119.30
2019-01-24T21:56:40.761Z,116.60
2019-01-24T21:59:10.405Z,128.73
2019-01-24T22:01:42.233Z,123.03
2019-01-24T22:04:13.652Z,130.63
2019-01-24T22:06:44.533Z,115.97
2019-01-24T22:09:13.885Z,131.33
2019-01-24T22:11:43.787Z,116.30
2019-01-24T22:14:13.154Z,112.13
2019-01-24T22:16:42.798Z,117.10
2019-01-24T22:19:12.278Z,109.90
2019-01-24T22:21:41.568Z,106.83
2019-01-24T22:24:11.143Z,127.40
2019-01-24T22:26:40.296Z,119.70
2019-01-24T22:29:11.664Z,114.70
2019-01-24T22:31:44.328Z,110.30
2019-01-24T22:34:14.310Z,124.15
2019-01-24T22:36:43.595Z,116.00
2019-01-24T22:39:17.405Z,117.83
2019-01-24T22:41:49.602Z,121.57
2019-01-24T22:44:25.822Z,116.67
2019-01-24T22:46:56.635Z,117.97
2019-01-24T22:49:30.711Z,110.32
2019-01-24T22:52:00.404Z,110.73
2019-01-24T22:54:29.635Z,103.40
2019-01-24T22:56:58.780Z,112.50
2019-01-24T22:59:29.145Z,116.47
2019-01-24T23:02:12.936Z,116.25
2019-01-24T23:04:43.617Z,119.57
2019-01-24T23:07:16.122Z,119.53
2019-01-24T23:09:47.048Z,111.83
2019-01-24T23:12:24.278Z,101.77
2019-01-24T23:14:54.573Z,124.37
2019-01-24T23:17:23.843Z,117.57
2019-01-24T23:19:56.313Z,109.67
2019-01-24T23:22:33.319Z,112.20
2019-01-24T23:25:03.203Z,129.63
2019-01-24T23:27:35.100Z,106.10
2019-01-24T23:30:12.858Z,114.13
2019-01-24T23:32:47.566Z,116.13
2019-01-24T23:35:21.679Z,135.73
2019-01-24T23:37:53.292Z,123.20
2019-01-24T23:40:24.170Z,111.80
2019-01-24T23:42:57.418Z,127.13
2019-01-24T23:45:32.204Z,118.07
2019-01-24T23:48:03.873Z,119.30
2019-01-24T23:50:35.310Z,123.43
2019-01-24T23:53:08.001Z,121.67
2019-01-24T23:55:41.140Z,124.63
2019-01-24T23:58:11.769Z,115.33
