createdAt,value
2019-02-07T00:00:51.686Z,17.67
2019-02-07T00:03:21.055Z,17.37
2019-02-07T00:05:50.903Z,17.47
2019-02-07T00:08:20.222Z,17.13
2019-02-07T00:10:49.539Z,17.07
2019-02-07T00:13:18.872Z,17.63
2019-02-07T00:15:48.784Z,18.93
2019-02-07T00:18:18.148Z,19.53
2019-02-07T00:20:47.525Z,18.47
2019-02-07T00:23:16.871Z,16.93
2019-02-07T00:25:46.243Z,18.53
2019-02-07T00:28:15.580Z,17.53
2019-02-07T00:30:45.331Z,18.03
2019-02-07T00:33:14.663Z,18.43
2019-02-07T00:35:44.026Z,19.00
2019-02-07T00:38:13.948Z,17.97
2019-02-07T00:40:43.335Z,18.73
2019-02-07T00:43:12.643Z,18.30
2019-02-07T00:45:41.986Z,18.63
2019-02-07T00:48:11.420Z,17.53
2019-02-07T00:50:40.816Z,18.57
2019-02-07T00:53:10.179Z,17.67
2019-02-07T00:55:39.488Z,16.40
2019-02-07T00:58:08.834Z,17.97
2019-02-07T01:00:38.223Z,17.37
2019-02-07T01:03:07.536Z,18.63
2019-02-07T01:05:36.931Z,18.17
2019-02-07T01:08:06.335Z,17.90
2019-02-07T01:10:35.643Z,17.20
2019-02-07T01:13:05.067Z,18.93
2019-02-07T01:15:34.445Z,16.97
2019-02-07T01:18:03.775Z,18.13
2019-02-07T01:20:33.179Z,17.10
2019-02-07T01:23:03.137Z,17.27
2019-02-07T01:25:33.353Z,18.10
2019-02-07T01:28:02.720Z,17.90
2019-02-07T01:30:32.135Z,18.43
2019-02-07T01:33:01.548Z,17.60
2019-02-07T01:35:30.821Z,18.90
2019-02-07T01:38:00.135Z,18.73
2019-02-07T01:40:29.520Z,18.73
2019-02-07T01:42:58.888Z,18.70
2019-02-07T01:45:28.281Z,17.60
2019-02-07T01:47:58.699Z,17.77
2019-02-07T01:50:28.164Z,18.67
2019-02-07T01:52:57.511Z,18.90
2019-02-07T01:55:26.864Z,18.73
2019-02-07T01:57:57.107Z,17.80
2019-02-07T02:00:26.747Z,17.60
2019-02-07T02:02:56.085Z,17.50
2019-02-07T02:05:26.458Z,17.40
2019-02-07T02:07:55.861Z,17.37
2019-02-07T02:10:27.428Z,18.13
2019-02-07T02:12:56.831Z,18.10
2019-02-07T02:15:26.171Z,18.30
2019-02-07T02:17:55.566Z,17.90
2019-02-07T02:20:25.135Z,18.23
2019-02-07T02:22:55.175Z,17.93
2019-02-07T02:25:24.619Z,18.57
2019-02-07T02:27:54.040Z,17.97
2019-02-07T02:30:26.347Z,17.83
2019-02-07T02:32:55.631Z,17.73
2019-02-07T02:35:25.040Z,18.87
2019-02-07T02:37:55.348Z,18.60
2019-02-07T02:40:24.644Z,18.83
2019-02-07T02:42:53.923Z,19.13
2019-02-07T02:45:23.460Z,18.83
2019-02-07T02:47:52.859Z,19.27
2019-02-07T02:50:22.369Z,18.37
2019-02-07T02:52:51.666Z,18.77
2019-02-07T02:55:28.617Z,19.40
2019-02-07T02:57:58.571Z,18.50
2019-02-07T03:00:32.196Z,19.17
2019-02-07T03:03:08.504Z,18.63
2019-02-07T03:05:42.958Z,17.47
2019-02-07T03:08:37.279Z,18.73
2019-02-07T03:11:15.613Z,18.30
2019-02-07T03:14:48.611Z,18.07
2019-02-07T03:17:23.116Z,19.10
2019-02-07T03:20:04.407Z,18.27
2019-02-07T03:22:40.672Z,17.60
2019-02-07T03:27:16.548Z,18.83
2019-02-07T03:31:53.694Z,18.73
2019-02-07T03:34:28.049Z,17.50
2019-02-07T03:37:04.500Z,18.20
2019-02-07T03:39:41.831Z,19.67
2019-02-07T03:42:15.180Z,18.23
2019-02-07T03:46:55.407Z,17.67
2019-02-07T03:49:28.670Z,18.80
2019-02-07T03:52:03.258Z,19.20
2019-02-07T03:54:45.369Z,19.37
2019-02-07T03:58:18.443Z,19.03
2019-02-07T04:00:54.275Z,20.53
2019-02-07T04:03:48.417Z,20.50
2019-02-07T04:06:32.923Z,19.20
2019-02-07T04:09:10.419Z,21.10
2019-02-07T04:13:48.169Z,20.80
2019-02-07T04:16:22.539Z,22.37
2019-02-07T04:19:02.951Z,22.20
2019-02-07T04:21:36.340Z,22.47
2019-02-07T04:24:17.986Z,22.10
2019-02-07T04:27:20.821Z,21.53
2019-02-07T04:30:00.220Z,22.87
2019-02-07T04:34:42.834Z,21.97
2019-02-07T04:37:50.231Z,19.50
2019-02-07T04:40:27.572Z,19.17
2019-02-07T04:43:01.854Z,20.87
2019-02-07T04:45:44.258Z,22.37
2019-02-07T04:48:18.695Z,22.97
2019-02-07T04:52:59.394Z,21.80
2019-02-07T04:55:41.848Z,23.87
2019-02-07T04:58:20.275Z,23.57
2019-02-07T05:02:03.006Z,23.37
2019-02-07T05:04:37.241Z,23.80
2019-02-07T05:07:10.732Z,23.20
2019-02-07T05:09:47.120Z,24.70
2019-02-07T05:12:20.508Z,25.13
2019-02-07T05:14:57.654Z,24.97
2019-02-07T05:17:39.109Z,24.27
2019-02-07T05:20:14.162Z,24.63
2019-02-07T05:22:47.607Z,24.10
2019-02-07T05:27:27.505Z,22.90
2019-02-07T05:30:00.940Z,23.43
2019-02-07T05:32:52.087Z,23.40
2019-02-07T05:35:26.321Z,24.03
2019-02-07T05:38:04.830Z,23.30
2019-02-07T05:41:10.601Z,24.50
2019-02-07T05:44:17.316Z,23.43
2019-02-07T05:49:00.011Z,24.17
2019-02-07T05:51:35.459Z,23.50
2019-02-07T05:54:11.958Z,23.97
2019-02-07T05:57:44.806Z,24.73
2019-02-07T06:00:18.832Z,24.43
2019-02-07T06:02:53.363Z,25.13
2019-02-07T06:05:30.756Z,25.27
2019-02-07T06:10:08.032Z,25.37
2019-02-07T06:12:42.589Z,25.37
2019-02-07T06:15:16.100Z,23.53
2019-02-07T06:18:00.552Z,30.32
2019-02-07T06:20:34.989Z,25.20
2019-02-07T06:23:09.405Z,25.60
2019-02-07T06:25:43.928Z,25.80
2019-02-07T06:28:19.176Z,25.73
2019-02-07T06:30:59.497Z,25.33
2019-02-07T06:34:35.667Z,25.30
2019-02-07T06:37:09.061Z,24.87
2019-02-07T06:39:42.377Z,24.13
2019-02-07T06:42:19.725Z,25.67
2019-02-07T06:44:56.100Z,23.20
2019-02-07T06:47:30.301Z,24.93
2019-02-07T06:50:16.485Z,24.43
2019-02-07T06:52:51.554Z,22.97
2019-02-07T06:55:30.980Z,23.63
2019-02-07T07:00:08.692Z,24.20
2019-02-07T07:02:42.083Z,22.73
2019-02-07T07:05:48.684Z,22.37
2019-02-07T07:08:37.225Z,22.43
2019-02-07T07:11:10.608Z,22.67
2019-02-07T07:13:46.924Z,22.77
2019-02-07T07:16:21.207Z,23.40
2019-02-07T07:18:55.664Z,24.17
2019-02-07T07:23:37.515Z,23.07
2019-02-07T07:26:12.764Z,22.47
2019-02-07T07:28:50.080Z,21.63
2019-02-07T07:31:30.404Z,22.43
2019-02-07T07:34:05.671Z,20.13
2019-02-07T07:36:58.308Z,21.80
2019-02-07T07:39:32.883Z,21.00
2019-02-07T07:42:07.563Z,21.67
2019-02-07T07:44:46.627Z,22.00
2019-02-07T07:47:21.865Z,20.50
2019-02-07T07:50:12.740Z,21.63
2019-02-07T07:53:17.119Z,20.30
2019-02-07T07:56:02.535Z,22.27
2019-02-07T07:59:34.871Z,20.33
2019-02-07T08:04:13.196Z,19.53
2019-02-07T08:06:53.555Z,20.63
2019-02-07T08:09:34.993Z,19.07
2019-02-07T08:12:13.436Z,20.67
2019-02-07T08:14:50.869Z,19.43
2019-02-07T08:19:29.491Z,20.03
2019-02-07T08:22:05.343Z,18.83
2019-02-07T08:24:38.993Z,19.93
2019-02-07T08:28:16.241Z,20.47
2019-02-07T08:32:57.364Z,17.87
2019-02-07T08:35:39.854Z,16.53
2019-02-07T08:38:13.268Z,16.47
2019-02-07T08:41:48.499Z,17.40
2019-02-07T08:46:29.285Z,17.67
2019-02-07T08:49:20.739Z,17.87
2019-02-07T08:51:55.202Z,17.87
2019-02-07T08:55:30.103Z,18.50
2019-02-07T08:58:06.411Z,17.70
2019-02-07T09:00:41.864Z,18.47
2019-02-07T09:03:18.172Z,18.50
2019-02-07T09:05:58.807Z,19.07
2019-02-07T09:08:32.258Z,19.80
2019-02-07T09:11:15.747Z,18.50
2019-02-07T09:13:49.141Z,18.57
2019-02-07T09:16:26.527Z,19.07
2019-02-07T09:19:03.891Z,19.27
2019-02-07T09:21:38.436Z,19.30
2019-02-07T09:24:12.755Z,18.50
2019-02-07T09:26:46.174Z,19.53
2019-02-07T09:29:25.484Z,21.03
2019-02-07T09:32:59.868Z,18.67
2019-02-07T09:35:35.009Z,19.93
2019-02-07T09:38:09.647Z,20.17
2019-02-07T09:40:49.215Z,20.80
2019-02-07T09:43:26.453Z,20.13
2019-02-07T09:45:59.826Z,20.67
2019-02-07T09:48:35.302Z,20.77
2019-02-07T09:51:09.487Z,22.57
2019-02-07T09:53:49.919Z,22.50
2019-02-07T09:56:31.047Z,22.17
2019-02-07T09:59:09.306Z,20.97
2019-02-07T10:01:44.927Z,22.07
2019-02-07T10:04:23.349Z,21.63
2019-02-07T10:06:58.981Z,21.57
2019-02-07T10:09:32.435Z,21.67
2019-02-07T10:12:06.795Z,21.43
2019-02-07T10:14:40.472Z,22.23
2019-02-07T10:17:15.043Z,21.03
2019-02-07T10:19:53.491Z,20.03
2019-02-07T10:22:58.269Z,22.17
2019-02-07T10:25:31.709Z,20.07
2019-02-07T10:28:14.165Z,21.40
2019-02-07T10:31:05.744Z,21.27
2019-02-07T10:34:00.337Z,19.90
2019-02-07T10:37:34.404Z,19.97
2019-02-07T10:40:11.094Z,19.73
2019-02-07T10:43:15.582Z,20.97
2019-02-07T10:45:48.980Z,19.93
2019-02-07T10:48:25.306Z,20.43
2019-02-07T10:51:00.926Z,20.00
2019-02-07T10:53:38.309Z,20.60
2019-02-07T10:56:11.832Z,21.60
2019-02-07T10:58:46.254Z,20.80
2019-02-07T11:01:19.791Z,21.23
2019-02-07T11:03:54.240Z,21.37
2019-02-07T11:06:28.808Z,20.50
2019-02-07T11:09:04.173Z,19.73
2019-02-07T11:13:44.835Z,19.10
2019-02-07T11:16:21.173Z,18.97
2019-02-07T11:18:59.563Z,19.37
2019-02-07T11:22:35.904Z,18.83
2019-02-07T11:25:13.396Z,18.63
2019-02-07T11:27:53.960Z,19.30
2019-02-07T11:30:44.270Z,18.27
2019-02-07T11:33:17.676Z,18.47
2019-02-07T11:35:54.021Z,19.67
2019-02-07T11:40:33.773Z,18.17
2019-02-07T11:43:08.402Z,18.33
2019-02-07T11:45:42.846Z,18.33
2019-02-07T11:48:17.358Z,17.40
2019-02-07T11:50:51.738Z,18.60
2019-02-07T11:53:28.126Z,20.07
2019-02-07T11:57:01.928Z,17.77
2019-02-07T11:59:36.600Z,17.10
2019-02-07T12:02:11.290Z,17.53
2019-02-07T12:04:47.163Z,16.13
2019-02-07T12:07:56.899Z,18.80
2019-02-07T12:10:32.264Z,16.33
2019-02-07T12:13:08.683Z,17.80
2019-02-07T12:16:13.316Z,18.00
2019-02-07T12:18:48.541Z,17.87
2019-02-07T12:23:26.107Z,17.50
2019-02-07T12:26:03.368Z,16.40
2019-02-07T12:28:40.868Z,16.13
2019-02-07T12:31:15.320Z,16.10
2019-02-07T12:34:05.423Z,16.80
2019-02-07T12:36:41.794Z,16.63
2019-02-07T12:39:18.228Z,15.27
2019-02-07T12:41:54.419Z,15.73
2019-02-07T12:44:34.846Z,15.33
2019-02-07T12:47:09.950Z,16.53
2019-02-07T12:51:51.899Z,15.50
2019-02-07T12:54:40.797Z,15.90
2019-02-07T12:57:15.379Z,16.57
2019-02-07T12:59:49.704Z,16.07
2019-02-07T13:02:28.232Z,15.20
2019-02-07T13:05:09.627Z,16.03
2019-02-07T13:07:43.024Z,16.30
2019-02-07T13:10:18.986Z,15.90
2019-02-07T13:12:54.509Z,15.43
2019-02-07T13:15:33.785Z,16.20
2019-02-07T13:18:08.217Z,15.20
2019-02-07T13:20:58.084Z,16.37
2019-02-07T13:25:38.327Z,16.27
2019-02-07T13:28:11.798Z,15.10
2019-02-07T13:30:45.280Z,16.30
2019-02-07T13:33:19.592Z,15.07
2019-02-07T13:35:58.985Z,16.10
2019-02-07T13:38:37.303Z,15.37
2019-02-07T13:41:11.839Z,14.77
2019-02-07T13:44:44.499Z,15.20
2019-02-07T13:47:23.935Z,14.87
2019-02-07T13:52:02.436Z,14.37
2019-02-07T13:54:35.979Z,13.83
2019-02-07T13:57:11.134Z,13.53
2019-02-07T13:59:57.564Z,13.47
2019-02-07T14:02:32.167Z,12.60
2019-02-07T14:06:04.335Z,13.83
2019-02-07T14:08:41.834Z,14.27
2019-02-07T14:11:46.636Z,13.03
2019-02-07T14:14:21.223Z,13.67
2019-02-07T14:16:55.812Z,13.43
2019-02-07T14:20:03.721Z,14.00
2019-02-07T14:23:33.339Z,13.17
2019-02-07T14:26:07.736Z,13.83
2019-02-07T14:28:42.025Z,13.67
2019-02-07T14:32:15.948Z,13.73
2019-02-07T14:35:24.744Z,14.20
2019-02-07T14:38:04.233Z,14.13
2019-02-07T14:40:42.681Z,14.10
2019-02-07T14:43:20.932Z,14.90
2019-02-07T14:45:54.419Z,13.60
2019-02-07T14:48:24.931Z,13.87
2019-02-07T14:50:54.910Z,14.23
2019-02-07T14:53:24.333Z,14.73
2019-02-07T14:55:53.799Z,14.53
2019-02-07T14:58:23.211Z,14.43
2019-02-07T15:00:52.568Z,14.10
2019-02-07T15:03:21.946Z,14.77
2019-02-07T15:05:51.345Z,14.07
2019-02-07T15:08:20.815Z,14.23
2019-02-07T15:10:50.158Z,15.13
2019-02-07T15:13:19.751Z,15.47
2019-02-07T15:15:49.120Z,14.87
2019-02-07T15:18:18.629Z,14.63
2019-02-07T15:20:48.043Z,15.27
2019-02-07T15:23:17.442Z,14.37
2019-02-07T15:25:46.831Z,13.93
2019-02-07T15:28:16.269Z,14.70
2019-02-07T15:30:45.600Z,14.70
2019-02-07T15:33:14.949Z,14.80
2019-02-07T15:35:48.099Z,15.10
2019-02-07T15:38:17.830Z,13.53
2019-02-07T15:40:47.386Z,13.40
2019-02-07T15:43:16.865Z,13.97
2019-02-07T15:45:46.264Z,13.97
2019-02-07T15:48:15.654Z,13.63
2019-02-07T15:50:45.188Z,13.67
2019-02-07T15:53:14.593Z,13.37
2019-02-07T15:55:44.000Z,12.80
2019-02-07T15:58:13.374Z,13.50
2019-02-07T16:00:48.002Z,13.07
2019-02-07T16:03:22.345Z,13.80
2019-02-07T16:05:51.702Z,12.60
2019-02-07T16:08:21.043Z,12.60
2019-02-07T16:10:50.516Z,11.60
2019-02-07T16:13:20.084Z,12.80
2019-02-07T16:15:49.380Z,12.00
2019-02-07T16:18:18.760Z,12.53
2019-02-07T16:20:49.176Z,12.73
2019-02-07T16:23:17.552Z,11.77
2019-02-07T16:25:46.867Z,12.23
2019-02-07T16:28:16.220Z,12.20
2019-02-07T16:30:45.587Z,11.50
2019-02-07T16:33:14.868Z,11.80
2019-02-07T16:35:44.341Z,12.33
2019-02-07T16:38:14.071Z,14.33
2019-02-07T16:40:43.840Z,13.20
2019-02-07T16:43:13.206Z,11.70
2019-02-07T16:45:42.572Z,12.43
2019-02-07T16:48:12.233Z,13.00
2019-02-07T16:50:41.828Z,12.70
2019-02-07T16:53:11.245Z,13.17
2019-02-07T16:55:40.576Z,12.33
2019-02-07T16:58:09.983Z,12.43
2019-02-07T17:00:39.296Z,12.17
2019-02-07T17:03:08.624Z,12.13
2019-02-07T17:05:38.163Z,12.00
2019-02-07T17:08:07.278Z,13.03
2019-02-07T17:10:36.733Z,12.43
2019-02-07T17:13:07.816Z,12.90
2019-02-07T17:15:37.248Z,12.77
2019-02-07T17:18:06.673Z,12.53
2019-02-07T17:20:36.138Z,13.13
2019-02-07T17:23:05.544Z,12.50
2019-02-07T17:25:34.977Z,13.23
2019-02-07T17:28:04.367Z,13.43
2019-02-07T17:30:33.806Z,12.20
2019-02-07T17:33:03.203Z,13.63
2019-02-07T17:35:32.636Z,13.43
2019-02-07T17:38:02.084Z,12.00
2019-02-07T17:40:31.533Z,12.17
2019-02-07T17:43:00.891Z,13.07
2019-02-07T17:45:30.276Z,12.20
2019-02-07T17:47:59.732Z,12.73
2019-02-07T17:50:32.119Z,12.50
2019-02-07T17:53:02.890Z,13.30
2019-02-07T17:55:32.321Z,12.30
2019-02-07T17:58:01.742Z,12.30
2019-02-07T18:00:39.494Z,12.43
2019-02-07T18:03:08.976Z,11.70
2019-02-07T18:05:38.528Z,12.53
2019-02-07T18:08:07.996Z,12.80
2019-02-07T18:10:37.583Z,12.17
2019-02-07T18:13:07.958Z,12.47
2019-02-07T18:15:37.324Z,12.20
2019-02-07T18:18:06.849Z,11.67
2019-02-07T18:20:36.418Z,11.60
2019-02-07T18:23:05.784Z,12.00
2019-02-07T18:25:35.344Z,12.13
2019-02-07T18:28:04.720Z,12.30
2019-02-07T18:30:34.259Z,12.40
2019-02-07T18:33:03.631Z,12.50
2019-02-07T18:35:33.149Z,13.20
2019-02-07T18:38:02.564Z,12.70
2019-02-07T18:40:32.045Z,12.87
2019-02-07T18:43:01.539Z,13.00
2019-02-07T18:45:31.014Z,12.10
2019-02-07T18:48:00.361Z,12.33
2019-02-07T18:50:33.591Z,12.83
2019-02-07T18:53:02.956Z,11.83
2019-02-07T18:55:32.318Z,11.53
2019-02-07T18:58:01.656Z,12.93
2019-02-07T19:00:32.837Z,12.60
2019-02-07T19:03:02.300Z,12.80
2019-02-07T19:05:31.696Z,12.13
2019-02-07T19:08:01.080Z,11.90
2019-02-07T19:10:30.601Z,12.10
2019-02-07T19:12:59.909Z,12.23
2019-02-07T19:15:36.040Z,12.13
2019-02-07T19:18:05.573Z,12.03
2019-02-07T19:20:35.056Z,11.80
2019-02-07T19:23:04.778Z,13.70
2019-02-07T19:25:34.180Z,13.43
2019-02-07T19:28:04.140Z,12.20
2019-02-07T19:30:33.535Z,11.77
2019-02-07T19:33:03.036Z,12.27
2019-02-07T19:35:32.449Z,12.33
2019-02-07T19:38:01.980Z,11.47
2019-02-07T19:40:31.453Z,11.83
2019-02-07T19:43:00.849Z,11.87
2019-02-07T19:45:30.264Z,11.20
2019-02-07T19:47:59.753Z,11.13
2019-02-07T19:50:29.222Z,10.73
2019-02-07T19:52:58.581Z,11.07
2019-02-07T19:55:29.068Z,10.57
2019-02-07T19:57:58.501Z,13.50
2019-02-07T20:00:30.592Z,11.73
2019-02-07T20:03:00.080Z,10.10
2019-02-07T20:05:29.520Z,10.10
2019-02-07T20:07:58.880Z,10.10
2019-02-07T20:10:28.896Z,10.97
2019-02-07T20:12:58.325Z,10.03
2019-02-07T20:15:33.560Z,9.80
2019-02-07T20:18:03.348Z,10.20
2019-02-07T20:20:32.708Z,10.20
2019-02-07T20:23:02.288Z,10.20
2019-02-07T20:25:31.793Z,9.73
2019-02-07T20:28:01.123Z,10.00
2019-02-07T20:30:34.744Z,12.07
2019-02-07T20:33:04.204Z,9.37
2019-02-07T20:35:33.556Z,9.80
2019-02-07T20:38:03.172Z,9.87
2019-02-07T20:40:32.563Z,10.67
2019-02-07T20:43:01.912Z,10.07
2019-02-07T20:45:31.231Z,10.20
2019-02-07T20:48:00.573Z,9.30
2019-02-07T20:50:30.149Z,10.60
2019-02-07T20:52:59.480Z,9.37
2019-02-07T20:55:28.823Z,10.23
2019-02-07T20:57:58.357Z,9.63
2019-02-07T21:00:32.105Z,9.73
2019-02-07T21:03:01.822Z,9.10
2019-02-07T21:05:32.240Z,10.30
2019-02-07T21:08:01.748Z,9.57
2019-02-07T21:10:32.812Z,9.37
2019-02-07T21:13:02.307Z,9.17
2019-02-07T21:15:31.799Z,9.53
2019-02-07T21:18:01.161Z,10.00
2019-02-07T21:20:30.902Z,8.80
2019-02-07T21:23:00.932Z,8.77
2019-02-07T21:25:36.436Z,9.00
2019-02-07T21:28:07.114Z,8.53
2019-02-07T21:30:36.977Z,8.67
2019-02-07T21:33:06.527Z,8.27
2019-02-07T21:35:36.075Z,9.33
2019-02-07T21:38:06.123Z,9.00
2019-02-07T21:40:35.503Z,8.97
2019-02-07T21:43:05.085Z,8.50
2019-02-07T21:45:34.479Z,8.53
2019-02-07T21:48:05.289Z,8.90
2019-02-07T21:50:34.953Z,8.73
2019-02-07T21:53:04.526Z,8.07
2019-02-07T21:55:34.147Z,7.53
2019-02-07T21:58:03.641Z,7.57
2019-02-07T22:00:35.932Z,7.47
2019-02-07T22:03:07.108Z,7.50
2019-02-07T22:05:37.630Z,7.37
2019-02-07T22:08:07.646Z,7.43
2019-02-07T22:10:37.125Z,6.93
2019-02-07T22:13:07.236Z,7.17
2019-02-07T22:15:36.872Z,6.77
2019-02-07T22:18:07.539Z,7.63
2019-02-07T22:20:37.005Z,7.93
2019-02-07T22:23:06.797Z,7.37
2019-02-07T22:25:36.178Z,7.27
2019-02-07T22:28:06.142Z,7.50
2019-02-07T22:30:35.650Z,7.23
2019-02-07T22:33:05.356Z,7.50
2019-02-07T22:35:34.779Z,7.37
2019-02-07T22:38:04.683Z,6.73
2019-02-07T22:40:34.103Z,7.70
2019-02-07T22:43:03.507Z,7.50
2019-02-07T22:45:32.864Z,7.53
2019-02-07T22:48:02.256Z,7.30
2019-02-07T22:50:31.667Z,7.83
2019-02-07T22:53:01.601Z,7.53
2019-02-07T22:55:31.021Z,7.57
2019-02-07T22:58:00.371Z,7.77
2019-02-07T23:01:20.130Z,7.23
2019-02-07T23:03:52.313Z,6.77
2019-02-07T23:06:21.618Z,6.70
2019-02-07T23:08:50.970Z,6.60
2019-02-07T23:11:20.362Z,6.87
2019-02-07T23:13:49.790Z,6.87
2019-02-07T23:16:19.232Z,6.93
2019-02-07T23:18:48.575Z,6.67
2019-02-07T23:21:17.927Z,6.80
2019-02-07T23:23:47.387Z,6.73
2019-02-07T23:26:16.732Z,6.77
2019-02-07T23:28:46.134Z,6.17
2019-02-07T23:31:15.492Z,6.27
2019-02-07T23:33:44.887Z,6.77
2019-02-07T23:36:14.357Z,6.17
2019-02-07T23:38:43.735Z,6.37
2019-02-07T23:41:13.217Z,6.40
2019-02-07T23:43:46.127Z,6.27
2019-02-07T23:46:11.892Z,5.70
2019-02-07T23:48:41.252Z,5.83
2019-02-07T23:51:10.651Z,5.60
2019-02-07T23:53:40.088Z,5.53
2019-02-07T23:56:09.412Z,6.00
2019-02-07T23:58:38.796Z,5.77
