createdAt,value
2018-12-01T12:06:55.590Z,39.38
2018-12-01T12:08:00.934Z,45.00
2018-12-01T12:09:59.593Z,45.00
2018-12-01T12:11:05.099Z,45.00
2018-12-01T12:12:10.565Z,45.00
2018-12-01T12:13:16.185Z,39.38
2018-12-01T12:14:21.599Z,39.38
2018-12-01T12:15:27.094Z,39.38
2018-12-01T12:16:32.557Z,39.38
2018-12-01T12:17:38.286Z,39.38
2018-12-01T12:18:44.491Z,45.00
2018-12-01T12:19:49.270Z,45.00
2018-12-01T12:20:55.629Z,45.00
2018-12-01T12:22:00.327Z,45.00
2018-12-01T12:23:05.722Z,50.63
2018-12-01T12:24:11.152Z,45.00
2018-12-01T12:25:16.740Z,50.63
2018-12-01T12:26:22.265Z,45.00
2018-12-01T12:27:28.542Z,45.00
2018-12-01T12:28:33.374Z,39.38
2018-12-01T12:29:38.808Z,39.38
2018-12-01T12:30:44.311Z,39.38
2018-12-01T12:31:49.813Z,39.38
2018-12-01T12:32:55.399Z,45.00
2018-12-01T12:34:00.761Z,50.63
2018-12-01T12:35:07.939Z,45.00
2018-12-01T12:36:11.812Z,45.00
2018-12-01T12:37:17.361Z,50.63
2018-12-01T12:38:22.858Z,61.88
2018-12-01T12:39:28.357Z,67.50
2018-12-01T12:40:33.820Z,50.63
2018-12-01T12:41:39.492Z,45.00
2018-12-01T12:42:44.836Z,39.38
2018-12-01T12:43:50.340Z,28.13
2018-12-01T12:44:55.899Z,22.50
2018-12-01T12:46:01.348Z,16.88
2018-12-01T12:47:06.858Z,16.88
2018-12-01T12:48:12.386Z,16.88
2018-12-01T12:49:17.906Z,16.88
2018-12-01T12:50:23.393Z,16.88
2018-12-01T12:51:28.917Z,16.88
2018-12-01T12:52:34.640Z,16.88
2018-12-01T12:53:40.037Z,11.25
2018-12-01T12:54:45.513Z,11.25
2018-12-01T12:55:50.933Z,11.25
2018-12-01T12:56:56.461Z,11.25
2018-12-01T12:58:01.963Z,11.25
2018-12-01T12:59:07.471Z,16.88
2018-12-01T13:00:12.985Z,16.88
2018-12-01T13:01:18.498Z,11.25
2018-12-01T13:02:24.023Z,11.25
2018-12-01T13:03:29.522Z,11.25
2018-12-01T13:04:35.013Z,11.25
2018-12-01T13:07:08.074Z,11.25
2018-12-01T13:08:13.718Z,11.25
2018-12-01T13:09:40.665Z,11.25
2018-12-01T13:10:36.780Z,11.25
2018-12-01T13:11:48.966Z,11.25
2018-12-01T13:12:37.630Z,11.25
2018-12-01T13:13:42.225Z,11.25
2018-12-01T13:15:03.228Z,11.25
2018-12-01T13:15:58.321Z,11.25
2018-12-01T13:17:11.232Z,11.25
2018-12-01T13:18:13.208Z,5.63
2018-12-01T13:19:18.723Z,5.63
2018-12-01T13:20:26.825Z,5.63
2018-12-01T13:21:18.844Z,5.63
2018-12-01T13:22:27.663Z,5.63
2018-12-01T13:23:40.979Z,5.63
2018-12-01T13:24:32.490Z,5.63
2018-12-01T13:25:43.149Z,5.63
2018-12-01T13:26:45.921Z,5.63
2018-12-01T13:28:00.507Z,5.63
2018-12-01T13:29:00.788Z,5.63
2018-12-01T13:30:08.782Z,5.63
2018-12-01T13:31:20.672Z,5.63
2018-12-01T13:32:24.574Z,5.63
2018-12-01T13:33:21.712Z,5.63
2018-12-01T13:34:30.740Z,5.63
2018-12-01T13:35:36.801Z,5.63
2018-12-01T13:36:48.783Z,5.63
2018-12-01T13:37:49.807Z,5.63
2018-12-01T13:38:53.810Z,5.63
2018-12-01T13:40:03.036Z,5.63
2018-12-01T13:41:08.676Z,5.63
2018-12-01T13:42:16.676Z,5.63
2018-12-01T13:43:15.666Z,5.63
2018-12-01T13:44:24.374Z,5.63
2018-12-01T13:45:33.707Z,5.63
2018-12-01T13:46:30.124Z,5.63
2018-12-01T13:47:43.460Z,5.63
2018-12-01T13:48:40.693Z,5.63
2018-12-01T13:49:45.825Z,5.63
2018-12-01T13:50:52.767Z,5.63
2018-12-01T13:51:51.682Z,5.63
2018-12-01T13:53:06.840Z,5.63
2018-12-01T13:54:15.458Z,5.63
2018-12-01T13:55:25.697Z,5.63
2018-12-01T13:56:21.508Z,5.63
2018-12-01T13:57:33.398Z,5.63
2018-12-01T13:58:29.104Z,5.63
2018-12-01T13:59:34.539Z,5.63
2018-12-01T14:00:54.619Z,5.63
2018-12-01T14:01:51.561Z,5.63
2018-12-01T14:02:59.347Z,5.63
2018-12-01T14:03:57.724Z,5.63
2018-12-01T14:05:04.285Z,5.63
2018-12-01T14:06:03.475Z,5.63
2018-12-01T14:07:16.479Z,5.63
2018-12-01T14:08:23.042Z,5.63
2018-12-01T14:09:30.324Z,5.63
2018-12-01T14:10:38.933Z,5.63
2018-12-01T14:11:38.325Z,5.63
2018-12-01T14:12:45.299Z,5.63
2018-12-01T14:13:51.243Z,5.63
2018-12-01T14:14:59.546Z,5.63
2018-12-01T14:16:01.913Z,5.63
2018-12-01T14:17:01.202Z,5.63
2018-12-01T14:18:15.340Z,5.63
2018-12-01T14:19:17.399Z,0.00
2018-12-01T14:20:24.986Z,0.00
2018-12-01T14:21:20.399Z,0.00
2018-12-01T14:22:29.306Z,5.63
2018-12-01T14:23:44.366Z,5.63
2018-12-01T14:24:54.414Z,0.00
2018-12-01T14:25:48.477Z,0.00
2018-12-01T14:26:51.477Z,0.00
2018-12-01T14:27:54.744Z,5.63
2018-12-01T14:28:56.188Z,5.63
2018-12-01T14:30:12.477Z,5.63
2018-12-01T14:31:29.286Z,0.00
2018-12-01T14:32:29.493Z,0.00
2018-12-01T14:33:29.500Z,0.00
2018-12-01T14:34:30.121Z,0.00
2018-12-01T14:35:47.453Z,0.00
2018-12-01T14:36:46.215Z,0.00
2018-12-01T14:37:53.289Z,0.00
2018-12-01T14:38:57.805Z,0.00
2018-12-01T14:39:57.812Z,0.00
2018-12-01T14:41:06.116Z,0.00
2018-12-01T14:42:25.383Z,0.00
2018-12-01T14:43:10.845Z,0.00
2018-12-01T14:44:21.979Z,0.00
2018-12-01T14:45:33.085Z,0.00
2018-12-01T14:46:35.039Z,0.00
2018-12-01T14:47:48.052Z,0.00
2018-12-01T14:48:48.684Z,0.00
2018-12-01T14:49:56.672Z,0.00
2018-12-01T14:51:01.906Z,0.00
2018-12-01T14:52:11.437Z,0.00
2018-12-01T14:53:07.972Z,0.00
2018-12-01T14:54:21.484Z,0.00
2018-12-01T14:55:20.779Z,0.00
2018-12-01T14:56:20.887Z,0.00
2018-12-01T14:57:36.668Z,0.00
2018-12-01T14:58:42.273Z,0.00
2018-12-01T14:59:36.488Z,0.00
2018-12-01T15:00:48.679Z,0.00
2018-12-01T15:01:54.723Z,0.00
2018-12-01T15:02:57.086Z,0.00
2018-12-01T15:04:43.567Z,0.00
2018-12-01T15:05:49.060Z,0.00
2018-12-01T15:07:47.460Z,0.00
2018-12-01T15:08:52.953Z,0.00
2018-12-01T15:10:51.337Z,0.00
2018-12-01T15:11:56.844Z,0.00
2018-12-01T15:13:55.249Z,0.00
2018-12-01T15:15:00.733Z,0.00
2018-12-01T15:16:59.347Z,0.00
2018-12-01T15:18:04.836Z,0.00
2018-12-01T15:19:10.364Z,0.00
2018-12-01T15:20:15.850Z,0.00
2018-12-01T15:21:21.358Z,0.00
2018-12-01T15:22:26.873Z,0.00
2018-12-01T15:23:32.382Z,0.00
2018-12-01T15:24:37.907Z,0.00
2018-12-01T15:25:43.404Z,0.00
2018-12-01T15:26:48.920Z,0.00
2018-12-01T15:27:54.418Z,0.00
2018-12-01T15:28:59.926Z,0.00
2018-12-01T15:30:05.440Z,0.00
2018-12-01T15:31:10.953Z,0.00
2018-12-01T15:32:16.461Z,0.00
2018-12-01T15:33:21.972Z,0.00
2018-12-01T15:34:27.502Z,0.00
2018-12-01T15:35:33.001Z,0.00
2018-12-01T15:36:38.518Z,0.00
2018-12-01T15:37:44.015Z,0.00
2018-12-01T15:38:49.524Z,0.00
2018-12-01T15:39:55.038Z,0.00
2018-12-01T15:41:00.545Z,0.00
2018-12-01T15:42:06.055Z,0.00
2018-12-01T15:43:11.562Z,0.00
2018-12-01T15:44:17.081Z,0.00
2018-12-01T15:45:22.588Z,0.00
2018-12-01T15:46:28.103Z,0.00
2018-12-01T15:47:33.610Z,0.00
2018-12-01T15:48:39.119Z,0.00
2018-12-01T15:49:44.633Z,0.00
2018-12-01T15:50:50.145Z,0.00
2018-12-01T15:51:55.656Z,0.00
2018-12-01T15:53:01.166Z,0.00
2018-12-01T15:54:06.668Z,0.00
2018-12-01T15:55:12.166Z,0.00
2018-12-01T15:56:17.701Z,0.00
2018-12-01T15:57:23.214Z,0.00
2018-12-01T15:58:28.712Z,0.00
2018-12-01T15:59:34.239Z,0.00
2018-12-01T16:00:39.736Z,0.00
2018-12-01T16:01:45.246Z,0.00
2018-12-01T16:02:50.752Z,0.00
2018-12-01T16:03:56.263Z,0.00
2018-12-01T16:05:01.790Z,0.00
2018-12-01T16:06:07.300Z,0.00
2018-12-01T16:07:12.793Z,0.00
2018-12-01T16:08:18.677Z,0.00
2018-12-01T16:09:23.814Z,0.00
2018-12-01T16:10:29.360Z,0.00
2018-12-01T16:11:34.884Z,0.00
2018-12-01T16:12:40.344Z,0.00
2018-12-01T16:13:45.854Z,0.00
2018-12-01T16:14:51.369Z,0.00
2018-12-01T16:15:56.880Z,0.00
2018-12-01T16:17:02.392Z,0.00
2018-12-01T16:18:07.893Z,0.00
2018-12-01T16:19:13.417Z,0.00
2018-12-01T16:20:18.924Z,0.00
2018-12-01T16:21:24.429Z,0.00
2018-12-01T16:22:29.941Z,0.00
2018-12-01T16:23:35.461Z,0.00
2018-12-01T16:24:40.953Z,0.00
2018-12-01T16:25:46.471Z,0.00
2018-12-01T16:26:51.988Z,0.00
2018-12-01T16:27:57.480Z,0.00
2018-12-01T16:29:03.012Z,0.00
2018-12-01T16:30:08.504Z,0.00
2018-12-01T16:31:14.014Z,0.00
2018-12-01T16:32:19.526Z,0.00
2018-12-01T16:33:25.043Z,0.00
2018-12-01T16:34:30.550Z,0.00
2018-12-01T16:35:36.063Z,0.00
2018-12-01T16:36:41.575Z,0.00
2018-12-01T16:37:47.080Z,0.00
2018-12-01T16:38:52.586Z,0.00
2018-12-01T16:39:58.098Z,0.00
2018-12-01T16:41:03.606Z,0.00
2018-12-01T16:42:09.129Z,0.00
2018-12-01T16:43:14.620Z,0.00
2018-12-01T16:44:20.140Z,0.00
2018-12-01T16:45:25.647Z,0.00
2018-12-01T16:46:31.164Z,0.00
2018-12-01T16:47:36.665Z,0.00
2018-12-01T16:48:42.176Z,0.00
2018-12-01T16:49:47.686Z,0.00
2018-12-01T16:50:53.197Z,0.00
2018-12-01T16:51:58.705Z,0.00
2018-12-01T16:53:04.217Z,0.00
2018-12-01T16:54:09.734Z,0.00
2018-12-01T16:55:15.234Z,0.00
2018-12-01T16:56:20.753Z,0.00
2018-12-01T16:57:26.257Z,0.00
2018-12-01T16:58:31.777Z,0.00
2018-12-01T16:59:37.276Z,0.00
2018-12-01T17:00:42.808Z,0.00
2018-12-01T17:01:48.296Z,0.00
2018-12-01T17:02:53.809Z,0.00
2018-12-01T17:03:59.326Z,0.00
2018-12-01T17:05:04.829Z,0.00
2018-12-01T17:06:10.343Z,0.00
2018-12-01T17:07:15.846Z,0.00
2018-12-01T17:08:21.362Z,0.00
2018-12-01T17:09:26.868Z,0.00
2018-12-01T17:10:32.381Z,0.00
2018-12-01T17:11:37.889Z,0.00
2018-12-01T17:12:43.398Z,0.00
2018-12-01T17:13:48.916Z,0.00
2018-12-01T17:14:54.416Z,0.00
2018-12-01T17:15:59.927Z,0.00
2018-12-01T17:17:05.438Z,0.00
2018-12-01T17:18:10.946Z,0.00
2018-12-01T17:19:16.473Z,0.00
2018-12-01T17:20:21.968Z,0.00
2018-12-01T17:21:27.479Z,0.00
2018-12-01T17:22:32.985Z,0.00
2018-12-01T17:23:38.511Z,0.00
2018-12-01T17:24:44.004Z,0.00
2018-12-01T17:25:49.515Z,0.00
2018-12-01T17:26:55.029Z,0.00
2018-12-01T17:28:00.538Z,0.00
2018-12-01T17:29:06.045Z,0.00
2018-12-01T17:30:11.563Z,0.00
2018-12-01T17:31:17.065Z,0.00
2018-12-01T17:32:22.583Z,0.00
2018-12-01T17:33:28.098Z,0.00
2018-12-01T17:34:33.596Z,0.00
2018-12-01T17:35:39.105Z,0.00
2018-12-01T17:36:44.620Z,0.00
2018-12-01T17:37:50.127Z,0.00
2018-12-01T17:38:55.638Z,0.00
2018-12-01T17:40:01.146Z,0.00
2018-12-01T17:41:06.654Z,0.00
2018-12-01T17:42:12.162Z,0.00
2018-12-01T17:43:17.679Z,0.00
2018-12-01T17:44:23.180Z,0.00
2018-12-01T17:45:28.694Z,0.00
2018-12-01T17:46:34.216Z,0.00
2018-12-01T17:47:39.715Z,0.00
2018-12-01T17:48:45.216Z,0.00
2018-12-01T17:49:50.732Z,0.00
2018-12-01T17:50:56.238Z,0.00
2018-12-01T17:52:01.750Z,0.00
2018-12-01T17:53:10.315Z,0.00
2018-12-01T17:54:12.770Z,0.00
2018-12-01T17:55:18.278Z,0.00
2018-12-01T17:56:23.797Z,0.00
2018-12-01T17:57:29.300Z,0.00
2018-12-01T17:58:34.804Z,0.00
2018-12-01T17:59:40.331Z,0.00
2018-12-01T18:00:45.832Z,0.00
2018-12-01T18:01:51.341Z,0.00
2018-12-01T18:02:56.846Z,0.00
2018-12-01T18:04:02.361Z,0.00
2018-12-01T18:05:07.869Z,0.00
2018-12-01T18:06:13.377Z,0.00
2018-12-01T18:07:18.893Z,0.00
2018-12-01T18:08:24.401Z,0.00
2018-12-01T18:09:29.906Z,0.00
2018-12-01T18:10:35.416Z,0.00
2018-12-01T18:11:40.926Z,0.00
2018-12-01T18:12:46.432Z,0.00
2018-12-01T18:13:51.943Z,0.00
2018-12-01T18:14:57.471Z,0.00
2018-12-01T18:16:02.969Z,0.00
2018-12-01T18:17:08.475Z,0.00
2018-12-01T18:18:13.988Z,0.00
2018-12-01T18:19:19.497Z,0.00
2018-12-01T18:20:25.006Z,0.00
2018-12-01T18:21:30.515Z,0.00
2018-12-01T18:22:36.030Z,0.00
2018-12-01T18:23:41.522Z,0.00
2018-12-01T18:24:47.052Z,0.00
2018-12-01T18:25:52.555Z,0.00
2018-12-01T18:26:58.064Z,0.00
2018-12-01T18:28:03.570Z,0.00
2018-12-01T18:29:09.080Z,0.00
2018-12-01T18:30:14.599Z,0.00
2018-12-01T18:31:20.105Z,0.00
2018-12-01T18:32:25.620Z,0.00
2018-12-01T18:33:31.119Z,0.00
2018-12-01T18:34:36.631Z,0.00
2018-12-01T18:35:42.135Z,0.00
2018-12-01T18:36:47.648Z,0.00
2018-12-01T18:37:53.158Z,0.00
2018-12-01T18:38:58.673Z,0.00
2018-12-01T18:40:04.176Z,0.00
2018-12-01T18:41:09.687Z,0.00
2018-12-01T18:42:15.196Z,0.00
2018-12-01T18:43:20.704Z,0.00
2018-12-01T18:44:26.220Z,0.00
2018-12-01T18:45:31.726Z,0.00
2018-12-01T18:46:37.232Z,0.00
2018-12-01T18:47:42.746Z,0.00
2018-12-01T18:48:48.262Z,0.00
2018-12-01T18:49:53.762Z,0.00
2018-12-01T18:50:59.275Z,0.00
2018-12-01T18:52:04.785Z,0.00
2018-12-01T18:53:10.296Z,0.00
2018-12-01T18:54:15.806Z,0.00
2018-12-01T18:55:21.330Z,0.00
2018-12-01T18:56:26.820Z,0.00
2018-12-01T18:57:32.331Z,0.00
2018-12-01T18:58:37.852Z,0.00
2018-12-01T18:59:43.355Z,0.00
2018-12-01T19:00:48.854Z,0.00
2018-12-01T19:01:54.378Z,0.00
2018-12-01T19:02:59.887Z,0.00
2018-12-01T19:04:05.394Z,0.00
2018-12-01T19:05:10.904Z,0.00
2018-12-01T19:06:16.414Z,0.00
2018-12-01T19:07:21.914Z,0.00
2018-12-01T19:08:27.433Z,0.00
2018-12-01T19:09:32.934Z,0.00
2018-12-01T19:10:38.458Z,0.00
2018-12-01T19:11:43.961Z,0.00
2018-12-01T19:12:49.465Z,0.00
2018-12-01T19:13:54.981Z,0.00
2018-12-01T19:15:00.488Z,0.00
2018-12-01T19:16:05.996Z,0.00
2018-12-01T19:17:11.512Z,0.00
2018-12-01T19:18:17.024Z,0.00
2018-12-01T19:19:22.525Z,0.00
2018-12-01T19:20:28.025Z,0.00
2018-12-01T19:21:33.551Z,0.00
2018-12-01T19:22:39.052Z,0.00
2018-12-01T19:23:44.567Z,0.00
2018-12-01T19:24:50.071Z,0.00
2018-12-01T19:25:55.580Z,0.00
2018-12-01T19:27:01.100Z,0.00
2018-12-01T19:28:06.609Z,0.00
2018-12-01T19:29:12.113Z,0.00
2018-12-01T19:30:17.618Z,0.00
2018-12-01T19:31:23.131Z,0.00
2018-12-01T19:32:28.647Z,0.00
2018-12-01T19:33:34.158Z,0.00
2018-12-01T19:34:39.658Z,0.00
2018-12-01T19:35:45.168Z,0.00
2018-12-01T19:36:50.670Z,0.00
2018-12-01T19:37:56.189Z,0.00
2018-12-01T19:39:01.694Z,0.00
2018-12-01T19:40:07.201Z,0.00
2018-12-01T19:41:12.723Z,0.00
2018-12-01T19:42:18.224Z,0.00
2018-12-01T19:43:23.742Z,0.00
2018-12-01T19:44:29.243Z,0.00
2018-12-01T19:45:34.757Z,0.00
2018-12-01T19:46:40.263Z,0.00
2018-12-01T19:47:45.764Z,0.00
2018-12-01T19:48:51.282Z,0.00
2018-12-01T19:49:56.794Z,0.00
2018-12-01T19:51:02.296Z,0.00
2018-12-01T19:52:07.806Z,0.00
2018-12-01T19:53:13.321Z,0.00
2018-12-01T19:54:18.824Z,0.00
2018-12-01T19:55:24.336Z,0.00
2018-12-01T19:56:29.845Z,0.00
2018-12-01T19:57:35.353Z,0.00
2018-12-01T19:58:40.870Z,0.00
2018-12-01T19:59:46.376Z,0.00
2018-12-01T20:00:51.884Z,0.00
2018-12-01T20:01:57.409Z,0.00
2018-12-01T20:03:02.915Z,0.00
2018-12-01T20:04:08.413Z,0.00
2018-12-01T20:05:13.930Z,0.00
2018-12-01T20:06:19.429Z,0.00
2018-12-01T20:07:24.958Z,0.00
2018-12-01T20:08:30.448Z,0.00
2018-12-01T20:09:35.968Z,0.00
2018-12-01T20:10:41.465Z,0.00
2018-12-01T20:11:46.976Z,0.00
2018-12-01T20:12:52.485Z,0.00
2018-12-01T20:13:57.997Z,0.00
2018-12-01T20:15:03.514Z,0.00
2018-12-01T20:16:09.011Z,0.00
2018-12-01T20:17:14.525Z,0.00
2018-12-01T20:18:20.139Z,0.00
2018-12-01T20:19:25.556Z,0.00
2018-12-01T20:20:31.062Z,0.00
2018-12-01T20:21:36.564Z,0.00
2018-12-01T20:22:42.078Z,0.00
2018-12-01T20:23:47.587Z,0.00
2018-12-01T20:24:53.098Z,0.00
2018-12-01T20:25:58.609Z,0.00
2018-12-01T20:27:04.111Z,0.00
2018-12-01T20:28:09.622Z,0.00
2018-12-01T20:29:15.125Z,0.00
2018-12-01T20:30:20.641Z,0.00
2018-12-01T20:31:26.150Z,0.00
2018-12-01T20:32:31.656Z,0.00
2018-12-01T20:33:37.172Z,0.00
2018-12-01T20:34:42.691Z,0.00
2018-12-01T20:35:48.184Z,0.00
2018-12-01T20:36:53.694Z,0.00
2018-12-01T20:37:59.215Z,0.00
2018-12-01T20:39:04.719Z,0.00
2018-12-01T20:40:10.222Z,0.00
2018-12-01T20:41:15.745Z,0.00
2018-12-01T20:42:21.235Z,0.00
2018-12-01T20:43:26.745Z,0.00
2018-12-01T20:44:32.258Z,0.00
2018-12-01T20:45:37.769Z,0.00
2018-12-01T20:46:43.280Z,0.00
2018-12-01T20:47:48.790Z,0.00
2018-12-01T20:48:54.294Z,0.00
2018-12-01T20:49:59.817Z,0.00
2018-12-01T20:51:05.334Z,0.00
2018-12-01T20:52:10.830Z,0.00
2018-12-01T20:53:16.338Z,0.00
2018-12-01T20:54:21.849Z,0.00
2018-12-01T20:55:27.356Z,0.00
2018-12-01T20:56:32.865Z,0.00
2018-12-01T20:57:38.378Z,0.00
2018-12-01T20:58:43.886Z,0.00
2018-12-01T20:59:49.399Z,0.00
2018-12-01T21:00:54.897Z,0.00
2018-12-01T21:02:00.414Z,0.00
2018-12-01T21:03:05.925Z,0.00
2018-12-01T21:04:11.433Z,0.00
2018-12-01T21:05:16.937Z,0.00
2018-12-01T21:06:22.444Z,0.00
2018-12-01T21:07:27.956Z,0.00
2018-12-01T21:08:33.464Z,0.00
2018-12-01T21:09:38.975Z,0.00
2018-12-01T21:10:44.486Z,0.00
2018-12-01T21:11:49.998Z,0.00
2018-12-01T21:12:55.501Z,0.00
2018-12-01T21:14:01.024Z,0.00
2018-12-01T21:15:06.520Z,0.00
2018-12-01T21:16:12.038Z,0.00
2018-12-01T21:17:17.540Z,0.00
2018-12-01T21:18:23.047Z,0.00
2018-12-01T21:19:28.558Z,0.00
2018-12-01T21:20:34.069Z,0.00
2018-12-01T21:21:39.576Z,0.00
2018-12-01T21:22:45.087Z,0.00
2018-12-01T21:23:50.593Z,0.00
2018-12-01T21:24:56.106Z,0.00
2018-12-01T21:26:01.671Z,0.00
2018-12-01T21:27:07.133Z,0.00
2018-12-01T21:28:12.630Z,0.00
2018-12-01T21:29:18.142Z,0.00
2018-12-01T21:30:23.652Z,0.00
2018-12-01T21:31:29.171Z,0.00
2018-12-01T21:32:34.666Z,0.00
2018-12-01T21:33:40.171Z,0.00
2018-12-01T21:34:45.692Z,0.00
2018-12-01T21:35:51.203Z,0.00
2018-12-01T21:36:56.701Z,0.00
2018-12-01T21:38:02.221Z,0.00
2018-12-01T21:39:07.726Z,0.00
2018-12-01T21:40:13.237Z,0.00
2018-12-01T21:41:18.752Z,0.00
2018-12-01T21:42:24.251Z,0.00
2018-12-01T21:43:29.778Z,0.00
2018-12-01T21:44:35.281Z,0.00
2018-12-01T21:45:40.786Z,0.00
2018-12-01T21:46:46.292Z,0.00
2018-12-01T21:47:51.803Z,0.00
2018-12-01T21:48:57.313Z,0.00
2018-12-01T21:50:02.821Z,0.00
2018-12-01T21:51:08.338Z,0.00
2018-12-01T21:52:13.842Z,0.00
2018-12-01T21:53:19.363Z,0.00
2018-12-01T21:54:24.860Z,0.00
2018-12-01T21:55:30.369Z,0.00
2018-12-01T21:56:35.871Z,0.00
2018-12-01T21:57:41.396Z,0.00
2018-12-01T21:58:46.904Z,0.00
2018-12-01T21:59:52.407Z,0.00
2018-12-01T22:00:57.921Z,0.00
2018-12-01T22:02:03.427Z,0.00
2018-12-01T22:03:08.936Z,0.00
2018-12-01T22:04:14.449Z,0.00
2018-12-01T22:05:19.960Z,0.00
2018-12-01T22:06:25.477Z,0.00
2018-12-01T22:07:30.974Z,0.00
2018-12-01T22:08:36.483Z,0.00
2018-12-01T22:09:41.996Z,0.00
2018-12-01T22:10:47.503Z,0.00
2018-12-01T22:11:53.016Z,0.00
2018-12-01T22:12:58.518Z,0.00
2018-12-01T22:14:04.040Z,0.00
2018-12-01T22:15:09.542Z,0.00
2018-12-01T22:16:15.053Z,0.00
2018-12-01T22:17:20.561Z,0.00
2018-12-01T22:18:26.075Z,0.00
2018-12-01T22:19:31.586Z,0.00
2018-12-01T22:20:37.106Z,0.00
2018-12-01T22:21:42.601Z,0.00
2018-12-01T22:22:48.123Z,0.00
2018-12-01T22:23:53.615Z,0.00
2018-12-01T22:24:59.151Z,0.00
2018-12-01T22:26:04.644Z,0.00
2018-12-01T22:27:10.157Z,0.00
2018-12-01T22:28:15.658Z,0.00
2018-12-01T22:29:21.186Z,0.00
2018-12-01T22:30:26.676Z,0.00
2018-12-01T22:31:32.193Z,0.00
2018-12-01T22:32:37.696Z,0.00
2018-12-01T22:33:43.216Z,0.00
2018-12-01T22:34:48.712Z,0.00
2018-12-01T22:35:54.220Z,0.00
2018-12-01T22:36:59.740Z,0.00
2018-12-01T22:38:05.247Z,0.00
2018-12-01T22:39:10.755Z,0.00
2018-12-01T22:40:16.265Z,0.00
2018-12-01T22:41:21.763Z,0.00
2018-12-01T22:42:27.288Z,0.00
2018-12-01T22:43:32.778Z,0.00
2018-12-01T22:44:38.310Z,0.00
2018-12-01T22:45:43.814Z,0.00
2018-12-01T22:46:49.323Z,0.00
2018-12-01T22:47:54.834Z,0.00
2018-12-01T22:49:00.356Z,0.00
2018-12-01T22:50:05.846Z,0.00
2018-12-01T22:51:11.363Z,0.00
2018-12-01T22:52:16.870Z,0.00
2018-12-01T22:53:22.384Z,0.00
2018-12-01T22:54:27.883Z,0.00
2018-12-01T22:55:33.391Z,0.00
2018-12-01T22:56:38.909Z,0.00
2018-12-01T22:57:44.433Z,0.00
2018-12-01T22:58:49.923Z,0.00
2018-12-01T22:59:55.434Z,0.00
2018-12-01T23:01:00.952Z,0.00
2018-12-01T23:02:06.460Z,0.00
2018-12-01T23:03:11.974Z,0.00
2018-12-01T23:04:17.463Z,0.00
2018-12-01T23:05:22.994Z,0.00
2018-12-01T23:06:28.499Z,0.00
2018-12-01T23:07:34.007Z,0.00
2018-12-01T23:08:39.510Z,0.00
2018-12-01T23:09:45.029Z,0.00
2018-12-01T23:10:50.533Z,0.00
2018-12-01T23:11:56.774Z,0.00
2018-12-01T23:13:01.551Z,0.00
2018-12-01T23:14:07.058Z,0.00
2018-12-01T23:15:12.575Z,0.00
2018-12-01T23:16:18.084Z,0.00
2018-12-01T23:17:23.594Z,0.00
2018-12-01T23:18:29.099Z,0.00
2018-12-01T23:19:34.607Z,0.00
2018-12-01T23:20:40.121Z,0.00
2018-12-01T23:21:45.625Z,0.00
2018-12-01T23:22:51.147Z,0.00
2018-12-01T23:23:56.697Z,0.00
2018-12-01T23:25:02.159Z,0.00
2018-12-01T23:26:07.670Z,0.00
2018-12-01T23:27:13.350Z,0.00
2018-12-01T23:28:18.804Z,0.00
2018-12-01T23:29:24.212Z,0.00
2018-12-01T23:30:29.709Z,0.00
2018-12-01T23:31:35.223Z,0.00
2018-12-01T23:32:40.729Z,0.00
2018-12-01T23:33:46.237Z,0.00
2018-12-01T23:34:51.745Z,0.00
2018-12-01T23:35:57.798Z,0.00
2018-12-01T23:37:02.822Z,0.00
2018-12-01T23:38:08.270Z,0.00
2018-12-01T23:39:13.798Z,0.00
2018-12-01T23:40:19.293Z,0.00
2018-12-01T23:41:24.806Z,0.00
2018-12-01T23:42:30.328Z,0.00
2018-12-01T23:43:35.830Z,0.00
2018-12-01T23:44:41.336Z,0.00
2018-12-01T23:45:47.439Z,0.00
2018-12-01T23:46:53.310Z,0.00
2018-12-01T23:47:57.871Z,0.00
2018-12-01T23:49:03.379Z,0.00
2018-12-01T23:50:08.887Z,0.00
2018-12-01T23:51:14.396Z,0.00
2018-12-01T23:52:19.909Z,0.00
2018-12-01T23:53:25.711Z,0.00
2018-12-01T23:54:30.925Z,0.00
2018-12-01T23:55:36.452Z,0.00
2018-12-01T23:56:41.943Z,0.00
2018-12-01T23:57:47.543Z,0.00
2018-12-01T23:58:52.969Z,0.00
2018-12-01T23:59:58.594Z,0.00
