createdAt,value
2022-07-25T04:36:52.402Z,99.90
2022-07-25T04:41:54.375Z,99.90
2022-07-25T04:46:56.362Z,99.90
2022-07-25T04:51:58.397Z,99.90
2022-07-25T04:57:00.407Z,99.90
2022-07-25T05:02:02.659Z,99.90
2022-07-25T05:07:04.683Z,99.90
2022-07-25T05:12:07.123Z,99.90
2022-07-25T05:17:09.257Z,99.90
2022-07-25T05:22:11.200Z,99.90
2022-07-25T05:27:13.404Z,99.90
2022-07-25T05:32:15.755Z,99.90
2022-07-25T05:37:17.722Z,99.90
2022-07-25T05:42:19.750Z,99.90
2022-07-25T05:47:21.864Z,99.90
2022-07-25T05:52:23.884Z,99.90
2022-07-25T05:57:25.866Z,99.90
2022-07-25T06:02:27.864Z,99.90
2022-07-25T06:07:29.915Z,99.90
2022-07-25T06:12:33.635Z,99.90
2022-07-25T06:17:38.556Z,99.90
2022-07-25T06:22:40.533Z,99.90
2022-07-25T06:27:42.902Z,99.90
2022-07-25T06:32:44.883Z,99.90
2022-07-25T06:37:47.158Z,98.70
2022-07-25T06:42:49.132Z,96.50
2022-07-25T06:47:51.400Z,94.50
2022-07-25T06:52:55.024Z,94.10
2022-07-25T06:57:56.918Z,92.60
2022-07-25T07:03:02.279Z,84.70
2022-07-25T07:08:04.753Z,83.90
2022-07-25T07:13:15.324Z,75.80
2022-07-25T07:18:21.564Z,75.70
2022-07-25T07:23:24.643Z,74.40
2022-07-25T07:28:27.046Z,73.00
2022-07-25T07:33:29.109Z,71.80
2022-07-25T07:38:31.093Z,73.90
2022-07-25T07:43:33.066Z,70.00
2022-07-25T07:48:36.051Z,67.90
2022-07-25T07:53:56.583Z,67.10
2022-07-25T07:58:58.566Z,65.20
2022-07-25T08:04:00.521Z,63.70
2022-07-25T08:09:02.479Z,62.60
2022-07-25T08:14:05.482Z,61.40
2022-07-25T08:19:07.786Z,59.50
2022-07-25T08:24:10.323Z,62.10
2022-07-25T08:29:22.959Z,58.50
2022-07-25T08:34:29.703Z,56.00
2022-07-25T08:39:31.825Z,57.20
2022-07-25T08:44:37.009Z,58.70
2022-07-25T08:49:38.995Z,56.30
2022-07-25T08:54:41.691Z,54.40
2022-07-25T08:59:44.447Z,49.00
2022-07-25T09:04:46.423Z,45.30
2022-07-25T09:09:48.385Z,43.10
2022-07-25T09:14:50.305Z,40.30
2022-07-25T09:19:56.565Z,37.70
2022-07-25T09:24:58.512Z,38.30
2022-07-25T09:30:00.496Z,36.70
2022-07-25T09:35:02.408Z,35.00
2022-07-25T09:40:14.634Z,33.40
2022-07-25T09:45:16.568Z,33.70
2022-07-25T09:50:20.622Z,31.30
2022-07-25T09:55:24.143Z,30.60
2022-07-25T10:00:29.088Z,29.90
2022-07-25T10:05:42.804Z,31.60
2022-07-25T10:10:44.839Z,28.10
2022-07-25T10:15:52.691Z,32.30
2022-07-25T10:21:25.633Z,29.80
2022-07-25T10:26:29.780Z,28.80
2022-07-25T10:32:06.434Z,29.80
2022-07-25T10:37:29.292Z,29.50
2022-07-25T10:42:34.376Z,29.30
2022-07-25T10:47:40.000Z,27.50
2022-07-25T10:52:42.710Z,27.30
2022-07-25T10:58:07.836Z,27.30
2022-07-25T11:03:06.982Z,28.80
2022-07-25T11:08:21.827Z,27.00
2022-07-25T11:13:24.554Z,28.10
2022-07-25T11:18:40.059Z,26.90
2022-07-25T11:23:42.008Z,25.20
2022-07-25T11:28:50.173Z,27.20
2022-07-25T11:33:52.406Z,29.20
2022-07-25T11:38:54.547Z,27.10
2022-07-25T11:43:57.348Z,29.70
2022-07-25T11:49:06.330Z,25.20
2022-07-25T11:54:10.753Z,25.50
2022-07-25T11:59:13.295Z,26.30
2022-07-25T12:04:19.898Z,24.80
2022-07-25T12:09:22.688Z,25.30
2022-07-25T12:14:24.631Z,24.50
2022-07-25T12:19:26.591Z,24.50
2022-07-25T12:24:28.515Z,24.70
2022-07-25T12:29:30.500Z,24.30
2022-07-25T12:34:32.466Z,24.60
2022-07-25T12:39:34.429Z,23.30
2022-07-25T12:44:36.663Z,23.60
2022-07-25T12:49:38.674Z,24.60
2022-07-25T12:54:40.878Z,23.90
2022-07-25T12:59:43.159Z,23.80
2022-07-25T13:04:45.300Z,22.60
2022-07-25T13:09:48.283Z,23.40
2022-07-25T13:14:51.361Z,22.40
2022-07-25T13:19:53.500Z,24.60
2022-07-25T13:24:55.874Z,25.70
2022-07-25T13:29:58.059Z,21.30
2022-07-25T13:35:00.076Z,24.40
2022-07-25T13:40:02.296Z,20.60
2022-07-25T13:45:05.996Z,20.80
2022-07-25T13:50:08.421Z,23.40
2022-07-25T13:55:11.330Z,22.00
2022-07-25T14:00:14.121Z,23.00
2022-07-25T14:05:16.277Z,21.80
2022-07-25T14:10:18.804Z,20.80
2022-07-25T14:15:21.177Z,20.70
2022-07-25T14:20:23.401Z,21.90
2022-07-25T14:25:25.633Z,21.90
2022-07-25T14:30:27.812Z,22.10
2022-07-25T14:35:32.503Z,24.60
2022-07-25T14:40:35.100Z,21.70
2022-07-25T14:45:37.231Z,21.70
2022-07-25T14:50:39.228Z,19.80
2022-07-25T14:55:41.172Z,21.60
2022-07-25T15:00:43.877Z,19.50
2022-07-25T15:05:46.086Z,19.30
2022-07-25T15:10:48.251Z,20.90
2022-07-25T15:15:50.198Z,20.70
2022-07-25T15:20:52.381Z,21.80
2022-07-25T15:26:01.592Z,20.70
2022-07-25T15:31:06.445Z,21.10
2022-07-25T15:36:08.977Z,22.10
2022-07-25T15:41:11.866Z,23.90
2022-07-25T15:46:14.618Z,21.60
2022-07-25T15:51:17.049Z,20.00
2022-07-25T15:56:19.115Z,18.30
2022-07-25T16:01:21.172Z,18.60
2022-07-25T16:06:23.471Z,18.50
2022-07-25T16:11:25.499Z,18.20
2022-07-25T16:16:27.596Z,19.50
2022-07-25T16:21:30.523Z,17.50
2022-07-25T16:26:32.511Z,19.20
2022-07-25T16:31:34.546Z,20.70
2022-07-25T16:36:36.585Z,22.90
2022-07-25T16:41:38.640Z,24.00
2022-07-25T16:46:41.400Z,25.20
2022-07-25T16:51:44.889Z,26.30
2022-07-25T16:56:50.236Z,27.00
2022-07-25T17:01:55.577Z,27.70
2022-07-25T17:06:57.570Z,28.00
2022-07-25T17:11:59.569Z,28.60
2022-07-25T17:17:01.581Z,29.20
2022-07-25T17:22:03.534Z,29.30
2022-07-25T17:27:07.504Z,29.90
2022-07-25T17:32:10.267Z,30.70
2022-07-25T17:37:12.291Z,30.50
2022-07-25T17:42:20.578Z,31.10
2022-07-25T17:47:23.335Z,31.40
2022-07-25T17:52:25.288Z,31.60
2022-07-25T17:57:27.746Z,31.70
2022-07-25T18:02:29.941Z,36.30
2022-07-25T18:07:32.175Z,47.80
2022-07-25T18:12:34.189Z,83.30
2022-07-25T18:17:36.108Z,97.00
2022-07-25T18:22:43.708Z,89.40
2022-07-25T18:27:47.182Z,90.40
2022-07-25T18:32:49.193Z,84.80
2022-07-25T18:37:51.192Z,84.10
2022-07-25T18:42:53.384Z,79.80
2022-07-25T18:47:55.342Z,81.50
2022-07-25T18:52:57.697Z,86.70
2022-07-25T18:58:00.005Z,90.10
2022-07-25T19:03:02.020Z,92.10
2022-07-25T19:08:05.607Z,93.20
2022-07-25T19:13:08.318Z,94.20
2022-07-25T19:18:10.262Z,95.30
2022-07-25T19:23:12.271Z,97.20
2022-07-25T19:28:14.320Z,99.10
2022-07-25T19:33:16.472Z,99.90
2022-07-25T19:38:18.483Z,99.90
2022-07-25T19:43:20.468Z,99.90
2022-07-25T19:48:25.041Z,99.90
2022-07-25T19:53:28.719Z,99.90
2022-07-25T19:58:34.105Z,99.90
