createdAt,value
2022-09-15T04:58:05.669Z,20.70
2022-09-15T05:00:23.238Z,21.00
2022-09-15T05:02:25.716Z,21.20
2022-09-15T05:04:29.848Z,21.34
2022-09-15T05:06:33.591Z,21.48
2022-09-15T05:08:36.458Z,21.59
2022-09-15T05:10:39.659Z,21.69
2022-09-15T05:12:42.523Z,21.77
2022-09-15T05:14:46.478Z,21.82
2022-09-15T05:16:49.108Z,21.84
2022-09-15T05:18:52.985Z,21.89
2022-09-15T05:20:59.375Z,21.94
2022-09-15T05:23:01.987Z,21.98
2022-09-15T05:25:05.522Z,22.00
2022-09-15T05:27:08.163Z,22.01
2022-09-15T05:29:10.900Z,22.06
2022-09-15T05:31:18.794Z,22.10
2022-09-15T05:33:22.602Z,22.14
2022-09-15T05:35:25.244Z,22.17
2022-09-15T05:37:27.856Z,22.18
2022-09-15T05:39:30.618Z,22.20
2022-09-15T05:41:33.479Z,22.22
2022-09-15T05:43:37.391Z,22.26
2022-09-15T05:45:42.492Z,22.29
2022-09-15T05:47:47.594Z,22.32
2022-09-15T05:49:50.252Z,22.34
2022-09-15T05:51:52.863Z,22.36
2022-09-15T05:53:55.679Z,22.38
2022-09-15T05:55:59.445Z,22.39
2022-09-15T05:58:02.122Z,22.39
2022-09-15T06:00:05.765Z,22.38
2022-09-15T06:02:10.125Z,22.41
2022-09-15T06:04:14.106Z,22.43
2022-09-15T06:06:19.953Z,22.43
2022-09-15T06:08:22.695Z,22.39
2022-09-15T06:10:38.257Z,22.35
2022-09-15T06:12:42.076Z,22.37
2022-09-15T06:14:45.851Z,22.35
2022-09-15T06:16:48.608Z,22.37
2022-09-15T06:18:53.357Z,22.38
2022-09-15T06:20:57.502Z,22.42
2022-09-15T06:23:00.262Z,22.44
2022-09-15T06:25:03.101Z,22.46
2022-09-15T06:27:05.979Z,22.46
2022-09-15T06:29:11.510Z,22.46
2022-09-15T06:31:15.478Z,22.46
2022-09-15T06:33:18.452Z,22.46
2022-09-15T06:35:21.581Z,22.44
2022-09-15T06:37:33.262Z,22.44
2022-09-15T06:39:36.170Z,22.34
2022-09-15T06:42:00.845Z,22.32
2022-09-15T06:44:02.774Z,22.35
2022-09-15T06:46:08.795Z,22.39
2022-09-15T06:48:24.110Z,22.42
2022-09-15T06:50:27.466Z,22.41
2022-09-15T06:52:31.567Z,22.43
2022-09-15T06:54:34.774Z,22.44
2022-09-15T06:56:39.846Z,22.43
2022-09-15T06:58:44.320Z,22.41
2022-09-15T07:00:48.679Z,22.36
2022-09-15T07:02:51.939Z,22.37
2022-09-15T07:04:55.396Z,22.37
2022-09-15T07:06:58.166Z,22.38
2022-09-15T07:09:02.968Z,22.42
2022-09-15T07:11:06.019Z,22.44
2022-09-15T07:13:09.243Z,22.46
2022-09-15T07:15:13.967Z,22.50
2022-09-15T07:17:17.581Z,22.50
2022-09-15T07:19:20.563Z,22.52
2022-09-15T07:21:24.254Z,22.54
2022-09-15T07:23:27.494Z,22.56
2022-09-15T07:25:31.848Z,22.58
2022-09-15T07:27:34.770Z,22.62
2022-09-15T07:29:38.871Z,22.64
2022-09-15T07:31:44.327Z,22.69
2022-09-15T07:33:49.733Z,22.70
2022-09-15T07:35:52.499Z,22.72
2022-09-15T07:37:55.295Z,22.74
2022-09-15T07:39:58.530Z,22.75
2022-09-15T07:42:02.960Z,22.76
2022-09-15T07:44:08.241Z,22.76
2022-09-15T07:46:11.527Z,22.79
2022-09-15T07:48:14.735Z,22.78
2022-09-15T07:50:17.769Z,22.80
2022-09-15T07:52:20.592Z,22.82
2022-09-15T07:54:23.803Z,22.84
2022-09-15T07:56:26.704Z,22.85
2022-09-15T07:58:30.912Z,22.84
2022-09-15T08:00:33.603Z,22.81
2022-09-15T08:02:38.681Z,22.83
2022-09-15T08:04:41.330Z,22.86
2022-09-15T08:06:44.108Z,22.89
2022-09-15T08:08:47.622Z,22.89
2022-09-15T08:10:50.493Z,22.91
2022-09-15T08:12:56.049Z,22.92
2022-09-15T08:15:01.256Z,22.91
2022-09-15T08:17:11.253Z,22.93
2022-09-15T08:19:15.146Z,22.94
2022-09-15T08:21:21.221Z,22.95
2022-09-15T08:23:24.779Z,22.95
2022-09-15T08:25:27.758Z,22.98
2022-09-15T08:27:31.907Z,23.01
2022-09-15T08:29:36.117Z,23.02
2022-09-15T08:31:40.727Z,23.06
2022-09-15T08:33:45.893Z,23.07
2022-09-15T08:35:49.097Z,23.08
2022-09-15T08:37:54.491Z,23.06
2022-09-15T08:40:00.819Z,23.08
2022-09-15T08:42:04.336Z,23.10
2022-09-15T08:44:20.657Z,23.11
2022-09-15T08:46:29.232Z,23.12
2022-09-15T08:48:43.194Z,23.13
2022-09-15T08:50:52.286Z,23.14
2022-09-15T08:53:03.734Z,23.16
2022-09-15T08:55:14.798Z,23.18
2022-09-15T08:57:30.276Z,23.19
2022-09-15T08:59:35.758Z,23.22
2022-09-15T09:01:51.249Z,23.24
2022-09-15T09:04:22.480Z,23.26
2022-09-15T09:06:37.790Z,23.30
2022-09-15T09:09:15.676Z,23.29
2022-09-15T09:11:27.616Z,23.33
2022-09-15T09:13:38.643Z,23.31
2022-09-15T09:18:08.648Z,23.30
2022-09-15T09:20:25.089Z,23.30
2022-09-15T09:24:37.882Z,23.31
2022-09-15T09:26:40.816Z,23.29
2022-09-15T09:28:49.163Z,23.30
2022-09-15T09:30:51.931Z,23.29
2022-09-15T09:33:07.671Z,23.29
2022-09-15T09:35:20.308Z,23.27
2022-09-15T09:37:27.893Z,23.28
2022-09-15T09:39:30.739Z,23.29
2022-09-15T09:41:36.880Z,23.30
2022-09-15T09:43:41.083Z,23.33
2022-09-15T09:45:45.895Z,23.35
2022-09-15T09:47:48.823Z,23.38
2022-09-15T09:49:51.707Z,23.40
2022-09-15T09:51:57.289Z,23.41
2022-09-15T09:54:16.675Z,23.45
2022-09-15T09:56:24.836Z,23.47
2022-09-15T09:58:28.762Z,23.49
2022-09-15T10:00:33.274Z,23.51
2022-09-15T10:02:49.977Z,23.53
2022-09-15T10:04:54.535Z,23.56
2022-09-15T10:06:58.851Z,23.60
2022-09-15T10:09:05.573Z,23.61
2022-09-15T10:11:11.156Z,23.62
2022-09-15T10:13:14.115Z,23.64
2022-09-15T10:15:24.310Z,23.68
2022-09-15T10:17:39.279Z,23.72
2022-09-15T10:19:47.895Z,23.72
2022-09-15T10:21:50.674Z,23.72
2022-09-15T10:23:54.906Z,23.73
2022-09-15T10:26:00.491Z,23.76
2022-09-15T10:28:15.239Z,23.79
2022-09-15T10:30:19.962Z,23.81
2022-09-15T10:32:30.490Z,23.84
2022-09-15T10:34:33.695Z,23.87
2022-09-15T10:36:37.002Z,23.86
2022-09-15T10:38:43.285Z,23.85
2022-09-15T10:40:55.694Z,23.88
2022-09-15T10:43:06.574Z,23.91
2022-09-15T10:45:18.581Z,23.92
2022-09-15T10:47:31.033Z,23.91
2022-09-15T10:49:54.144Z,23.90
2022-09-15T10:52:09.063Z,23.87
2022-09-15T10:54:29.580Z,23.77
2022-09-15T10:56:38.288Z,23.72
2022-09-15T10:58:55.975Z,23.71
2022-09-15T11:01:13.507Z,23.74
2022-09-15T11:03:43.100Z,23.78
2022-09-15T11:06:00.499Z,23.80
2022-09-15T11:08:19.583Z,23.81
2022-09-15T11:10:30.124Z,23.84
2022-09-15T11:12:47.756Z,23.85
2022-09-15T11:15:05.473Z,23.85
2022-09-15T11:17:23.650Z,23.82
2022-09-15T11:19:53.591Z,23.78
2022-09-15T11:21:59.321Z,23.77
2022-09-15T11:24:24.345Z,23.80
2022-09-15T11:26:34.798Z,23.83
2022-09-15T11:28:43.767Z,23.87
2022-09-15T11:30:54.238Z,23.89
2022-09-15T11:33:01.773Z,23.89
2022-09-15T11:35:26.359Z,23.91
2022-09-15T11:37:38.058Z,23.91
2022-09-15T11:39:47.398Z,23.91
2022-09-15T11:41:56.505Z,23.91
2022-09-15T11:44:16.728Z,23.89
2022-09-15T11:46:27.063Z,23.91
2022-09-15T11:48:37.000Z,23.92
2022-09-15T11:50:45.450Z,23.96
2022-09-15T11:52:56.174Z,23.97
2022-09-15T11:55:04.724Z,23.96
2022-09-15T11:57:19.294Z,23.98
2022-09-15T11:59:32.587Z,23.97
2022-09-15T12:01:45.043Z,23.97
2022-09-15T12:03:52.698Z,23.98
2022-09-15T12:05:58.778Z,24.01
2022-09-15T12:08:06.142Z,24.00
2022-09-15T12:10:16.624Z,24.03
2022-09-15T12:12:22.843Z,24.04
2022-09-15T12:14:35.868Z,24.04
2022-09-15T12:16:39.116Z,24.03
2022-09-15T12:18:48.922Z,24.02
2022-09-15T12:21:00.476Z,23.98
2022-09-15T12:23:11.942Z,23.94
2022-09-15T12:25:21.015Z,23.90
2022-09-15T12:27:24.087Z,23.90
2022-09-15T12:29:42.052Z,23.87
2022-09-15T12:31:46.102Z,23.86
2022-09-15T12:33:55.958Z,23.84
2022-09-15T12:36:35.689Z,23.78
2022-09-15T12:38:38.506Z,23.76
2022-09-15T12:40:42.030Z,23.71
2022-09-15T12:42:47.554Z,23.67
2022-09-15T12:44:55.733Z,23.62
2022-09-15T12:47:00.459Z,23.59
2022-09-15T12:49:04.277Z,23.57
2022-09-15T12:51:10.903Z,23.56
2022-09-15T12:53:20.278Z,23.58
2022-09-15T12:55:27.047Z,23.56
2022-09-15T12:57:33.241Z,23.55
2022-09-15T12:59:36.253Z,23.56
2022-09-15T13:01:49.888Z,23.57
2022-09-15T13:04:29.047Z,23.57
2022-09-15T13:06:34.900Z,23.57
2022-09-15T13:08:47.425Z,23.59
2022-09-15T13:11:03.584Z,23.60
2022-09-15T13:13:18.587Z,23.63
2022-09-15T13:15:24.549Z,23.65
2022-09-15T13:17:30.302Z,23.70
2022-09-15T13:19:42.261Z,23.75
2022-09-15T13:21:50.252Z,23.74
2022-09-15T13:23:54.335Z,23.77
2022-09-15T13:26:01.680Z,23.76
2022-09-15T13:28:09.613Z,23.75
2022-09-15T13:30:31.548Z,23.76
2022-09-15T13:32:46.964Z,23.79
2022-09-15T13:35:20.681Z,23.81
2022-09-15T13:38:21.777Z,23.84
2022-09-15T13:40:49.998Z,23.87
2022-09-15T13:43:05.105Z,23.86
2022-09-15T13:45:29.399Z,23.87
2022-09-15T13:47:48.946Z,23.87
2022-09-15T13:49:56.988Z,23.85
2022-09-15T13:52:04.453Z,23.87
2022-09-15T13:54:17.163Z,23.89
2022-09-15T13:56:25.042Z,23.90
2022-09-15T14:01:00.910Z,23.87
2022-09-15T14:03:11.727Z,23.89
2022-09-15T14:05:15.970Z,23.88
2022-09-15T14:07:24.588Z,23.88
2022-09-15T14:09:31.020Z,23.90
2022-09-15T14:11:36.813Z,23.92
2022-09-15T14:13:44.531Z,23.95
2022-09-15T14:15:57.868Z,23.97
2022-09-15T14:18:00.713Z,23.99
2022-09-15T14:20:17.932Z,24.00
2022-09-15T14:22:27.286Z,24.00
2022-09-15T14:24:32.225Z,24.03
2022-09-15T14:26:39.293Z,24.02
2022-09-15T14:28:43.200Z,24.01
2022-09-15T14:30:48.919Z,24.00
2022-09-15T14:32:55.414Z,24.00
2022-09-15T14:35:00.811Z,24.03
2022-09-15T14:37:09.058Z,24.04
2022-09-15T14:39:25.713Z,24.04
2022-09-15T14:41:32.942Z,24.06
2022-09-15T14:43:39.335Z,24.08
2022-09-15T14:45:56.014Z,24.07
2022-09-15T14:48:07.236Z,24.06
2022-09-15T14:50:14.671Z,24.02
2022-09-15T14:52:32.972Z,23.93
2022-09-15T14:54:38.910Z,23.88
2022-09-15T14:56:44.232Z,23.85
2022-09-15T14:58:52.079Z,23.83
2022-09-15T15:01:01.542Z,23.80
2022-09-15T15:03:17.532Z,23.77
2022-09-15T15:05:25.830Z,23.69
2022-09-15T15:07:33.082Z,23.67
2022-09-15T15:09:41.346Z,23.64
2022-09-15T15:11:44.459Z,23.63
2022-09-15T15:13:51.208Z,23.67
2022-09-15T15:15:55.495Z,23.64
2022-09-15T15:17:58.762Z,23.60
2022-09-15T15:20:13.707Z,23.57
2022-09-15T15:22:21.093Z,23.54
2022-09-15T15:24:25.351Z,23.55
2022-09-15T15:26:35.922Z,23.56
2022-09-15T15:28:42.107Z,23.53
2022-09-15T15:30:47.415Z,23.50
2022-09-15T15:32:50.262Z,23.48
2022-09-15T15:34:55.643Z,23.49
2022-09-15T15:37:03.647Z,23.51
2022-09-15T15:39:08.661Z,23.50
2022-09-15T15:41:21.575Z,23.50
2022-09-15T15:43:27.708Z,23.51
2022-09-15T15:45:31.704Z,23.52
2022-09-15T15:47:37.608Z,23.52
2022-09-15T15:50:02.337Z,23.51
2022-09-15T15:52:03.479Z,23.49
2022-09-15T15:54:06.607Z,23.47
2022-09-15T15:56:09.563Z,23.46
2022-09-15T15:58:15.258Z,23.44
2022-09-15T16:00:22.744Z,23.43
2022-09-15T16:02:27.300Z,23.41
2022-09-15T16:04:30.717Z,23.38
2022-09-15T16:06:34.534Z,23.35
2022-09-15T16:10:50.337Z,23.29
2022-09-15T16:12:53.323Z,23.28
2022-09-15T16:14:57.490Z,23.26
2022-09-15T16:17:00.491Z,23.19
2022-09-15T16:19:03.190Z,23.18
2022-09-15T16:21:10.118Z,23.15
2022-09-15T16:23:20.345Z,23.09
2022-09-15T16:25:35.426Z,23.11
2022-09-15T16:27:38.776Z,23.14
2022-09-15T16:29:42.176Z,23.18
2022-09-15T16:31:46.425Z,23.19
2022-09-15T16:33:49.161Z,23.20
2022-09-15T16:35:55.299Z,23.21
2022-09-15T16:37:58.014Z,23.20
2022-09-15T16:40:00.711Z,23.20
2022-09-15T16:42:03.367Z,23.20
2022-09-15T16:44:17.304Z,23.20
2022-09-15T16:46:20.417Z,23.19
2022-09-15T16:48:25.280Z,23.20
2022-09-15T16:50:28.898Z,23.20
2022-09-15T16:52:31.523Z,23.20
2022-09-15T16:54:34.455Z,23.18
2022-09-15T16:56:37.352Z,23.17
2022-09-15T16:58:40.802Z,23.15
2022-09-15T17:00:47.894Z,23.13
2022-09-15T17:02:50.727Z,23.10
2022-09-15T17:04:56.291Z,23.09
2022-09-15T17:06:59.055Z,23.07
2022-09-15T17:09:01.839Z,23.05
2022-09-15T17:11:06.081Z,23.03
2022-09-15T17:13:09.217Z,22.98
2022-09-15T17:15:20.362Z,22.94
2022-09-15T17:17:26.291Z,22.91
2022-09-15T17:19:29.498Z,22.89
2022-09-15T17:21:33.901Z,22.87
2022-09-15T17:23:38.910Z,22.86
2022-09-15T17:25:48.909Z,22.85
2022-09-15T17:27:51.903Z,22.86
2022-09-15T17:29:54.528Z,22.87
2022-09-15T17:31:57.370Z,22.87
2022-09-15T17:34:02.174Z,22.86
2022-09-15T17:36:05.675Z,22.87
2022-09-15T17:38:10.315Z,22.86
2022-09-15T17:40:14.315Z,22.83
2022-09-15T17:42:16.981Z,22.84
2022-09-15T17:44:19.716Z,22.84
2022-09-15T17:46:27.315Z,22.84
2022-09-15T17:48:29.990Z,22.84
2022-09-15T17:50:35.772Z,22.84
2022-09-15T17:52:38.636Z,22.85
2022-09-15T17:54:42.578Z,22.86
2022-09-15T17:56:45.420Z,22.86
2022-09-15T17:58:48.131Z,22.84
2022-09-15T18:00:51.294Z,22.83
2022-09-15T18:02:56.454Z,22.83
2022-09-15T18:04:59.650Z,22.84
2022-09-15T18:07:02.304Z,22.82
2022-09-15T18:09:05.276Z,22.84
2022-09-15T18:11:14.211Z,22.83
2022-09-15T18:13:22.307Z,22.83
2022-09-15T18:15:26.828Z,22.84
2022-09-15T18:17:29.563Z,22.84
2022-09-15T18:19:32.269Z,22.85
2022-09-15T18:21:35.050Z,22.85
2022-09-15T18:23:39.063Z,22.85
2022-09-15T18:25:42.026Z,22.86
2022-09-15T18:27:46.676Z,22.84
2022-09-15T18:29:49.272Z,22.82
2022-09-15T18:31:52.898Z,22.79
2022-09-15T18:33:55.605Z,22.81
2022-09-15T18:35:59.318Z,22.80
2022-09-15T18:38:01.934Z,22.79
2022-09-15T18:40:07.463Z,22.71
2022-09-15T18:42:11.120Z,22.70
2022-09-15T18:44:15.284Z,22.69
2022-09-15T18:46:18.613Z,22.65
2022-09-15T18:48:21.504Z,22.65
2022-09-15T18:50:25.519Z,22.63
2022-09-15T18:52:28.896Z,22.61
2022-09-15T18:54:34.779Z,22.59
2022-09-15T18:56:37.610Z,22.59
2022-09-15T18:58:40.533Z,22.57
2022-09-15T19:00:46.344Z,22.55
2022-09-15T19:02:49.598Z,22.52
2022-09-15T19:04:52.380Z,22.53
2022-09-15T19:06:55.042Z,22.51
2022-09-15T19:08:58.276Z,22.50
2022-09-15T19:11:02.346Z,22.50
2022-09-15T19:13:05.414Z,22.51
2022-09-15T19:15:11.414Z,22.51
2022-09-15T19:17:16.140Z,22.51
2022-09-15T19:19:25.336Z,22.50
2022-09-15T19:21:28.201Z,22.49
2022-09-15T19:23:30.883Z,22.49
2022-09-15T19:25:33.666Z,22.50
2022-09-15T19:27:37.106Z,22.49
2022-09-15T19:29:42.160Z,22.47
2022-09-15T19:31:44.860Z,22.47
2022-09-15T19:33:49.148Z,22.44
2022-09-15T19:36:05.062Z,22.43
2022-09-15T19:38:15.806Z,22.37
2022-09-15T19:40:18.837Z,22.37
2022-09-15T19:42:21.638Z,22.34
2022-09-15T19:44:27.048Z,22.32
2022-09-15T19:46:30.988Z,22.34
2022-09-15T19:48:39.879Z,22.35
2022-09-15T19:50:46.324Z,22.34
2022-09-15T19:52:49.176Z,22.37
2022-09-15T19:54:55.319Z,22.35
2022-09-15T19:56:58.700Z,22.33
2022-09-15T19:59:01.928Z,22.36
2022-09-15T20:01:04.672Z,22.36
2022-09-15T20:03:07.636Z,22.36
2022-09-15T20:05:10.879Z,22.35
2022-09-15T20:07:16.319Z,22.31
2022-09-15T20:09:18.966Z,22.30
2022-09-15T20:11:21.936Z,22.29
2022-09-15T20:13:26.151Z,22.27
2022-09-15T20:15:29.779Z,22.28
2022-09-15T20:17:32.729Z,22.29
2022-09-15T20:19:37.887Z,22.32
2022-09-15T20:21:56.839Z,22.32
2022-09-15T20:24:01.518Z,22.28
2022-09-15T20:26:06.405Z,22.28
2022-09-15T20:28:09.277Z,22.25
2022-09-15T20:30:12.365Z,22.23
2022-09-15T20:32:15.065Z,22.21
2022-09-15T20:34:18.691Z,22.20
2022-09-15T20:36:24.199Z,22.22
2022-09-15T20:38:26.856Z,22.20
2022-09-15T20:40:31.175Z,22.19
2022-09-15T20:42:34.152Z,22.18
2022-09-15T20:44:37.201Z,22.18
2022-09-15T20:46:40.067Z,22.16
2022-09-15T20:48:43.428Z,22.16
2022-09-15T20:50:46.366Z,22.15
2022-09-15T20:52:49.069Z,22.11
2022-09-15T20:54:51.867Z,22.13
2022-09-15T20:56:55.956Z,22.15
2022-09-15T20:59:00.455Z,22.15
2022-09-15T21:01:05.500Z,22.16
2022-09-15T21:03:08.466Z,22.15
2022-09-15T21:05:11.115Z,22.17
2022-09-15T21:07:14.042Z,22.18
2022-09-15T21:09:16.978Z,22.16
2022-09-15T21:11:21.443Z,22.12
2022-09-15T21:13:29.060Z,22.13
2022-09-15T21:15:31.674Z,22.17
2022-09-15T21:17:34.394Z,22.18
2022-09-15T21:19:37.858Z,22.21
2022-09-15T21:21:40.455Z,22.21
2022-09-15T21:23:44.929Z,22.22
2022-09-15T21:25:47.682Z,22.24
2022-09-15T21:27:50.613Z,22.21
2022-09-15T21:29:54.914Z,22.20
2022-09-15T21:31:57.767Z,22.18
2022-09-15T21:34:00.818Z,22.19
2022-09-15T21:36:06.190Z,22.18
2022-09-15T21:38:10.152Z,22.17
