createdAt,value
2017-03-18T00:00:52.853Z,998.93
2017-03-18T00:01:54.107Z,998.79
2017-03-18T00:02:55.395Z,998.74
2017-03-18T00:03:56.753Z,998.74
2017-03-18T00:04:57.894Z,998.66
2017-03-18T00:05:59.121Z,998.61
2017-03-18T00:07:00.364Z,998.52
2017-03-18T00:08:01.591Z,998.48
2017-03-18T00:09:02.860Z,998.48
2017-03-18T00:10:04.126Z,998.39
2017-03-18T00:11:05.376Z,998.44
2017-03-18T00:12:06.667Z,998.42
2017-03-18T00:13:07.866Z,998.33
2017-03-18T00:14:09.106Z,998.26
2017-03-18T00:15:10.361Z,998.3
2017-03-18T00:16:11.615Z,998.18
2017-03-18T00:17:12.944Z,998.15
2017-03-18T00:18:14.182Z,998.05
2017-03-18T00:19:15.409Z,998.08
2017-03-18T00:20:16.636Z,998.08
2017-03-18T00:21:17.960Z,998
2017-03-18T00:22:19.221Z,997.89
2017-03-18T00:23:20.482Z,997.78
2017-03-18T00:24:21.707Z,997.68
2017-03-18T00:25:22.975Z,997.67
2017-03-18T00:26:24.209Z,997.56
2017-03-18T00:27:25.445Z,997.65
2017-03-18T00:28:26.672Z,997.79
2017-03-18T00:29:27.943Z,997.64
2017-03-18T00:30:29.162Z,997.6
2017-03-18T00:31:30.521Z,997.49
2017-03-18T00:32:31.644Z,997.46
2017-03-18T00:33:32.883Z,997.42
2017-03-18T00:34:34.121Z,997.46
2017-03-18T00:35:35.389Z,997.43
2017-03-18T00:36:36.630Z,997.44
2017-03-18T00:37:37.893Z,997.39
2017-03-18T00:38:39.206Z,997.27
2017-03-18T00:39:40.491Z,997.26
2017-03-18T00:40:41.707Z,997.13
2017-03-18T00:41:42.935Z,997.13
2017-03-18T00:42:44.182Z,997.07
2017-03-18T00:43:45.553Z,997.09
2017-03-18T00:44:46.861Z,997.07
2017-03-18T00:45:48.104Z,997.04
2017-03-18T00:46:49.338Z,997.02
2017-03-18T00:47:50.570Z,996.94
2017-03-18T00:48:51.841Z,996.95
2017-03-18T00:49:53.099Z,996.96
2017-03-18T00:50:54.404Z,996.9
2017-03-18T00:51:55.574Z,996.76
2017-03-18T00:52:56.846Z,996.75
2017-03-18T00:53:58.053Z,996.7
2017-03-18T00:54:59.303Z,996.6
2017-03-18T00:56:00.535Z,996.53
2017-03-18T00:57:01.778Z,996.53
2017-03-18T00:58:03.036Z,996.53
2017-03-18T00:59:04.265Z,996.54
2017-03-18T01:00:05.481Z,996.49
2017-03-18T01:01:06.729Z,996.4
2017-03-18T01:02:07.996Z,996.41
2017-03-18T01:03:09.356Z,996.51
2017-03-18T01:04:10.584Z,996.43
2017-03-18T01:05:11.838Z,996.39
2017-03-18T01:06:13.076Z,996.32
2017-03-18T01:07:14.318Z,996.31
2017-03-18T01:08:15.617Z,996.29
2017-03-18T01:09:16.873Z,996.21
2017-03-18T01:10:18.123Z,996.25
2017-03-18T01:11:19.351Z,996.25
2017-03-18T01:12:20.611Z,996.25
2017-03-18T01:13:21.887Z,996.09
2017-03-18T01:14:23.138Z,996.09
2017-03-18T01:15:24.380Z,996.05
2017-03-18T01:16:25.679Z,996.06
2017-03-18T01:17:26.898Z,995.97
2017-03-18T01:18:28.135Z,996.08
2017-03-18T01:19:29.368Z,995.94
2017-03-18T01:20:30.607Z,996.04
2017-03-18T01:21:31.868Z,995.95
2017-03-18T01:22:33.138Z,995.88
2017-03-18T01:23:34.388Z,995.87
2017-03-18T01:24:35.659Z,995.84
2017-03-18T01:25:36.888Z,995.8
2017-03-18T01:26:38.155Z,995.73
2017-03-18T01:27:39.370Z,995.76
2017-03-18T01:28:40.624Z,995.74
2017-03-18T01:29:41.858Z,995.74
2017-03-18T01:30:43.157Z,995.68
2017-03-18T01:31:44.396Z,995.68
2017-03-18T01:32:45.669Z,995.72
2017-03-18T01:33:46.905Z,995.64
2017-03-18T01:34:48.153Z,995.58
2017-03-18T01:35:49.386Z,995.6
2017-03-18T01:36:50.634Z,995.66
2017-03-18T01:37:51.870Z,995.64
2017-03-18T01:38:53.119Z,995.56
2017-03-18T01:39:54.370Z,995.45
2017-03-18T01:40:55.689Z,995.46
2017-03-18T01:41:57.254Z,995.42
2017-03-18T01:42:58.520Z,995.49
2017-03-18T01:43:59.764Z,995.59
2017-03-18T01:45:01.007Z,995.38
2017-03-18T01:46:02.337Z,995.3
2017-03-18T01:47:03.599Z,995.43
2017-03-18T01:48:04.869Z,995.43
2017-03-18T01:49:06.091Z,995.39
2017-03-18T01:50:07.321Z,995.39
2017-03-18T01:51:08.561Z,995.29
2017-03-18T01:52:09.862Z,995.35
2017-03-18T01:53:11.118Z,995.3
2017-03-18T01:54:12.344Z,995.41
2017-03-18T01:55:13.585Z,995.49
2017-03-18T01:56:14.866Z,995.45
2017-03-18T01:57:16.113Z,995.34
2017-03-18T01:58:17.334Z,995.36
2017-03-18T01:59:18.645Z,995.26
2017-03-18T02:00:19.866Z,995.31
2017-03-18T02:01:21.102Z,995.23
2017-03-18T02:02:22.356Z,995.13
2017-03-18T02:03:23.608Z,995.24
2017-03-18T02:04:24.832Z,995.1
2017-03-18T02:05:26.141Z,995.25
2017-03-18T02:06:27.529Z,995.14
2017-03-18T02:07:28.808Z,995.1
2017-03-18T02:08:30.049Z,994.96
2017-03-18T02:09:31.303Z,994.89
2017-03-18T02:10:32.550Z,994.85
2017-03-18T02:11:33.813Z,994.8
2017-03-18T02:12:35.035Z,994.7
2017-03-18T02:13:36.422Z,994.66
2017-03-18T02:14:37.671Z,994.76
2017-03-18T02:15:39.009Z,994.66
2017-03-18T02:16:40.220Z,994.61
2017-03-18T02:17:41.580Z,994.62
2017-03-18T02:18:42.822Z,994.6
2017-03-18T02:19:44.073Z,994.51
2017-03-18T02:20:45.316Z,994.5
2017-03-18T02:21:46.569Z,994.52
2017-03-18T02:22:47.814Z,994.36
2017-03-18T02:23:49.029Z,994.42
2017-03-18T02:24:50.272Z,994.52
2017-03-18T02:25:51.598Z,994.48
2017-03-18T02:26:52.841Z,994.52
2017-03-18T02:27:54.103Z,994.49
2017-03-18T02:28:55.328Z,994.53
2017-03-18T02:29:56.583Z,994.48
2017-03-18T02:30:57.882Z,994.49
2017-03-18T02:31:59.121Z,994.39
2017-03-18T02:33:00.371Z,994.31
2017-03-18T02:34:01.611Z,994.39
2017-03-18T02:35:02.934Z,994.33
2017-03-18T02:36:04.193Z,994.36
2017-03-18T02:37:05.550Z,994.21
2017-03-18T02:38:06.809Z,994.28
2017-03-18T02:39:08.053Z,994.05
2017-03-18T02:40:09.333Z,994.11
2017-03-18T02:41:10.601Z,994.15
2017-03-18T02:42:11.843Z,994.2
2017-03-18T02:43:13.092Z,994.08
2017-03-18T02:44:14.340Z,994.1
2017-03-18T02:45:15.694Z,993.93
2017-03-18T02:46:16.968Z,994
2017-03-18T02:47:18.197Z,993.94
2017-03-18T02:48:19.429Z,994.02
2017-03-18T02:49:20.666Z,993.88
2017-03-18T02:50:22.005Z,993.93
2017-03-18T02:51:23.246Z,993.98
2017-03-18T02:52:24.487Z,993.85
2017-03-18T02:53:25.743Z,993.92
2017-03-18T02:54:26.945Z,993.9
2017-03-18T02:55:28.217Z,993.74
2017-03-18T02:56:29.439Z,993.86
2017-03-18T02:57:30.748Z,993.84
2017-03-18T02:58:31.958Z,993.89
2017-03-18T02:59:33.190Z,993.92
2017-03-18T03:00:34.443Z,993.98
2017-03-18T03:01:35.687Z,993.9
2017-03-18T03:02:36.952Z,993.8
2017-03-18T03:03:38.200Z,993.79
2017-03-18T03:04:39.604Z,993.66
2017-03-18T03:05:40.867Z,993.68
2017-03-18T03:06:42.092Z,993.69
2017-03-18T03:07:43.349Z,993.58
2017-03-18T03:08:44.590Z,993.75
2017-03-18T03:09:45.913Z,993.57
2017-03-18T03:10:47.166Z,993.67
2017-03-18T03:11:48.367Z,993.56
2017-03-18T03:12:49.630Z,993.59
2017-03-18T03:13:50.855Z,993.61
2017-03-18T03:14:52.146Z,993.55
2017-03-18T03:15:53.372Z,993.62
2017-03-18T03:16:54.626Z,993.58
2017-03-18T03:17:55.861Z,993.6
2017-03-18T03:18:57.092Z,993.59
2017-03-18T03:19:58.334Z,993.55
2017-03-18T03:20:59.590Z,993.54
2017-03-18T03:22:00.846Z,993.41
2017-03-18T03:23:02.060Z,993.49
2017-03-18T03:24:03.464Z,993.51
2017-03-18T03:25:04.690Z,993.5
2017-03-18T03:26:05.930Z,993.54
2017-03-18T03:27:07.175Z,993.62
2017-03-18T03:28:08.419Z,993.67
2017-03-18T03:29:09.898Z,993.57
2017-03-18T03:30:11.155Z,993.46
2017-03-18T03:31:12.437Z,993.53
2017-03-18T03:32:13.653Z,993.55
2017-03-18T03:33:14.894Z,993.49
2017-03-18T03:34:16.201Z,993.51
2017-03-18T03:35:17.525Z,993.52
2017-03-18T03:36:18.885Z,993.35
2017-03-18T03:37:20.131Z,993.42
2017-03-18T03:38:21.369Z,993.3
2017-03-18T03:39:22.608Z,993.33
2017-03-18T03:40:23.888Z,993.34
2017-03-18T03:41:25.109Z,993.3
2017-03-18T03:42:26.347Z,993.23
2017-03-18T03:43:27.595Z,993.2
2017-03-18T03:44:28.824Z,993.2
2017-03-18T03:45:30.081Z,993.33
2017-03-18T03:46:31.427Z,993.24
2017-03-18T03:47:32.669Z,993.19
2017-03-18T03:48:33.921Z,993.21
2017-03-18T03:49:35.263Z,993.25
2017-03-18T03:50:36.490Z,993.24
2017-03-18T03:51:37.748Z,993.21
2017-03-18T03:52:39.104Z,993.22
2017-03-18T03:53:40.237Z,993.15
2017-03-18T03:54:41.470Z,993.16
2017-03-18T03:55:42.721Z,993.13
2017-03-18T03:56:43.989Z,993.11
2017-03-18T03:57:45.233Z,993.14
2017-03-18T03:58:46.494Z,993.12
2017-03-18T03:59:47.736Z,993.16
2017-03-18T04:00:49.003Z,993.15
2017-03-18T04:01:50.245Z,993.1
2017-03-18T04:02:51.491Z,993.13
2017-03-18T04:03:52.741Z,993.11
2017-03-18T04:04:54.081Z,993.15
2017-03-18T04:05:55.343Z,993.11
2017-03-18T04:06:56.597Z,993.21
2017-03-18T04:07:57.813Z,993.04
2017-03-18T04:08:59.095Z,993.1
2017-03-18T04:10:00.353Z,993.15
2017-03-18T04:11:01.595Z,993.18
2017-03-18T04:12:02.834Z,993.1
2017-03-18T04:13:04.094Z,993.14
2017-03-18T04:14:05.353Z,993.09
2017-03-18T04:15:06.579Z,993.12
2017-03-18T04:16:07.818Z,993.12
2017-03-18T04:17:09.094Z,993.07
2017-03-18T04:18:10.335Z,993.1
2017-03-18T04:19:11.602Z,992.93
2017-03-18T04:20:12.838Z,993.02
2017-03-18T04:21:14.076Z,993.01
2017-03-18T04:22:15.302Z,993.18
2017-03-18T04:23:16.536Z,993.12
2017-03-18T04:24:17.802Z,993.06
2017-03-18T04:25:19.034Z,992.99
2017-03-18T04:26:20.271Z,992.91
2017-03-18T04:27:21.653Z,993.06
2017-03-18T04:28:22.909Z,992.98
2017-03-18T04:29:24.148Z,993.07
2017-03-18T04:30:25.384Z,993.06
2017-03-18T04:31:26.619Z,993.08
2017-03-18T04:32:27.966Z,992.98
2017-03-18T04:33:29.269Z,993.04
2017-03-18T04:34:30.499Z,993.01
2017-03-18T04:35:31.761Z,992.98
2017-03-18T04:36:32.997Z,993
2017-03-18T04:37:34.263Z,992.97
2017-03-18T04:38:35.484Z,993.01
2017-03-18T04:39:36.723Z,992.94
2017-03-18T04:40:37.952Z,992.97
2017-03-18T04:41:39.232Z,993
2017-03-18T04:42:40.462Z,993.03
2017-03-18T04:43:41.805Z,992.89
2017-03-18T04:44:43.080Z,993.02
2017-03-18T04:45:44.319Z,993
2017-03-18T04:46:45.636Z,992.98
2017-03-18T04:47:46.877Z,992.93
2017-03-18T04:48:48.114Z,992.9
2017-03-18T04:49:49.356Z,992.92
2017-03-18T04:50:50.582Z,992.97
2017-03-18T04:51:51.864Z,993.01
2017-03-18T04:52:53.156Z,992.96
2017-03-18T04:53:54.405Z,992.89
2017-03-18T04:54:55.642Z,993
2017-03-18T04:55:56.889Z,993.04
2017-03-18T04:56:58.231Z,993.03
2017-03-18T04:57:59.490Z,993
2017-03-18T04:59:00.729Z,993.04
2017-03-18T05:00:01.966Z,993.02
2017-03-18T05:01:03.213Z,992.86
2017-03-18T05:02:04.448Z,992.83
2017-03-18T05:03:05.764Z,992.96
2017-03-18T05:04:07.131Z,992.9
2017-03-18T05:05:08.344Z,992.86
2017-03-18T05:06:09.586Z,992.93
2017-03-18T05:07:10.840Z,992.97
2017-03-18T05:08:12.083Z,992.98
2017-03-18T05:09:13.385Z,992.99
2017-03-18T05:10:14.565Z,992.95
2017-03-18T05:11:15.926Z,993.02
2017-03-18T05:12:17.138Z,993.05
2017-03-18T05:13:18.398Z,993.08
2017-03-18T05:14:19.618Z,993.16
2017-03-18T05:15:20.893Z,993.18
2017-03-18T05:16:22.121Z,993.12
2017-03-18T05:17:23.355Z,993.16
2017-03-18T05:18:24.596Z,993.22
2017-03-18T05:19:25.837Z,993.21
2017-03-18T05:20:27.098Z,993.15
2017-03-18T05:21:28.325Z,993.23
2017-03-18T05:22:29.593Z,993.2
2017-03-18T05:23:30.799Z,993.28
2017-03-18T05:24:32.042Z,993.32
2017-03-18T05:25:33.291Z,993.34
2017-03-18T05:26:34.538Z,993.36
2017-03-18T05:27:35.773Z,993.39
2017-03-18T05:28:37.043Z,993.39
2017-03-18T05:29:38.445Z,993.33
2017-03-18T05:30:39.743Z,993.39
2017-03-18T05:31:41.067Z,993.5
2017-03-18T05:32:42.300Z,993.45
2017-03-18T05:33:43.541Z,993.51
2017-03-18T05:34:44.771Z,993.52
2017-03-18T05:35:46.010Z,993.54
2017-03-18T05:36:47.252Z,993.5
2017-03-18T05:37:48.517Z,993.52
2017-03-18T05:38:49.935Z,993.61
2017-03-18T05:39:51.146Z,993.58
2017-03-18T05:40:52.426Z,993.53
2017-03-18T05:41:53.714Z,993.57
2017-03-18T05:42:54.952Z,993.48
2017-03-18T05:43:56.194Z,993.57
2017-03-18T05:44:57.433Z,993.52
2017-03-18T05:45:58.662Z,993.5
2017-03-18T05:46:59.901Z,993.56
2017-03-18T05:48:01.135Z,993.61
2017-03-18T05:49:02.372Z,993.61
2017-03-18T05:50:03.608Z,993.54
2017-03-18T05:51:04.847Z,993.54
2017-03-18T05:52:06.086Z,993.61
2017-03-18T05:53:07.318Z,993.62
2017-03-18T05:54:08.572Z,993.6
2017-03-18T05:55:09.833Z,993.6
2017-03-18T05:56:11.087Z,993.55
2017-03-18T05:57:12.305Z,993.55
2017-03-18T05:58:13.565Z,993.49
2017-03-18T05:59:14.799Z,993.52
2017-03-18T06:00:16.044Z,993.43
2017-03-18T06:01:17.309Z,993.45
2017-03-18T06:02:18.556Z,993.29
2017-03-18T06:03:19.843Z,993.52
2017-03-18T06:04:21.085Z,993.53
2017-03-18T06:05:22.317Z,993.53
2017-03-18T06:06:23.556Z,993.57
2017-03-18T06:07:24.807Z,993.53
2017-03-18T06:08:26.048Z,993.55
2017-03-18T06:09:27.325Z,993.62
2017-03-18T06:10:28.681Z,993.58
2017-03-18T06:11:29.927Z,993.56
2017-03-18T06:12:31.154Z,993.62
2017-03-18T06:13:32.402Z,993.6
2017-03-18T06:14:33.619Z,993.64
2017-03-18T06:15:34.904Z,993.64
2017-03-18T06:16:36.114Z,993.56
2017-03-18T06:17:37.358Z,993.71
2017-03-18T06:18:38.596Z,993.7
2017-03-18T06:19:39.831Z,993.66
2017-03-18T06:20:41.097Z,993.74
2017-03-18T06:21:42.320Z,993.74
2017-03-18T06:22:43.637Z,993.73
2017-03-18T06:23:44.880Z,993.82
2017-03-18T06:24:46.111Z,993.81
2017-03-18T06:25:47.341Z,993.83
2017-03-18T06:26:48.598Z,993.91
2017-03-18T06:27:49.916Z,993.81
2017-03-18T06:28:51.170Z,993.75
2017-03-18T06:29:52.401Z,993.66
2017-03-18T06:30:53.676Z,993.74
2017-03-18T06:31:54.938Z,993.68
2017-03-18T06:32:56.155Z,993.66
2017-03-18T06:33:57.420Z,993.63
2017-03-18T06:34:58.647Z,993.61
2017-03-18T06:35:59.926Z,993.57
2017-03-18T06:37:01.200Z,993.6
2017-03-18T06:38:02.425Z,993.71
2017-03-18T06:39:03.661Z,993.64
2017-03-18T06:40:04.911Z,993.63
2017-03-18T06:41:06.178Z,993.64
2017-03-18T06:42:07.501Z,993.68
2017-03-18T06:43:08.768Z,993.58
2017-03-18T06:44:10.036Z,993.74
2017-03-18T06:45:11.289Z,993.51
2017-03-18T06:46:12.533Z,993.72
2017-03-18T06:47:13.768Z,993.57
2017-03-18T06:48:15.037Z,993.72
2017-03-18T06:49:16.253Z,993.69
2017-03-18T06:50:17.528Z,993.77
2017-03-18T06:51:18.902Z,993.6
2017-03-18T06:52:20.140Z,993.68
2017-03-18T06:53:21.379Z,993.83
2017-03-18T06:54:22.641Z,993.8
2017-03-18T06:55:23.914Z,993.92
2017-03-18T06:56:25.189Z,993.88
2017-03-18T06:57:26.399Z,993.82
2017-03-18T06:58:27.638Z,993.81
2017-03-18T06:59:28.894Z,993.87
2017-03-18T07:00:30.116Z,993.93
2017-03-18T07:01:31.378Z,993.87
2017-03-18T07:02:32.619Z,993.94
2017-03-18T07:03:33.851Z,993.99
2017-03-18T07:04:35.185Z,994.03
2017-03-18T07:05:36.409Z,994.11
2017-03-18T07:06:37.623Z,994.07
2017-03-18T07:07:38.855Z,994.03
2017-03-18T07:08:40.109Z,994.06
2017-03-18T07:09:41.350Z,994.17
2017-03-18T07:10:42.590Z,994.17
2017-03-18T07:11:43.827Z,994.12
2017-03-18T07:12:45.055Z,994.22
2017-03-18T07:13:46.310Z,994.2
2017-03-18T07:14:47.685Z,994.18
2017-03-18T07:15:48.949Z,994.21
2017-03-18T07:16:50.167Z,994.41
2017-03-18T07:17:51.404Z,994.34
2017-03-18T07:18:52.657Z,994.35
2017-03-18T07:19:53.882Z,994.36
2017-03-18T07:20:55.223Z,994.31
2017-03-18T07:21:56.464Z,994.41
2017-03-18T07:22:57.763Z,994.45
2017-03-18T07:23:59.110Z,994.31
2017-03-18T07:25:00.345Z,994.32
2017-03-18T07:26:01.641Z,994.31
2017-03-18T07:27:02.876Z,994.46
2017-03-18T07:28:04.122Z,994.32
2017-03-18T07:29:05.408Z,994.41
2017-03-18T07:30:06.651Z,994.48
2017-03-18T07:31:07.944Z,994.45
2017-03-18T07:32:09.163Z,994.4
2017-03-18T07:33:10.409Z,994.56
2017-03-18T07:34:11.782Z,994.53
2017-03-18T07:35:13.045Z,994.6
2017-03-18T07:36:14.289Z,994.47
2017-03-18T07:37:15.498Z,994.59
2017-03-18T07:38:16.755Z,994.55
2017-03-18T07:39:18.063Z,994.62
2017-03-18T07:40:19.327Z,994.57
2017-03-18T07:41:20.625Z,994.59
2017-03-18T07:42:21.887Z,994.57
2017-03-18T07:43:23.165Z,994.65
2017-03-18T07:44:24.472Z,994.6
2017-03-18T07:45:25.789Z,994.71
2017-03-18T07:46:27.029Z,994.68
2017-03-18T07:47:28.263Z,994.58
2017-03-18T07:48:29.518Z,994.67
2017-03-18T07:49:30.759Z,994.68
2017-03-18T07:50:32.046Z,994.65
2017-03-18T07:51:33.334Z,994.64
2017-03-18T07:52:34.591Z,994.61
2017-03-18T07:53:35.824Z,994.64
2017-03-18T07:54:37.058Z,994.64
2017-03-18T07:55:38.320Z,994.67
2017-03-18T07:56:39.564Z,994.67
2017-03-18T07:57:40.813Z,994.73
2017-03-18T07:58:42.052Z,994.67
2017-03-18T07:59:43.395Z,994.73
2017-03-18T08:00:44.627Z,994.76
2017-03-18T08:01:45.869Z,994.75
2017-03-18T08:02:47.108Z,994.79
2017-03-18T08:03:48.368Z,994.77
2017-03-18T08:04:49.729Z,994.76
2017-03-18T08:05:50.967Z,994.78
2017-03-18T08:06:52.206Z,994.95
2017-03-18T08:07:53.454Z,994.9
2017-03-18T08:08:54.697Z,994.87
2017-03-18T08:09:55.947Z,994.92
2017-03-18T08:10:57.299Z,994.92
2017-03-18T08:11:58.518Z,994.74
2017-03-18T08:12:59.802Z,994.71
2017-03-18T08:14:01.065Z,994.75
2017-03-18T08:15:02.304Z,994.81
2017-03-18T08:16:03.567Z,994.83
2017-03-18T08:17:04.826Z,994.83
2017-03-18T08:18:06.069Z,994.79
2017-03-18T08:19:07.338Z,994.78
2017-03-18T08:20:08.553Z,994.66
2017-03-18T08:21:09.808Z,994.83
2017-03-18T08:22:11.049Z,994.86
2017-03-18T08:23:12.359Z,994.92
2017-03-18T08:24:13.673Z,994.83
2017-03-18T08:25:14.913Z,994.94
2017-03-18T08:26:16.168Z,994.91
2017-03-18T08:27:17.389Z,994.91
2017-03-18T08:28:18.627Z,994.9
2017-03-18T08:29:19.881Z,994.99
2017-03-18T08:30:21.210Z,994.95
2017-03-18T08:31:22.383Z,994.97
2017-03-18T08:32:23.635Z,995.04
2017-03-18T08:33:24.874Z,995.04
2017-03-18T08:34:26.186Z,995.11
2017-03-18T08:35:27.429Z,995.1
2017-03-18T08:36:28.692Z,995.12
2017-03-18T08:37:30.083Z,995.17
2017-03-18T08:38:31.365Z,995.17
2017-03-18T08:39:32.604Z,995.21
2017-03-18T08:40:33.854Z,995.22
2017-03-18T08:41:35.089Z,995.18
2017-03-18T08:42:36.358Z,995.22
2017-03-18T08:43:37.648Z,995.23
2017-03-18T08:44:38.985Z,995.21
2017-03-18T08:45:40.155Z,995.14
2017-03-18T08:46:41.421Z,995.17
2017-03-18T08:47:42.613Z,995.25
2017-03-18T08:48:44.014Z,995.23
2017-03-18T08:49:45.198Z,995.29
2017-03-18T08:50:46.432Z,995.23
2017-03-18T08:51:47.674Z,995.21
2017-03-18T08:52:48.910Z,995.38
2017-03-18T08:53:50.270Z,995.36
2017-03-18T08:54:51.539Z,995.37
2017-03-18T08:55:52.871Z,995.36
2017-03-18T08:56:54.118Z,995.48
2017-03-18T08:57:55.371Z,995.44
2017-03-18T08:58:56.606Z,995.53
2017-03-18T08:59:57.847Z,995.51
2017-03-18T09:00:59.229Z,995.49
2017-03-18T09:02:00.350Z,995.58
2017-03-18T09:03:01.682Z,995.49
2017-03-18T09:04:02.935Z,995.58
2017-03-18T09:05:04.181Z,995.59
2017-03-18T09:06:05.415Z,995.59
2017-03-18T09:07:06.734Z,995.59
2017-03-18T09:08:07.982Z,995.57
2017-03-18T09:09:09.219Z,995.57
2017-03-18T09:10:10.463Z,995.61
2017-03-18T09:11:11.702Z,995.5
2017-03-18T09:12:12.967Z,995.59
2017-03-18T09:13:14.206Z,995.57
2017-03-18T09:14:15.566Z,995.59
2017-03-18T09:15:16.807Z,995.56
2017-03-18T09:16:18.082Z,995.6
2017-03-18T09:17:19.329Z,995.64
2017-03-18T09:18:20.546Z,995.53
2017-03-18T09:19:21.802Z,995.53
2017-03-18T09:20:23.065Z,995.53
2017-03-18T09:21:24.315Z,995.55
2017-03-18T09:22:25.550Z,995.48
2017-03-18T09:23:26.801Z,995.57
2017-03-18T09:24:28.047Z,995.65
2017-03-18T09:25:29.274Z,995.58
2017-03-18T09:26:30.593Z,995.61
2017-03-18T09:27:31.825Z,995.64
2017-03-18T09:28:33.083Z,995.63
2017-03-18T09:29:34.333Z,995.52
2017-03-18T09:30:35.589Z,995.59
2017-03-18T09:31:36.855Z,995.64
2017-03-18T09:32:38.089Z,995.59
2017-03-18T09:33:39.329Z,995.72
2017-03-18T09:34:40.584Z,995.69
2017-03-18T09:35:41.831Z,995.77
2017-03-18T09:36:43.093Z,995.74
2017-03-18T09:37:44.332Z,995.77
2017-03-18T09:38:45.672Z,995.74
2017-03-18T09:39:46.918Z,995.75
2017-03-18T09:40:48.173Z,995.76
2017-03-18T09:41:49.414Z,995.85
2017-03-18T09:42:50.654Z,995.88
2017-03-18T09:43:51.895Z,995.94
2017-03-18T09:44:53.149Z,996
2017-03-18T09:45:54.395Z,995.97
2017-03-18T09:46:55.670Z,996.04
2017-03-18T09:47:56.942Z,996.05
2017-03-18T09:48:58.186Z,996.07
2017-03-18T09:49:59.411Z,996.03
2017-03-18T09:51:00.657Z,996.08
2017-03-18T09:52:01.931Z,996.14
2017-03-18T09:53:03.216Z,996.14
2017-03-18T09:54:04.466Z,996.17
2017-03-18T09:55:05.703Z,996.23
2017-03-18T09:56:06.941Z,996.2
2017-03-18T09:57:08.254Z,996.21
2017-03-18T09:58:09.576Z,996.22
2017-03-18T09:59:10.788Z,996.27
2017-03-18T10:00:12.102Z,996.35
2017-03-18T10:01:13.343Z,996.32
2017-03-18T10:02:14.598Z,996.31
2017-03-18T10:03:15.817Z,996.37
2017-03-18T10:04:17.090Z,996.34
2017-03-18T10:05:18.315Z,996.32
2017-03-18T10:06:19.602Z,996.41
2017-03-18T10:07:20.833Z,996.29
2017-03-18T10:08:22.093Z,996.37
2017-03-18T10:09:23.321Z,996.27
2017-03-18T10:10:24.591Z,996.35
2017-03-18T10:11:25.850Z,996.39
2017-03-18T10:12:27.172Z,996.4
2017-03-18T10:13:28.424Z,996.42
2017-03-18T10:14:29.720Z,996.41
2017-03-18T10:15:30.957Z,996.54
2017-03-18T10:16:32.212Z,996.41
2017-03-18T10:17:33.635Z,996.43
2017-03-18T10:18:34.885Z,996.43
2017-03-18T10:19:36.192Z,996.4
2017-03-18T10:20:37.523Z,996.43
2017-03-18T10:21:38.784Z,996.45
2017-03-18T10:22:40.133Z,996.54
2017-03-18T10:23:41.508Z,996.54
2017-03-18T10:24:42.781Z,996.5
2017-03-18T10:25:44.017Z,996.6
2017-03-18T10:26:45.373Z,996.59
2017-03-18T10:27:46.622Z,996.54
2017-03-18T10:28:48.043Z,996.49
2017-03-18T10:29:49.342Z,996.59
2017-03-18T10:30:50.615Z,996.57
2017-03-18T10:31:51.848Z,996.58
2017-03-18T10:32:53.122Z,996.59
2017-03-18T10:33:54.413Z,996.66
2017-03-18T10:34:55.795Z,996.65
2017-03-18T10:35:57.075Z,996.78
2017-03-18T10:36:58.323Z,996.73
2017-03-18T10:37:59.593Z,996.74
2017-03-18T10:39:00.814Z,996.69
2017-03-18T10:40:02.067Z,996.7
2017-03-18T10:41:03.448Z,996.73
2017-03-18T10:42:04.745Z,996.76
2017-03-18T10:43:05.979Z,996.74
2017-03-18T10:44:07.302Z,996.77
2017-03-18T10:45:08.561Z,996.79
2017-03-18T10:46:09.789Z,996.76
2017-03-18T10:47:11.291Z,996.7
2017-03-18T10:48:12.526Z,996.8
2017-03-18T10:49:13.764Z,996.8
2017-03-18T10:50:15.017Z,996.82
2017-03-18T10:51:16.272Z,996.72
2017-03-18T10:52:17.536Z,996.69
2017-03-18T10:53:18.780Z,996.77
2017-03-18T10:54:20.022Z,996.68
2017-03-18T10:55:21.340Z,996.73
2017-03-18T10:56:22.541Z,996.76
2017-03-18T10:57:23.776Z,996.75
2017-03-18T10:58:25.030Z,996.79
2017-03-18T10:59:26.297Z,996.74
2017-03-18T11:00:27.628Z,996.77
2017-03-18T11:01:28.896Z,996.79
2017-03-18T11:02:30.103Z,996.79
2017-03-18T11:03:31.353Z,996.85
2017-03-18T11:04:32.635Z,996.86
2017-03-18T11:05:33.951Z,996.9
2017-03-18T11:06:35.221Z,996.85
2017-03-18T11:07:36.483Z,996.88
2017-03-18T11:08:37.718Z,996.87
2017-03-18T11:09:38.970Z,996.85
2017-03-18T11:10:40.265Z,996.9
2017-03-18T11:11:41.554Z,996.91
2017-03-18T11:12:42.817Z,996.92
2017-03-18T11:13:44.053Z,996.87
2017-03-18T11:14:45.371Z,996.84
2017-03-18T11:15:46.608Z,996.92
2017-03-18T11:16:47.879Z,996.95
2017-03-18T11:17:49.099Z,996.97
2017-03-18T11:18:50.382Z,996.86
2017-03-18T11:19:51.621Z,996.95
2017-03-18T11:20:52.871Z,996.95
2017-03-18T11:21:54.128Z,996.96
2017-03-18T11:22:55.392Z,996.93
2017-03-18T11:23:56.662Z,996.91
2017-03-18T11:24:57.959Z,996.98
2017-03-18T11:25:59.235Z,997.03
2017-03-18T11:27:00.496Z,997.08
2017-03-18T11:28:01.758Z,997.04
2017-03-18T11:29:03.042Z,997.11
2017-03-18T11:30:04.280Z,997.07
2017-03-18T11:31:05.568Z,997.1
2017-03-18T11:32:06.950Z,997.17
2017-03-18T11:33:08.186Z,997.17
2017-03-18T11:34:09.420Z,997.07
2017-03-18T11:35:10.693Z,997.23
2017-03-18T11:36:11.987Z,997.21
2017-03-18T11:37:13.329Z,997.22
2017-03-18T11:38:14.539Z,997.29
2017-03-18T11:39:15.798Z,997.27
2017-03-18T11:40:17.034Z,997.21
2017-03-18T11:41:18.283Z,997.21
2017-03-18T11:42:19.692Z,997.21
2017-03-18T11:43:21.034Z,997.24
2017-03-18T11:44:22.259Z,997.29
2017-03-18T11:45:23.547Z,997.26
2017-03-18T11:46:24.794Z,997.23
2017-03-18T11:47:26.117Z,997.32
2017-03-18T11:48:27.449Z,997.32
2017-03-18T11:49:28.716Z,997.29
2017-03-18T11:50:29.976Z,997.24
2017-03-18T11:51:31.196Z,997.37
2017-03-18T11:52:32.452Z,997.29
2017-03-18T11:53:33.694Z,997.32
2017-03-18T11:54:34.952Z,997.36
2017-03-18T11:55:36.314Z,997.37
2017-03-18T11:56:37.560Z,997.4
2017-03-18T11:57:38.813Z,997.44
2017-03-18T11:58:40.082Z,997.45
2017-03-18T11:59:41.326Z,997.5
2017-03-18T12:00:42.564Z,997.47
2017-03-18T12:01:43.904Z,997.38
2017-03-18T12:02:45.183Z,997.45
2017-03-18T12:03:46.406Z,997.58
2017-03-18T12:04:47.674Z,997.51
2017-03-18T12:05:48.919Z,997.5
2017-03-18T12:06:50.356Z,997.54
2017-03-18T12:07:51.588Z,997.51
2017-03-18T12:08:52.831Z,997.47
2017-03-18T12:09:54.116Z,997.47
2017-03-18T12:10:55.335Z,997.51
2017-03-18T12:11:56.587Z,997.5
2017-03-18T12:12:57.867Z,997.53
2017-03-18T12:13:59.125Z,997.65
2017-03-18T12:15:00.355Z,997.55
2017-03-18T12:16:01.610Z,997.59
2017-03-18T12:17:02.871Z,997.51
2017-03-18T12:18:04.108Z,997.6
2017-03-18T12:19:05.342Z,997.58
2017-03-18T12:20:06.609Z,997.62
2017-03-18T12:21:07.881Z,997.63
2017-03-18T12:22:09.131Z,997.49
2017-03-18T12:23:10.368Z,997.56
2017-03-18T12:24:11.726Z,997.58
2017-03-18T12:25:12.952Z,997.62
2017-03-18T12:26:14.298Z,997.68
2017-03-18T12:27:15.529Z,997.7
2017-03-18T12:28:16.758Z,997.59
2017-03-18T12:29:17.997Z,997.67
2017-03-18T12:30:19.240Z,997.65
2017-03-18T12:31:20.498Z,997.6
2017-03-18T12:32:21.863Z,997.66
2017-03-18T12:33:23.123Z,997.59
2017-03-18T12:34:24.361Z,997.52
2017-03-18T12:35:25.595Z,997.45
2017-03-18T12:36:26.840Z,997.49
2017-03-18T12:37:28.092Z,997.44
2017-03-18T12:38:29.340Z,997.49
2017-03-18T12:39:30.594Z,997.49
2017-03-18T12:40:31.846Z,997.52
2017-03-18T12:41:33.083Z,997.56
2017-03-18T12:42:34.322Z,997.52
2017-03-18T12:43:35.620Z,997.43
2017-03-18T12:44:36.854Z,997.35
2017-03-18T12:45:38.185Z,997.38
2017-03-18T12:46:39.400Z,997.42
2017-03-18T12:47:40.649Z,997.43