createdAt,value
2019-05-22T00:00:38.458Z,11.70
2019-05-22T00:03:07.653Z,11.60
2019-05-22T00:05:35.287Z,11.70
2019-05-22T00:08:04.126Z,11.70
2019-05-22T00:10:34.134Z,11.60
2019-05-22T00:13:04.019Z,11.70
2019-05-22T00:15:33.393Z,11.60
2019-05-22T00:18:03.044Z,11.60
2019-05-22T00:20:31.128Z,11.60
2019-05-22T00:23:03.290Z,11.60
2019-05-22T00:25:33.283Z,11.60
2019-05-22T00:28:01.409Z,11.60
2019-05-22T00:30:32.825Z,11.60
2019-05-22T00:33:01.661Z,11.60
2019-05-22T00:35:30.810Z,11.60
2019-05-22T00:38:00.830Z,11.60
2019-05-22T00:40:28.697Z,11.60
2019-05-22T00:43:03.987Z,11.60
2019-05-22T00:45:30.681Z,11.60
2019-05-22T00:47:59.314Z,11.80
2019-05-22T00:50:32.669Z,11.60
2019-05-22T00:53:01.859Z,11.60
2019-05-22T00:55:53.041Z,11.60
2019-05-22T00:58:31.027Z,11.60
2019-05-22T01:01:00.902Z,11.60
2019-05-22T01:03:31.445Z,11.60
2019-05-22T01:06:00.879Z,11.60
2019-05-22T01:08:30.277Z,11.60
2019-05-22T01:10:59.836Z,11.60
2019-05-22T01:13:29.917Z,11.60
2019-05-22T01:15:58.019Z,11.60
2019-05-22T01:18:27.720Z,11.60
2019-05-22T01:20:59.016Z,11.60
2019-05-22T01:23:29.753Z,11.60
2019-05-22T01:25:58.754Z,11.60
2019-05-22T01:28:27.323Z,11.60
2019-05-22T01:31:15.224Z,11.60
2019-05-22T01:33:51.424Z,11.60
2019-05-22T01:36:48.347Z,11.60
2019-05-22T01:39:28.555Z,11.60
2019-05-22T01:41:57.047Z,11.60
2019-05-22T01:44:25.744Z,11.60
2019-05-22T01:46:55.513Z,11.60
2019-05-22T01:49:25.219Z,11.60
2019-05-22T01:51:54.133Z,11.60
2019-05-22T01:54:21.673Z,11.60
2019-05-22T01:56:51.076Z,11.60
2019-05-22T01:59:18.887Z,11.60
2019-05-22T02:01:47.336Z,11.60
2019-05-22T02:04:16.727Z,11.60
2019-05-22T02:06:44.711Z,11.70
2019-05-22T02:09:34.794Z,11.60
2019-05-22T02:12:23.921Z,11.60
2019-05-22T02:14:53.357Z,11.60
2019-05-22T02:17:27.490Z,11.60
2019-05-22T02:19:55.226Z,11.50
2019-05-22T02:22:25.965Z,11.60
2019-05-22T02:24:54.222Z,11.50
2019-05-22T02:27:23.561Z,11.60
2019-05-22T02:29:54.638Z,11.60
2019-05-22T02:32:23.374Z,11.50
2019-05-22T02:34:51.042Z,11.50
2019-05-22T02:37:19.550Z,11.50
2019-05-22T02:39:48.414Z,11.50
2019-05-22T02:42:24.492Z,11.50
2019-05-22T02:44:52.235Z,11.50
2019-05-22T02:47:21.874Z,11.50
2019-05-22T02:49:51.162Z,11.50
2019-05-22T02:52:19.622Z,11.50
2019-05-22T02:54:47.569Z,11.50
2019-05-22T02:57:15.635Z,11.50
2019-05-22T02:59:43.287Z,11.50
2019-05-22T03:02:12.551Z,11.50
2019-05-22T03:05:08.969Z,11.50
2019-05-22T03:07:38.979Z,11.50
2019-05-22T03:10:10.033Z,11.50
2019-05-22T03:12:40.430Z,11.50
2019-05-22T03:15:12.380Z,11.50
2019-05-22T03:17:40.812Z,11.50
2019-05-22T03:20:16.067Z,11.50
2019-05-22T03:23:33.883Z,11.50
2019-05-22T03:26:01.844Z,11.50
2019-05-22T03:28:29.793Z,11.40
2019-05-22T03:30:57.336Z,11.40
2019-05-22T03:33:25.675Z,11.50
2019-05-22T03:36:04.858Z,11.50
2019-05-22T03:38:32.397Z,11.40
2019-05-22T03:41:00.046Z,11.40
2019-05-22T03:43:30.114Z,11.50
2019-05-22T03:46:01.987Z,11.40
2019-05-22T03:48:34.463Z,11.50
2019-05-22T03:51:12.041Z,11.40
2019-05-22T03:53:40.242Z,11.40
2019-05-22T03:56:08.331Z,11.40
2019-05-22T03:58:36.187Z,11.40
2019-05-22T04:01:07.263Z,11.40
2019-05-22T04:03:35.518Z,11.40
2019-05-22T04:06:05.542Z,11.40
2019-05-22T04:08:34.301Z,11.40
2019-05-22T04:11:04.849Z,11.40
2019-05-22T04:13:32.844Z,11.40
2019-05-22T04:16:02.987Z,11.40
2019-05-22T04:18:32.412Z,11.40
2019-05-22T04:21:01.244Z,11.40
2019-05-22T04:23:28.792Z,11.40
2019-05-22T04:25:57.220Z,11.40
2019-05-22T04:28:25.376Z,11.40
2019-05-22T04:30:53.871Z,11.40
2019-05-22T04:33:21.693Z,11.40
2019-05-22T04:35:49.580Z,11.40
2019-05-22T04:38:17.549Z,11.40
2019-05-22T04:40:48.223Z,11.40
2019-05-22T04:43:20.304Z,11.40
2019-05-22T04:45:47.804Z,11.40
2019-05-22T04:48:16.655Z,11.40
2019-05-22T04:50:45.718Z,11.40
2019-05-22T04:53:13.562Z,11.40
2019-05-22T04:55:41.151Z,11.40
2019-05-22T04:58:13.127Z,11.40
2019-05-22T05:00:40.878Z,11.40
2019-05-22T05:03:10.226Z,11.40
2019-05-22T05:10:44.747Z,11.10
2019-05-22T05:13:12.565Z,11.40
2019-05-22T05:15:40.158Z,11.40
2019-05-22T05:18:08.248Z,11.40
2019-05-22T05:20:35.953Z,11.40
2019-05-22T05:23:03.593Z,11.40
2019-05-22T05:25:31.198Z,11.50
2019-05-22T05:27:59.885Z,11.50
2019-05-22T05:30:29.205Z,11.50
2019-05-22T05:32:56.877Z,11.50
2019-05-22T05:35:25.070Z,11.50
2019-05-22T05:37:52.610Z,11.50
2019-05-22T05:40:38.760Z,11.50
2019-05-22T05:43:07.831Z,11.40
2019-05-22T05:45:36.766Z,11.50
2019-05-22T05:48:07.327Z,11.50
2019-05-22T05:50:40.201Z,12.10
2019-05-22T05:53:08.346Z,11.50
2019-05-22T05:56:13.049Z,11.50
2019-05-22T05:58:40.780Z,11.50
2019-05-22T06:01:23.541Z,11.50
2019-05-22T06:03:52.717Z,11.50
2019-05-22T06:07:11.860Z,11.50
2019-05-22T06:09:40.217Z,11.50
2019-05-22T06:12:09.854Z,11.60
2019-05-22T06:14:37.896Z,11.60
2019-05-22T06:17:43.300Z,11.60
2019-05-22T06:20:15.160Z,11.60
2019-05-22T06:22:49.612Z,11.70
2019-05-22T06:25:17.302Z,11.70
2019-05-22T06:27:52.304Z,11.70
2019-05-22T06:30:40.552Z,11.60
2019-05-22T06:33:42.638Z,11.60
2019-05-22T06:36:14.068Z,11.60
2019-05-22T06:38:48.082Z,11.50
2019-05-22T06:41:16.475Z,11.60
2019-05-22T06:44:42.473Z,11.50
2019-05-22T06:47:25.198Z,11.50
2019-05-22T06:49:54.817Z,11.50
2019-05-22T06:52:22.742Z,11.50
2019-05-22T06:54:51.629Z,11.50
2019-05-22T06:57:48.194Z,11.50
2019-05-22T07:00:19.940Z,11.50
2019-05-22T07:02:48.025Z,11.50
2019-05-22T07:05:16.526Z,11.50
2019-05-22T07:07:44.891Z,11.50
2019-05-22T07:10:12.981Z,11.50
2019-05-22T07:12:42.504Z,11.50
2019-05-22T07:15:43.374Z,11.50
2019-05-22T07:18:13.483Z,11.50
2019-05-22T07:20:42.040Z,11.50
2019-05-22T07:23:16.722Z,11.60
2019-05-22T07:25:52.269Z,11.60
2019-05-22T07:28:22.016Z,10.70
2019-05-22T07:30:51.046Z,11.60
2019-05-22T07:33:19.145Z,11.70
2019-05-22T07:36:07.782Z,11.60
2019-05-22T07:38:18.775Z,11.70
2019-05-22T07:40:50.447Z,11.70
2019-05-22T07:43:17.371Z,11.70
2019-05-22T07:45:45.157Z,11.70
2019-05-22T07:48:14.079Z,11.70
2019-05-22T07:50:48.778Z,11.70
2019-05-22T07:53:16.619Z,11.70
2019-05-22T07:55:45.644Z,11.70
2019-05-22T07:58:15.288Z,11.70
2019-05-22T08:00:49.552Z,11.70
2019-05-22T08:03:19.252Z,11.70
2019-05-22T08:05:49.554Z,11.80
2019-05-22T08:08:18.974Z,11.80
2019-05-22T08:10:46.637Z,11.80
2019-05-22T08:13:14.918Z,11.80
2019-05-22T08:15:42.494Z,11.90
2019-05-22T08:18:10.854Z,11.90
2019-05-22T08:20:39.023Z,11.90
2019-05-22T08:23:07.149Z,12.00
2019-05-22T08:25:34.938Z,12.10
2019-05-22T08:28:03.595Z,12.10
2019-05-22T08:30:31.609Z,12.10
2019-05-22T08:33:02.791Z,12.20
2019-05-22T08:35:30.875Z,12.20
2019-05-22T08:37:58.821Z,12.20
2019-05-22T08:40:29.159Z,12.20
2019-05-22T08:42:57.256Z,12.20
2019-05-22T08:45:25.979Z,12.20
2019-05-22T08:47:53.643Z,12.10
2019-05-22T08:50:23.744Z,12.10
2019-05-22T08:52:51.481Z,12.10
2019-05-22T08:55:19.560Z,12.10
2019-05-22T08:57:47.405Z,12.10
2019-05-22T09:00:17.575Z,12.10
2019-05-22T09:02:45.348Z,12.20
2019-05-22T09:05:13.830Z,12.20
2019-05-22T09:07:42.310Z,12.20
2019-05-22T09:10:10.825Z,12.20
2019-05-22T09:12:38.383Z,12.20
2019-05-22T09:15:07.048Z,12.20
2019-05-22T09:17:34.691Z,12.30
2019-05-22T09:20:04.107Z,12.40
2019-05-22T09:22:40.542Z,12.50
2019-05-22T09:25:04.753Z,12.50
2019-05-22T09:27:33.513Z,12.50
2019-05-22T09:30:01.177Z,12.60
2019-05-22T09:32:28.763Z,12.70
2019-05-22T09:34:56.490Z,12.70
2019-05-22T09:37:24.457Z,12.70
2019-05-22T09:39:52.259Z,12.70
2019-05-22T09:42:19.991Z,12.70
2019-05-22T09:44:47.717Z,12.70
2019-05-22T09:47:17.816Z,12.70
2019-05-22T09:49:45.902Z,12.60
2019-05-22T09:52:13.493Z,12.60
2019-05-22T09:54:41.546Z,12.50
2019-05-22T09:57:09.456Z,12.60
2019-05-22T09:59:37.016Z,12.60
2019-05-22T10:02:05.789Z,12.60
2019-05-22T10:04:34.153Z,12.60
2019-05-22T10:07:03.377Z,12.70
2019-05-22T10:09:31.201Z,12.80
2019-05-22T10:11:59.507Z,13.00
2019-05-22T10:14:27.969Z,13.20
2019-05-22T10:16:55.557Z,13.30
2019-05-22T10:19:23.287Z,13.40
2019-05-22T10:21:50.874Z,13.50
2019-05-22T10:24:21.051Z,13.50
2019-05-22T10:26:48.851Z,13.50
2019-05-22T10:29:16.420Z,13.60
2019-05-22T10:31:44.661Z,13.50
2019-05-22T10:34:12.321Z,13.40
2019-05-22T10:36:43.294Z,13.30
2019-05-22T10:39:11.059Z,13.20
2019-05-22T10:41:39.376Z,13.10
2019-05-22T10:44:07.425Z,13.00
2019-05-22T10:46:35.377Z,12.80
2019-05-22T10:49:03.074Z,12.70
2019-05-22T10:51:30.793Z,12.60
2019-05-22T10:53:58.524Z,13.00
2019-05-22T10:56:26.236Z,12.60
2019-05-22T10:58:54.067Z,12.60
2019-05-22T11:01:22.722Z,12.60
2019-05-22T11:03:53.152Z,12.60
2019-05-22T11:06:21.298Z,12.60
2019-05-22T11:08:48.888Z,12.50
2019-05-22T11:11:17.188Z,12.50
2019-05-22T11:13:59.999Z,12.40
2019-05-22T11:16:14.929Z,12.30
2019-05-22T11:18:43.054Z,12.30
2019-05-22T11:21:12.065Z,12.30
2019-05-22T11:23:51.299Z,12.20
2019-05-22T11:26:10.026Z,12.20
2019-05-22T11:28:37.772Z,12.30
2019-05-22T11:31:05.765Z,12.30
2019-05-22T11:33:34.362Z,12.40
2019-05-22T11:36:02.935Z,12.40
2019-05-22T11:38:31.180Z,12.40
2019-05-22T11:40:58.770Z,12.40
2019-05-22T11:43:27.386Z,12.40
2019-05-22T11:45:54.975Z,12.40
2019-05-22T11:48:24.179Z,12.40
2019-05-22T11:50:52.599Z,12.50
2019-05-22T11:53:20.806Z,12.60
2019-05-22T11:55:48.407Z,12.60
2019-05-22T11:58:16.397Z,13.00
2019-05-22T12:00:44.106Z,12.70
2019-05-22T12:03:12.258Z,12.70
2019-05-22T12:05:39.937Z,12.70
2019-05-22T12:08:07.836Z,12.70
2019-05-22T12:10:37.419Z,12.70
2019-05-22T12:13:05.468Z,12.80
2019-05-22T12:15:33.080Z,12.90
2019-05-22T12:18:00.652Z,13.00
2019-05-22T12:20:29.607Z,13.00
2019-05-22T12:22:58.133Z,13.10
2019-05-22T12:25:25.837Z,13.10
2019-05-22T12:27:54.064Z,13.20
2019-05-22T12:30:22.643Z,13.20
2019-05-22T12:32:50.436Z,13.20
2019-05-22T12:35:18.886Z,13.10
2019-05-22T12:37:46.541Z,13.00
2019-05-22T12:40:18.623Z,13.00
2019-05-22T12:42:46.961Z,12.90
2019-05-22T12:45:18.233Z,12.90
2019-05-22T12:47:46.357Z,12.90
2019-05-22T12:50:16.630Z,12.90
2019-05-22T12:52:47.133Z,12.80
2019-05-22T12:55:15.605Z,12.80
2019-05-22T12:57:43.294Z,12.80
2019-05-22T13:00:12.554Z,12.90
2019-05-22T13:02:42.836Z,13.00
2019-05-22T13:05:14.054Z,13.10
2019-05-22T13:07:39.198Z,13.20
2019-05-22T13:10:07.612Z,11.70
2019-05-22T13:12:35.275Z,13.10
2019-05-22T13:15:09.516Z,13.20
2019-05-22T13:17:32.866Z,13.10
2019-05-22T13:20:02.132Z,13.10
2019-05-22T13:22:32.603Z,13.00
2019-05-22T13:25:02.277Z,13.10
2019-05-22T13:27:30.559Z,13.20
2019-05-22T13:29:58.729Z,13.20
2019-05-22T13:32:27.724Z,13.30
2019-05-22T13:34:55.581Z,13.20
2019-05-22T13:37:23.453Z,13.20
2019-05-22T13:39:51.431Z,13.10
2019-05-22T13:42:19.602Z,13.10
2019-05-22T13:44:47.594Z,13.00
2019-05-22T13:47:15.241Z,13.00
2019-05-22T13:49:43.346Z,13.00
2019-05-22T13:52:11.814Z,13.10
2019-05-22T13:54:40.087Z,13.10
2019-05-22T13:57:08.474Z,13.20
2019-05-22T13:59:36.883Z,13.30
2019-05-22T14:02:04.875Z,13.40
2019-05-22T14:04:33.164Z,13.60
2019-05-22T14:07:01.570Z,13.50
2019-05-22T14:09:30.960Z,13.50
2019-05-22T14:11:58.728Z,13.50
2019-05-22T14:14:26.405Z,13.40
2019-05-22T14:16:54.431Z,13.40
2019-05-22T14:19:22.043Z,13.50
2019-05-22T14:21:51.779Z,13.60
2019-05-22T14:24:19.294Z,13.70
2019-05-22T14:26:47.130Z,13.80
2019-05-22T14:29:14.824Z,13.90
2019-05-22T14:31:42.968Z,13.90
2019-05-22T14:34:11.240Z,13.90
2019-05-22T14:36:39.242Z,13.90
2019-05-22T14:39:07.833Z,13.90
2019-05-22T14:41:35.562Z,14.00
2019-05-22T14:44:03.437Z,14.10
2019-05-22T14:46:31.349Z,14.20
2019-05-22T14:48:58.897Z,14.30
2019-05-22T14:51:27.489Z,14.40
2019-05-22T14:53:57.022Z,14.50
2019-05-22T14:56:25.741Z,14.60
2019-05-22T14:58:54.054Z,14.80
2019-05-22T15:01:21.888Z,14.90
2019-05-22T15:03:50.433Z,14.80
2019-05-22T15:06:18.855Z,14.90
2019-05-22T15:08:46.590Z,15.10
2019-05-22T15:11:14.960Z,15.20
2019-05-22T15:13:42.510Z,15.10
2019-05-22T15:16:11.447Z,15.10
2019-05-22T15:18:39.295Z,15.20
2019-05-22T15:21:08.967Z,15.30
2019-05-22T15:23:36.903Z,15.20
2019-05-22T15:26:04.623Z,15.30
2019-05-22T15:28:32.511Z,15.10
2019-05-22T15:31:01.434Z,15.10
2019-05-22T15:33:30.026Z,14.90
2019-05-22T15:35:57.865Z,14.80
2019-05-22T15:38:27.612Z,14.60
2019-05-22T15:40:55.390Z,14.70
2019-05-22T15:43:24.308Z,14.30
2019-05-22T15:45:52.207Z,14.30
2019-05-22T15:48:29.741Z,14.20
2019-05-22T15:51:00.529Z,14.00
2019-05-22T15:53:30.319Z,14.00
2019-05-22T15:55:59.201Z,13.90
2019-05-22T15:58:28.810Z,13.90
2019-05-22T16:00:58.230Z,13.80
2019-05-22T16:03:27.599Z,13.70
2019-05-22T16:05:56.162Z,13.70
2019-05-22T16:08:24.048Z,13.70
2019-05-22T16:10:52.722Z,13.60
2019-05-22T16:13:24.239Z,13.60
2019-05-22T16:15:55.109Z,13.60
2019-05-22T16:18:28.740Z,13.60
2019-05-22T16:21:00.391Z,13.50
2019-05-22T16:23:31.169Z,13.50
2019-05-22T16:26:00.253Z,13.50
2019-05-22T16:28:33.273Z,13.50
2019-05-22T16:30:59.135Z,13.50
2019-05-22T16:33:27.051Z,13.50
2019-05-22T16:35:54.673Z,13.50
2019-05-22T16:38:24.866Z,13.50
2019-05-22T16:40:53.748Z,13.80
2019-05-22T16:43:21.900Z,13.70
2019-05-22T16:45:51.111Z,13.70
2019-05-22T16:48:28.302Z,13.80
2019-05-22T16:50:50.197Z,13.60
2019-05-22T16:53:18.854Z,13.80
2019-05-22T16:55:46.830Z,13.80
2019-05-22T16:58:15.238Z,13.90
2019-05-22T17:00:44.659Z,13.90
2019-05-22T17:03:15.172Z,13.90
2019-05-22T17:05:43.071Z,13.90
2019-05-22T17:08:11.666Z,13.80
2019-05-22T17:10:39.444Z,13.80
2019-05-22T17:13:12.008Z,13.80
2019-05-22T17:15:38.688Z,13.80
2019-05-22T17:18:08.038Z,13.90
2019-05-22T17:20:36.144Z,13.90
2019-05-22T17:23:04.299Z,14.00
2019-05-22T17:25:32.364Z,14.00
2019-05-22T17:28:01.262Z,14.10
2019-05-22T17:30:29.843Z,14.10
2019-05-22T17:32:58.581Z,14.10
2019-05-22T17:35:26.253Z,14.10
2019-05-22T17:37:55.104Z,14.00
2019-05-22T17:40:23.073Z,14.00
2019-05-22T17:42:52.874Z,14.00
2019-05-22T17:45:25.220Z,14.00
2019-05-22T17:47:54.157Z,14.00
2019-05-22T17:50:27.109Z,14.00
2019-05-22T17:52:54.735Z,14.00
2019-05-22T17:55:23.757Z,13.90
2019-05-22T17:57:51.745Z,13.90
2019-05-22T18:00:26.550Z,13.90
2019-05-22T18:02:54.307Z,13.90
2019-05-22T18:05:22.292Z,13.90
2019-05-22T18:07:50.146Z,13.90
2019-05-22T18:10:18.443Z,13.90
2019-05-22T18:12:46.682Z,13.90
2019-05-22T18:15:15.277Z,13.90
2019-05-22T18:17:44.463Z,13.90
2019-05-22T18:20:13.439Z,13.90
2019-05-22T18:22:42.023Z,13.80
2019-05-22T18:25:10.806Z,13.80
2019-05-22T18:27:38.713Z,13.70
2019-05-22T18:30:06.627Z,13.60
2019-05-22T18:32:38.067Z,13.50
2019-05-22T18:35:06.902Z,13.40
2019-05-22T18:37:34.514Z,13.40
2019-05-22T18:40:02.299Z,13.30
2019-05-22T18:42:30.234Z,13.20
2019-05-22T18:44:57.996Z,13.20
2019-05-22T18:47:25.667Z,13.20
2019-05-22T18:49:55.894Z,13.10
2019-05-22T18:52:39.965Z,13.00
2019-05-22T18:54:53.570Z,12.90
2019-05-22T18:57:21.254Z,12.90
2019-05-22T18:59:48.883Z,12.90
2019-05-22T19:02:16.744Z,12.80
2019-05-22T19:04:44.388Z,12.80
2019-05-22T19:07:12.164Z,12.80
2019-05-22T19:09:39.897Z,12.70
2019-05-22T19:12:07.922Z,12.60
2019-05-22T19:14:35.699Z,12.50
2019-05-22T19:17:03.255Z,12.50
2019-05-22T19:19:31.085Z,12.30
2019-05-22T19:21:58.850Z,12.20
2019-05-22T19:24:26.433Z,12.10
2019-05-22T19:26:54.039Z,12.00
2019-05-22T19:29:21.745Z,11.80
2019-05-22T19:31:49.405Z,11.70
2019-05-22T19:34:17.491Z,11.60
2019-05-22T19:36:45.107Z,11.40
2019-05-22T19:39:12.720Z,11.30
2019-05-22T19:41:40.616Z,11.20
2019-05-22T19:44:08.626Z,11.10
2019-05-22T19:46:36.349Z,10.90
2019-05-22T19:49:04.384Z,10.90
2019-05-22T19:51:32.277Z,10.90
2019-05-22T19:54:00.383Z,11.10
2019-05-22T19:56:28.060Z,11.10
2019-05-22T19:58:56.001Z,11.20
2019-05-22T20:01:24.069Z,11.30
2019-05-22T20:03:51.642Z,11.30
2019-05-22T20:06:20.063Z,11.30
2019-05-22T20:08:47.865Z,11.30
2019-05-22T20:11:16.026Z,11.30
2019-05-22T20:13:43.685Z,11.30
2019-05-22T20:16:11.540Z,11.30
2019-05-22T20:18:39.338Z,11.20
2019-05-22T20:21:07.014Z,11.20
2019-05-22T20:23:36.985Z,11.10
2019-05-22T20:26:04.968Z,11.10
2019-05-22T20:28:32.944Z,10.90
2019-05-22T20:31:00.514Z,10.90
2019-05-22T20:33:28.114Z,10.80
2019-05-22T20:35:55.839Z,10.80
2019-05-22T20:38:23.989Z,10.80
2019-05-22T20:40:51.659Z,10.80
2019-05-22T20:43:20.486Z,10.70
2019-05-22T20:45:48.628Z,10.80
2019-05-22T20:48:25.169Z,10.90
2019-05-22T20:50:54.572Z,10.90
2019-05-22T20:53:23.682Z,10.90
2019-05-22T20:55:51.894Z,10.90
2019-05-22T20:58:22.662Z,10.90
2019-05-22T21:00:51.923Z,10.80
2019-05-22T21:03:20.876Z,10.70
2019-05-22T21:05:50.650Z,10.80
2019-05-22T21:08:21.245Z,10.70
2019-05-22T21:10:49.614Z,10.60
2019-05-22T21:13:18.495Z,10.60
2019-05-22T21:15:47.072Z,10.60
2019-05-22T21:18:16.339Z,10.60
2019-05-22T21:20:54.852Z,10.70
2019-05-22T21:23:16.215Z,10.50
2019-05-22T21:25:44.174Z,10.50
2019-05-22T21:28:12.088Z,10.50
2019-05-22T21:30:42.055Z,10.50
2019-05-22T21:33:09.984Z,10.40
2019-05-22T21:35:38.839Z,10.40
2019-05-22T21:38:06.530Z,10.30
2019-05-22T21:40:34.982Z,10.30
2019-05-22T21:43:05.207Z,10.30
2019-05-22T21:45:33.771Z,10.20
2019-05-22T21:48:01.753Z,10.00
2019-05-22T21:50:30.508Z,10.00
2019-05-22T21:52:58.818Z,10.00
2019-05-22T21:55:27.064Z,10.40
2019-05-22T21:57:54.638Z,9.90
2019-05-22T22:00:57.718Z,9.90
2019-05-22T22:03:28.903Z,9.90
2019-05-22T22:05:57.007Z,9.80
2019-05-22T22:08:25.272Z,9.80
2019-05-22T22:10:53.484Z,9.80
2019-05-22T22:13:23.047Z,9.80
2019-05-22T22:15:50.739Z,9.80
2019-05-22T22:18:20.405Z,9.70
2019-05-22T22:20:48.510Z,9.60
2019-05-22T22:23:16.403Z,9.60
2019-05-22T22:25:45.082Z,9.50
2019-05-22T22:28:15.139Z,9.50
2019-05-22T22:30:48.135Z,9.50
2019-05-22T22:33:19.040Z,9.60
2019-05-22T22:35:48.425Z,9.60
2019-05-22T22:38:17.354Z,9.60
2019-05-22T22:40:46.874Z,9.70
2019-05-22T22:43:15.780Z,9.70
2019-05-22T22:45:56.165Z,9.70
2019-05-22T22:48:27.866Z,9.70
2019-05-22T22:50:55.499Z,9.60
2019-05-22T22:53:23.946Z,9.60
2019-05-22T22:55:52.925Z,9.50
2019-05-22T22:58:20.692Z,9.50
2019-05-22T23:00:51.491Z,9.40
2019-05-22T23:03:22.779Z,9.40
2019-05-22T23:05:50.665Z,9.40
2019-05-22T23:08:24.130Z,9.30
2019-05-22T23:10:52.290Z,9.30
2019-05-22T23:13:20.756Z,9.30
2019-05-22T23:15:50.670Z,9.20
2019-05-22T23:19:06.222Z,9.10
2019-05-22T23:21:35.220Z,9.10
2019-05-22T23:24:01.732Z,8.90
2019-05-22T23:26:29.635Z,8.90
2019-05-22T23:28:57.187Z,8.70
2019-05-22T23:31:26.011Z,8.60
2019-05-22T23:33:54.584Z,8.50
2019-05-22T23:36:22.342Z,8.40
2019-05-22T23:38:51.248Z,8.40
2019-05-22T23:41:20.053Z,8.40
2019-05-22T23:43:48.455Z,8.50
2019-05-22T23:46:16.497Z,8.50
2019-05-22T23:48:45.351Z,8.40
2019-05-22T23:51:13.487Z,8.30
2019-05-22T23:53:41.689Z,8.30
2019-05-22T23:56:10.462Z,8.30
2019-05-22T23:58:52.164Z,8.30
