createdAt,value
2022-10-23T00:00:11.879Z,34.3
2022-10-23T00:01:13.822Z,34.3
2022-10-23T00:02:15.681Z,34.3
2022-10-23T00:03:17.406Z,34.3
2022-10-23T00:04:19.093Z,34.2
2022-10-23T00:05:20.885Z,34.3
2022-10-23T00:06:22.561Z,34.3
2022-10-23T00:07:24.234Z,34.3
2022-10-23T00:08:26.444Z,34.3
2022-10-23T00:09:28.045Z,34.3
2022-10-23T00:10:29.819Z,34.3
2022-10-23T00:11:31.556Z,34.3
2022-10-23T00:12:34.135Z,34.3
2022-10-23T00:13:35.778Z,34.3
2022-10-23T00:14:37.467Z,34.3
2022-10-23T00:15:39.295Z,34.3
2022-10-23T00:16:41.059Z,34.3
2022-10-23T00:17:43.350Z,34.4
2022-10-23T00:18:45.950Z,34.3
2022-10-23T00:19:47.620Z,34.3
2022-10-23T00:20:49.346Z,34.4
2022-10-23T00:21:51.188Z,34.3
2022-10-23T00:22:52.747Z,34.3
2022-10-23T00:23:54.384Z,34.4
2022-10-23T00:24:56.232Z,34.3
2022-10-23T00:25:57.772Z,34.3
2022-10-23T00:26:59.418Z,34.3
2022-10-23T00:28:00.947Z,34.3
2022-10-23T00:29:03.005Z,34.3
2022-10-23T00:30:04.660Z,34.3
2022-10-23T00:31:06.366Z,34.3
2022-10-23T00:32:07.941Z,34.3
2022-10-23T00:33:09.474Z,34.3
2022-10-23T00:34:11.031Z,34.4
2022-10-23T00:35:12.678Z,34.3
2022-10-23T00:36:14.454Z,34.3
2022-10-23T00:37:16.278Z,34.4
2022-10-23T00:38:17.828Z,34.4
2022-10-23T00:39:19.371Z,34.4
2022-10-23T00:40:21.005Z,34.4
2022-10-23T00:41:22.635Z,34.4
2022-10-23T00:42:24.265Z,34.5
2022-10-23T00:43:25.816Z,34.5
2022-10-23T00:44:27.594Z,34.4
2022-10-23T00:45:29.235Z,34.4
2022-10-23T00:46:30.884Z,34.4
2022-10-23T00:47:32.493Z,34.4
2022-10-23T00:48:34.033Z,34.4
2022-10-23T00:49:39.447Z,34.3
2022-10-23T00:50:44.652Z,34.2
2022-10-23T00:51:46.375Z,34.2
2022-10-23T00:52:48.062Z,34.2
2022-10-23T00:54:22.742Z,34.3
2022-10-23T00:55:26.986Z,34.3
2022-10-23T00:56:28.805Z,34.2
2022-10-23T00:57:30.447Z,34.3
2022-10-23T00:58:32.291Z,34.3
2022-10-23T00:59:33.939Z,34.3
2022-10-23T01:00:35.468Z,34.3
2022-10-23T01:01:37.276Z,34.4
2022-10-23T01:02:39.800Z,34.4
2022-10-23T01:03:42.776Z,34.3
2022-10-23T01:04:44.342Z,34.4
2022-10-23T01:06:50.800Z,34.4
2022-10-23T01:07:52.740Z,34.5
2022-10-23T01:08:54.261Z,34.5
2022-10-23T01:09:55.909Z,34.5
2022-10-23T01:10:57.498Z,34.5
2022-10-23T01:11:59.033Z,34.5
2022-10-23T01:13:00.629Z,34.5
2022-10-23T01:15:04.933Z,34.5
2022-10-23T01:16:06.520Z,34.5
2022-10-23T01:17:08.126Z,34.5
2022-10-23T01:18:10.000Z,34.5
2022-10-23T01:19:11.623Z,34.5
2022-10-23T01:20:13.381Z,34.5
2022-10-23T01:21:14.927Z,34.5
2022-10-23T01:22:16.627Z,34.6
2022-10-23T01:23:18.746Z,34.6
2022-10-23T01:24:20.327Z,34.6
2022-10-23T01:25:21.875Z,34.6
2022-10-23T01:26:23.592Z,34.5
2022-10-23T01:27:25.111Z,34.5
2022-10-23T01:28:26.764Z,34.5
2022-10-23T01:29:28.278Z,34.5
2022-10-23T01:30:30.125Z,34.5
2022-10-23T01:31:32.155Z,34.5
2022-10-23T01:32:33.788Z,34.5
2022-10-23T01:33:35.502Z,34.4
2022-10-23T01:34:37.350Z,34.4
2022-10-23T01:35:38.992Z,34.4
2022-10-23T01:36:40.645Z,34.4
2022-10-23T01:37:42.282Z,34.4
2022-10-23T01:38:44.076Z,34.4
2022-10-23T01:39:45.781Z,34.4
2022-10-23T01:40:47.360Z,34.3
2022-10-23T01:41:48.882Z,34.3
2022-10-23T01:42:50.416Z,34.3
2022-10-23T01:43:52.014Z,34.4
2022-10-23T01:44:53.699Z,34.4
2022-10-23T01:45:55.343Z,34.4
2022-10-23T01:46:56.874Z,34.4
2022-10-23T01:47:58.391Z,34.3
2022-10-23T01:49:00.030Z,34.3
2022-10-23T01:50:01.713Z,34.4
2022-10-23T01:51:03.517Z,34.4
2022-10-23T01:52:05.110Z,34.4
2022-10-23T01:53:06.882Z,34.4
2022-10-23T01:54:08.651Z,34.4
2022-10-23T01:55:10.434Z,34.4
2022-10-23T01:56:12.163Z,34.4
2022-10-23T01:57:13.694Z,34.4
2022-10-23T01:58:15.228Z,34.4
2022-10-23T01:59:16.810Z,34.3
2022-10-23T02:00:18.452Z,34.3
2022-10-23T02:01:20.168Z,34.3
2022-10-23T02:02:22.669Z,34.3
2022-10-23T02:03:24.541Z,34.4
2022-10-23T02:04:26.082Z,34.4
2022-10-23T02:05:27.727Z,34.4
2022-10-23T02:06:29.345Z,34.4
2022-10-23T02:07:31.117Z,34.3
2022-10-23T02:08:32.792Z,34.3
2022-10-23T02:09:34.615Z,34.4
2022-10-23T02:10:36.260Z,34.4
2022-10-23T02:11:38.009Z,34.4
2022-10-23T02:12:39.631Z,34.4
2022-10-23T02:13:41.400Z,34.4
2022-10-23T02:14:43.120Z,34.4
2022-10-23T02:15:44.793Z,34.4
2022-10-23T02:16:46.314Z,34.4
2022-10-23T02:17:47.861Z,34.4
2022-10-23T02:18:49.465Z,34.4
2022-10-23T02:19:50.999Z,34.4
2022-10-23T02:20:52.610Z,34.4
2022-10-23T02:21:54.142Z,34.5
2022-10-23T02:22:55.896Z,34.5
2022-10-23T02:23:57.568Z,34.5
2022-10-23T02:24:59.339Z,34.4
2022-10-23T02:26:01.039Z,34.5
2022-10-23T02:27:02.784Z,34.5
2022-10-23T02:28:04.431Z,34.5
2022-10-23T02:30:07.477Z,34.5
2022-10-23T02:31:09.121Z,34.6
2022-10-23T02:32:10.809Z,34.7
2022-10-23T02:33:12.452Z,34.6
2022-10-23T02:34:14.042Z,34.6
2022-10-23T02:35:15.560Z,34.6
2022-10-23T02:36:17.261Z,34.6
2022-10-23T02:37:19.081Z,34.6
2022-10-23T02:38:20.743Z,34.6
2022-10-23T02:39:22.355Z,34.7
2022-10-23T02:40:24.108Z,34.7
2022-10-23T02:41:25.792Z,34.7
2022-10-23T02:42:27.403Z,34.7
2022-10-23T02:43:29.111Z,34.7
2022-10-23T02:44:30.753Z,34.7
2022-10-23T02:45:32.554Z,34.7
2022-10-23T02:46:34.289Z,34.7
2022-10-23T02:47:35.836Z,34.7
2022-10-23T02:48:37.378Z,34.7
2022-10-23T02:49:38.944Z,34.7
2022-10-23T02:50:40.733Z,34.7
2022-10-23T02:51:42.398Z,34.7
2022-10-23T02:52:44.005Z,34.8
2022-10-23T02:53:45.697Z,34.8
2022-10-23T02:54:47.639Z,34.8
2022-10-23T02:55:49.570Z,34.8
2022-10-23T02:56:51.097Z,34.8
2022-10-23T02:57:52.728Z,34.7
2022-10-23T02:58:54.264Z,34.8
2022-10-23T02:59:55.869Z,34.8
2022-10-23T03:00:57.534Z,34.8
2022-10-23T03:01:59.514Z,34.8
2022-10-23T03:03:01.906Z,34.8
2022-10-23T03:04:03.761Z,34.8
2022-10-23T03:05:05.384Z,34.8
2022-10-23T03:06:07.255Z,34.8
2022-10-23T03:07:08.808Z,34.8
2022-10-23T03:08:10.340Z,34.8
2022-10-23T03:09:11.984Z,34.9
2022-10-23T03:10:13.650Z,34.9
2022-10-23T03:11:15.579Z,34.8
2022-10-23T03:12:17.107Z,34.8
2022-10-23T03:13:18.641Z,34.9
2022-10-23T03:14:20.257Z,34.9
2022-10-23T03:15:21.788Z,34.9
2022-10-23T03:16:23.506Z,34.9
2022-10-23T03:17:25.086Z,34.9
2022-10-23T03:18:26.788Z,34.8
2022-10-23T03:19:28.510Z,34.9
2022-10-23T03:20:33.356Z,34.9
2022-10-23T03:21:35.111Z,34.9
2022-10-23T03:22:36.747Z,34.8
2022-10-23T03:23:38.376Z,34.7
2022-10-23T03:24:42.601Z,34.7
2022-10-23T03:25:44.751Z,34.7
2022-10-23T03:26:46.541Z,34.7
2022-10-23T03:27:48.252Z,34.7
2022-10-23T03:28:49.900Z,34.7
2022-10-23T03:29:51.543Z,34.8
2022-10-23T03:30:53.120Z,34.8
2022-10-23T03:31:54.666Z,34.8
2022-10-23T03:32:56.215Z,34.8
2022-10-23T03:33:57.917Z,34.8
2022-10-23T03:34:59.766Z,34.8
2022-10-23T03:36:01.293Z,34.8
2022-10-23T03:37:02.828Z,34.9
2022-10-23T03:38:04.560Z,34.9
2022-10-23T03:39:06.248Z,34.9
2022-10-23T03:40:07.889Z,34.8
2022-10-23T03:41:09.561Z,34.7
2022-10-23T03:42:11.325Z,34.7
2022-10-23T03:43:12.944Z,34.7
2022-10-23T03:44:14.575Z,34.7
2022-10-23T03:45:16.218Z,34.8
2022-10-23T03:46:17.831Z,34.9
2022-10-23T03:47:19.365Z,34.9
2022-10-23T03:48:21.011Z,34.9
2022-10-23T03:49:22.663Z,34.9
2022-10-23T03:50:24.210Z,34.9
2022-10-23T03:51:25.890Z,34.9
2022-10-23T03:52:27.538Z,34.9
2022-10-23T03:53:29.121Z,34.9
2022-10-23T03:54:30.665Z,34.8
2022-10-23T03:55:32.263Z,34.9
2022-10-23T03:56:33.931Z,35
2022-10-23T03:57:35.694Z,34.9
2022-10-23T03:58:37.195Z,34.9
2022-10-23T03:59:38.753Z,34.9
2022-10-23T04:00:40.645Z,34.8
2022-10-23T04:01:42.704Z,34.9
2022-10-23T04:02:45.399Z,34.8
2022-10-23T04:03:48.434Z,34.9
2022-10-23T04:04:50.035Z,34.9
2022-10-23T04:05:52.604Z,34.8
2022-10-23T04:06:54.247Z,34.9
2022-10-23T04:07:56.442Z,34.9
2022-10-23T04:08:58.285Z,35
2022-10-23T04:10:00.172Z,34.9
2022-10-23T04:11:01.919Z,34.9
2022-10-23T04:12:03.831Z,34.9
2022-10-23T04:13:05.588Z,34.9
2022-10-23T04:14:07.261Z,34.9
2022-10-23T04:15:08.809Z,34.9
2022-10-23T04:16:10.350Z,34.9
2022-10-23T04:17:12.001Z,35
2022-10-23T04:18:13.540Z,34.9
2022-10-23T04:19:15.225Z,35
2022-10-23T04:20:16.865Z,35
2022-10-23T04:21:18.398Z,34.9
2022-10-23T04:22:23.553Z,34.9
2022-10-23T04:23:30.197Z,34.9
2022-10-23T04:24:31.843Z,34.9
2022-10-23T04:25:33.457Z,34.9
2022-10-23T04:26:34.988Z,34.9
2022-10-23T04:27:36.700Z,34.9
2022-10-23T04:28:38.459Z,34.9
2022-10-23T04:29:40.146Z,34.9
2022-10-23T04:30:41.926Z,34.8
2022-10-23T04:31:43.636Z,34.8
2022-10-23T04:32:45.171Z,34.9
2022-10-23T04:33:46.714Z,34.9
2022-10-23T04:34:48.500Z,34.9
2022-10-23T04:35:50.107Z,34.9
2022-10-23T04:36:51.652Z,34.9
2022-10-23T04:37:53.226Z,34.9
2022-10-23T04:38:54.839Z,34.9
2022-10-23T04:39:56.405Z,34.9
2022-10-23T04:40:57.944Z,34.9
2022-10-23T04:41:59.604Z,34.9
2022-10-23T04:43:01.376Z,34.8
2022-10-23T04:44:03.147Z,34.8
2022-10-23T04:45:04.848Z,34.8
2022-10-23T04:46:06.564Z,34.8
2022-10-23T04:47:08.343Z,34.8
2022-10-23T04:48:09.894Z,34.9
2022-10-23T04:49:11.407Z,34.9
2022-10-23T04:50:12.936Z,34.8
2022-10-23T04:51:14.720Z,34.8
2022-10-23T04:52:16.361Z,34.8
2022-10-23T04:53:17.893Z,34.8
2022-10-23T04:54:19.573Z,34.8
2022-10-23T04:55:21.375Z,34.8
2022-10-23T04:56:22.932Z,34.8
2022-10-23T04:57:24.696Z,34.8
2022-10-23T04:58:26.361Z,34.8
2022-10-23T04:59:28.124Z,34.8
2022-10-23T05:00:29.898Z,34.7
2022-10-23T05:01:32.239Z,34.8
2022-10-23T05:02:34.349Z,34.8
2022-10-23T05:03:35.997Z,34.8
2022-10-23T05:04:37.785Z,34.8
2022-10-23T05:05:39.330Z,34.8
2022-10-23T05:06:40.899Z,34.7
2022-10-23T05:07:43.203Z,34.7
2022-10-23T05:08:45.757Z,34.8
2022-10-23T05:09:47.380Z,34.7
2022-10-23T05:10:48.910Z,34.7
2022-10-23T05:11:50.589Z,34.7
2022-10-23T05:12:52.093Z,34.7
2022-10-23T05:13:53.805Z,34.6
2022-10-23T05:14:55.730Z,34.6
2022-10-23T05:15:57.259Z,34.6
2022-10-23T05:16:58.861Z,34.5
2022-10-23T05:18:00.403Z,34.4
2022-10-23T05:19:01.945Z,34.3
2022-10-23T05:20:03.652Z,34.3
2022-10-23T05:21:05.294Z,34.3
2022-10-23T05:22:07.012Z,34.2
2022-10-23T05:23:08.677Z,34.2
2022-10-23T05:24:10.548Z,34.2
2022-10-23T05:25:12.181Z,34.2
2022-10-23T05:26:13.937Z,34.1
2022-10-23T05:27:15.467Z,34.1
2022-10-23T05:28:17.086Z,34.1
2022-10-23T05:29:18.789Z,34.1
2022-10-23T05:30:20.715Z,34
2022-10-23T05:31:22.258Z,34
2022-10-23T05:32:23.905Z,34
2022-10-23T05:33:25.584Z,33.9
2022-10-23T05:34:27.299Z,33.9
2022-10-23T05:35:28.943Z,33.9
2022-10-23T05:36:30.553Z,33.8
2022-10-23T05:37:32.238Z,33.8
2022-10-23T05:38:34.082Z,33.8
2022-10-23T05:39:35.791Z,33.7
2022-10-23T05:41:41.985Z,33.7
2022-10-23T05:42:44.696Z,33.6
2022-10-23T05:43:47.265Z,33.6
2022-10-23T05:44:48.992Z,33.6
2022-10-23T05:45:50.764Z,33.6
2022-10-23T05:46:52.362Z,33.6
2022-10-23T05:48:01.404Z,33.5
2022-10-23T05:49:35.691Z,33.4
2022-10-23T05:50:37.341Z,33.3
2022-10-23T05:51:38.953Z,33.3
2022-10-23T05:52:41.277Z,33.2
2022-10-23T05:53:44.152Z,33.2
2022-10-23T05:54:45.863Z,33.1
2022-10-23T05:55:47.506Z,33.1
2022-10-23T05:56:49.153Z,33.1
2022-10-23T05:57:50.872Z,33
2022-10-23T05:58:52.540Z,33
2022-10-23T05:59:54.215Z,33
2022-10-23T06:00:56.350Z,32.9
2022-10-23T06:01:58.527Z,32.9
2022-10-23T06:03:00.708Z,32.9
2022-10-23T06:04:02.350Z,32.9
2022-10-23T06:05:03.919Z,32.9
2022-10-23T06:06:05.707Z,32.9
2022-10-23T06:07:07.244Z,32.9
2022-10-23T06:08:08.788Z,32.9
2022-10-23T06:09:10.439Z,32.9
2022-10-23T06:10:12.178Z,32.9
2022-10-23T06:11:13.824Z,32.9
2022-10-23T06:12:15.473Z,32.8
2022-10-23T06:13:17.238Z,32.9
2022-10-23T06:14:19.064Z,32.9
2022-10-23T06:15:20.735Z,32.9
2022-10-23T06:16:22.562Z,32.9
2022-10-23T06:17:24.075Z,33
2022-10-23T06:18:25.748Z,33
2022-10-23T06:19:27.374Z,32.9
2022-10-23T06:20:29.149Z,33
2022-10-23T06:21:31.004Z,33
2022-10-23T06:22:32.598Z,33
2022-10-23T06:23:34.287Z,33.1
2022-10-23T06:24:35.909Z,33.1
2022-10-23T06:25:37.448Z,33
2022-10-23T06:26:39.176Z,33.1
2022-10-23T06:27:40.907Z,33.1
2022-10-23T06:28:42.612Z,33.1
2022-10-23T06:29:44.293Z,33.1
2022-10-23T06:30:45.923Z,33.1
2022-10-23T06:31:47.691Z,33.1
2022-10-23T06:32:49.602Z,33.2
2022-10-23T06:33:51.243Z,33.3
2022-10-23T06:34:52.890Z,33.2
2022-10-23T06:35:54.537Z,33.1
2022-10-23T06:36:56.071Z,33.4
2022-10-23T06:37:57.602Z,33.3
2022-10-23T06:40:01.795Z,33.2
2022-10-23T06:41:03.475Z,33.3
2022-10-23T06:42:05.126Z,33.5
2022-10-23T06:43:06.671Z,33.4
2022-10-23T06:44:08.381Z,33.6
2022-10-23T06:45:09.921Z,33.7
2022-10-23T06:46:11.624Z,33.5
2022-10-23T06:47:13.576Z,33.5
2022-10-23T06:48:15.444Z,33.6
2022-10-23T06:49:17.031Z,33.6
2022-10-23T06:50:18.571Z,33.6
2022-10-23T06:51:20.238Z,33.7
2022-10-23T06:52:47.239Z,33.7
2022-10-23T06:53:49.682Z,33.7
2022-10-23T06:54:51.286Z,33.7
2022-10-23T06:55:55.745Z,33.7
2022-10-23T06:56:57.553Z,33.6
2022-10-23T06:57:59.067Z,33.6
2022-10-23T06:59:03.504Z,33.6
2022-10-23T07:00:05.045Z,33.7
2022-10-23T07:01:07.018Z,33.7
2022-10-23T07:02:09.390Z,33.8
2022-10-23T07:03:11.207Z,33.8
2022-10-23T07:04:12.757Z,33.9
2022-10-23T07:05:14.296Z,33.9
2022-10-23T07:06:15.959Z,33.9
2022-10-23T07:07:17.567Z,33.9
2022-10-23T07:08:19.295Z,33.9
2022-10-23T07:09:20.850Z,33.9
2022-10-23T07:10:22.525Z,33.9
2022-10-23T07:11:24.171Z,33.9
2022-10-23T07:12:25.794Z,33.9
2022-10-23T07:13:27.563Z,33.8
2022-10-23T07:14:29.198Z,33.8
2022-10-23T07:15:30.808Z,33.9
2022-10-23T07:16:32.362Z,33.9
2022-10-23T07:17:34.069Z,33.8
2022-10-23T07:18:35.985Z,33.7
2022-10-23T07:19:37.733Z,33.8
2022-10-23T07:20:39.375Z,33.7
2022-10-23T07:21:40.961Z,33.8
2022-10-23T07:22:43.131Z,33.8
2022-10-23T07:23:45.859Z,33.8
2022-10-23T07:24:47.390Z,33.8
2022-10-23T07:25:48.919Z,33.8
2022-10-23T07:27:52.105Z,33.9
2022-10-23T07:28:53.767Z,33.8
2022-10-23T07:29:55.412Z,33.9
2022-10-23T07:30:56.943Z,33.9
2022-10-23T07:31:58.541Z,33.8
2022-10-23T07:33:00.372Z,33.9
2022-10-23T07:34:02.135Z,33.9
2022-10-23T07:35:03.858Z,33.9
2022-10-23T07:36:05.833Z,33.8
2022-10-23T07:37:07.547Z,33.8
2022-10-23T07:38:09.155Z,33.9
2022-10-23T07:39:10.737Z,33.8
2022-10-23T07:40:12.274Z,33.8
2022-10-23T07:41:13.884Z,33.9
2022-10-23T07:42:15.462Z,33.9
2022-10-23T07:43:17.026Z,33.9
2022-10-23T07:44:18.746Z,34
2022-10-23T07:45:27.055Z,33.9
2022-10-23T07:46:28.709Z,34
2022-10-23T07:47:30.449Z,34
2022-10-23T07:48:32.114Z,34
2022-10-23T07:49:33.861Z,34
2022-10-23T07:50:35.407Z,34
2022-10-23T07:51:36.992Z,34.1
2022-10-23T07:52:38.529Z,34
2022-10-23T07:53:40.075Z,34
2022-10-23T07:54:41.613Z,34
2022-10-23T07:55:43.273Z,34.1
2022-10-23T07:56:44.946Z,34.1
2022-10-23T07:57:46.612Z,34.2
2022-10-23T07:58:48.279Z,34.1
2022-10-23T07:59:49.886Z,34
2022-10-23T08:00:51.631Z,34.1
2022-10-23T08:01:56.260Z,34.3
2022-10-23T08:02:58.708Z,34.1
2022-10-23T08:04:00.382Z,34.2
2022-10-23T08:05:02.152Z,34.2
2022-10-23T08:06:06.687Z,34.2
2022-10-23T08:07:08.357Z,34.3
2022-10-23T08:08:09.964Z,34.3
2022-10-23T08:09:11.552Z,34.2
2022-10-23T08:10:13.058Z,34.1
2022-10-23T08:11:14.598Z,34.1
2022-10-23T08:12:16.280Z,34.3
2022-10-23T08:13:17.924Z,34.1
2022-10-23T08:14:19.569Z,34
2022-10-23T08:15:21.215Z,34.2
2022-10-23T08:16:22.797Z,34.2
2022-10-23T08:17:28.445Z,34.3
2022-10-23T08:18:30.089Z,34.3
2022-10-23T08:19:31.921Z,34.2
2022-10-23T08:20:33.745Z,34.3
2022-10-23T08:21:35.383Z,34.3
2022-10-23T08:22:37.244Z,34.3
2022-10-23T08:23:38.862Z,34.4
2022-10-23T08:24:40.489Z,34.4
2022-10-23T08:25:42.183Z,34.3
2022-10-23T08:26:43.818Z,34.4
2022-10-23T08:27:46.105Z,34.4
2022-10-23T08:28:47.809Z,34.3
2022-10-23T08:29:49.411Z,34.2
2022-10-23T08:30:51.113Z,34.4
2022-10-23T08:31:52.860Z,34.3
2022-10-23T08:32:54.562Z,34.4
2022-10-23T08:33:56.868Z,34.4
2022-10-23T08:34:58.500Z,34.4
2022-10-23T08:36:00.368Z,34.4
2022-10-23T08:37:01.931Z,34.4
2022-10-23T08:38:03.531Z,34.1
2022-10-23T08:39:05.076Z,34.2
2022-10-23T08:40:06.640Z,34
2022-10-23T08:41:08.227Z,34
2022-10-23T08:43:12.496Z,34.2
2022-10-23T08:44:14.152Z,34.1
2022-10-23T08:45:15.826Z,34.2
2022-10-23T08:46:17.395Z,34.2
2022-10-23T08:47:18.936Z,34.3
2022-10-23T08:48:20.619Z,34.4
2022-10-23T08:49:22.154Z,34.5
2022-10-23T08:50:23.975Z,34.4
2022-10-23T08:51:26.015Z,34.5
2022-10-23T08:52:27.563Z,34.5
2022-10-23T08:53:29.135Z,34.5
2022-10-23T08:54:30.797Z,34.5
2022-10-23T08:55:32.333Z,34.4
2022-10-23T08:56:33.881Z,34.4
2022-10-23T08:57:42.795Z,34.4
2022-10-23T08:58:45.600Z,34.3
2022-10-23T08:59:47.592Z,34.2
2022-10-23T09:00:49.343Z,34.2
2022-10-23T09:01:51.836Z,34.2
2022-10-23T09:02:54.140Z,34.2
2022-10-23T09:03:56.093Z,34.3
2022-10-23T09:04:57.640Z,34.4
2022-10-23T09:05:59.466Z,34.4
2022-10-23T09:07:01.331Z,34.3
2022-10-23T09:08:06.604Z,34.5
2022-10-23T09:09:08.154Z,34.5
2022-10-23T09:10:09.808Z,34.4
2022-10-23T09:11:11.453Z,34.4
2022-10-23T09:12:12.962Z,34.4
2022-10-23T09:13:14.642Z,34.4
2022-10-23T09:14:16.251Z,34.4
2022-10-23T09:15:17.830Z,34.5
2022-10-23T09:16:19.551Z,34.5
2022-10-23T09:17:21.222Z,34.5
2022-10-23T09:18:22.870Z,34.5
2022-10-23T09:19:24.486Z,34.6
2022-10-23T09:20:26.027Z,34.5
2022-10-23T09:21:27.677Z,34.5
2022-10-23T09:22:29.386Z,34.5
2022-10-23T09:23:30.992Z,34.5
2022-10-23T09:24:32.641Z,34.6
2022-10-23T09:25:34.333Z,34.6
2022-10-23T09:26:36.027Z,34.6
2022-10-23T09:27:37.679Z,34.5
2022-10-23T09:28:39.328Z,34.5
2022-10-23T09:29:40.903Z,34.5
2022-10-23T09:30:42.681Z,34.6
2022-10-23T09:31:44.359Z,34.7
2022-10-23T09:32:46.001Z,34.6
2022-10-23T09:33:47.606Z,34.7
2022-10-23T09:34:49.332Z,34.7
2022-10-23T09:35:50.879Z,34.7
2022-10-23T09:36:52.682Z,34.7
2022-10-23T09:37:54.698Z,34.7
2022-10-23T09:38:56.390Z,34.7
2022-10-23T09:39:58.140Z,34.6
2022-10-23T09:40:59.670Z,34.7
2022-10-23T09:42:01.295Z,34.7
2022-10-23T09:43:02.974Z,34.6
2022-10-23T09:44:04.716Z,34.6
2022-10-23T09:45:06.249Z,34.7
2022-10-23T09:46:07.902Z,34.7
2022-10-23T09:47:09.510Z,34.8
2022-10-23T09:48:11.033Z,34.7
2022-10-23T09:49:12.839Z,34.8
2022-10-23T09:50:14.452Z,34.7
2022-10-23T09:51:16.093Z,34.8
2022-10-23T09:52:17.800Z,34.7
2022-10-23T09:53:19.557Z,34.7
2022-10-23T09:54:21.368Z,34.6
2022-10-23T09:55:22.938Z,34.7
2022-10-23T09:56:25.177Z,34.6
2022-10-23T09:57:26.863Z,34.7
2022-10-23T09:58:28.534Z,34.6
2022-10-23T09:59:30.314Z,34.6
2022-10-23T10:00:31.961Z,34.6
2022-10-23T10:01:33.948Z,34.5
2022-10-23T10:02:36.016Z,34.7
2022-10-23T10:03:37.655Z,34.5
2022-10-23T10:04:39.361Z,34.6
2022-10-23T10:05:41.149Z,34.7
2022-10-23T10:06:42.859Z,34.6
2022-10-23T10:07:45.403Z,34.7
2022-10-23T10:08:47.676Z,34.7
2022-10-23T10:09:49.304Z,34.7
2022-10-23T10:10:50.945Z,34.7
2022-10-23T10:11:52.449Z,34.5
2022-10-23T10:12:54.162Z,34.6
2022-10-23T10:13:55.805Z,34.6
2022-10-23T10:14:57.429Z,34.6
2022-10-23T10:15:59.054Z,34.6
2022-10-23T10:17:00.610Z,34.6
2022-10-23T10:18:02.211Z,34.6
2022-10-23T10:19:04.029Z,34.6
2022-10-23T10:20:07.416Z,34.6
2022-10-23T10:21:08.954Z,34.7
2022-10-23T10:22:10.495Z,34.6
2022-10-23T10:23:12.178Z,34.6
2022-10-23T10:24:13.934Z,34.5
2022-10-23T10:25:15.642Z,34.5
2022-10-23T10:26:17.306Z,34.5
2022-10-23T10:27:19.143Z,34.6
2022-10-23T10:28:20.988Z,34.7
2022-10-23T10:29:22.558Z,34.6
2022-10-23T10:30:24.173Z,34.6
2022-10-23T10:31:25.921Z,34.6
2022-10-23T10:32:27.574Z,34.5
2022-10-23T10:33:29.219Z,34.5
2022-10-23T10:34:30.790Z,34.5
2022-10-23T10:35:32.338Z,34.5
2022-10-23T10:36:34.091Z,34.5
2022-10-23T10:37:35.675Z,34.4
2022-10-23T10:38:37.360Z,34.4
2022-10-23T10:39:39.121Z,34.4
2022-10-23T10:40:40.706Z,34.4
2022-10-23T10:41:42.364Z,34.4
2022-10-23T10:42:44.022Z,34.3
2022-10-23T10:43:45.627Z,34.4
2022-10-23T10:44:47.167Z,34.4
2022-10-23T10:45:48.852Z,34.4
2022-10-23T10:46:50.501Z,34.4
2022-10-23T10:47:52.055Z,34.4
2022-10-23T10:48:53.603Z,34.3
2022-10-23T10:49:55.169Z,34.2
2022-10-23T10:50:56.821Z,34.3
2022-10-23T10:51:58.487Z,34.3
2022-10-23T10:53:00.027Z,34.3
2022-10-23T10:54:01.735Z,34.2
2022-10-23T10:55:03.659Z,34.3
2022-10-23T10:56:05.316Z,34.3
2022-10-23T10:57:07.093Z,34.3
2022-10-23T10:58:08.702Z,34.3
2022-10-23T10:59:10.218Z,34.2
2022-10-23T11:00:11.824Z,34.2
2022-10-23T11:01:13.687Z,34.2
2022-10-23T11:02:16.259Z,34.1
2022-10-23T11:03:18.259Z,34.2
2022-10-23T11:04:19.882Z,34.1
2022-10-23T11:05:21.427Z,34.1
2022-10-23T11:06:23.084Z,34.1
2022-10-23T11:07:24.692Z,34.1
2022-10-23T11:08:26.380Z,34.1
2022-10-23T11:09:28.051Z,34
2022-10-23T11:10:29.975Z,34
2022-10-23T11:11:31.622Z,34
2022-10-23T11:12:33.271Z,34
2022-10-23T11:13:34.886Z,34
2022-10-23T11:14:36.453Z,33.9
2022-10-23T11:15:38.128Z,34
2022-10-23T11:16:40.913Z,33.9
2022-10-23T11:17:43.171Z,33.9
2022-10-23T11:18:45.882Z,33.9
2022-10-23T11:19:47.553Z,33.9
2022-10-23T11:20:49.101Z,33.9
2022-10-23T11:21:50.637Z,33.9
2022-10-23T11:22:52.278Z,33.8
2022-10-23T11:23:53.809Z,33.8
2022-10-23T11:24:58.398Z,33.8
2022-10-23T11:26:00.255Z,33.9
2022-10-23T11:27:01.900Z,33.8
2022-10-23T11:28:10.482Z,33.8
2022-10-23T11:29:12.363Z,33.8
2022-10-23T11:30:14.242Z,33.8
2022-10-23T11:31:15.987Z,33.8
2022-10-23T11:32:17.513Z,33.8
2022-10-23T11:33:19.046Z,33.7
2022-10-23T11:34:20.674Z,33.7
2022-10-23T11:35:22.226Z,33.7
2022-10-23T11:36:23.911Z,33.8
2022-10-23T11:37:25.530Z,33.7
2022-10-23T11:38:27.097Z,33.7
2022-10-23T11:39:28.627Z,33.7
2022-10-23T11:40:30.305Z,33.7
2022-10-23T11:41:32.131Z,33.6
2022-10-23T11:42:33.774Z,33.6
2022-10-23T11:43:35.425Z,33.7
2022-10-23T11:44:36.959Z,33.7
2022-10-23T11:45:38.543Z,33.7
2022-10-23T11:46:40.158Z,33.6
2022-10-23T11:47:41.794Z,33.6
2022-10-23T11:48:43.443Z,33.7
2022-10-23T11:49:45.026Z,33.6
2022-10-23T11:50:49.322Z,33.6
2022-10-23T11:51:50.890Z,33.6
2022-10-23T11:53:14.193Z,33.6
2022-10-23T11:54:18.410Z,33.6
2022-10-23T11:55:20.140Z,33.5
2022-10-23T11:56:21.810Z,33.5
2022-10-23T11:57:23.680Z,33.5
2022-10-23T11:58:25.589Z,33.4
2022-10-23T11:59:27.115Z,33.4
2022-10-23T12:00:28.649Z,33.4
2022-10-23T12:01:30.619Z,33.4
2022-10-23T12:02:32.924Z,33.4
2022-10-23T12:03:34.940Z,33.4
2022-10-23T12:04:36.471Z,33.4
2022-10-23T12:05:38.128Z,33.4
2022-10-23T12:06:39.660Z,33.5
2022-10-23T12:07:42.115Z,33.4
2022-10-23T12:08:44.918Z,33.4
2022-10-23T12:09:46.554Z,33.4
2022-10-23T12:10:48.090Z,33.4
2022-10-23T12:11:52.734Z,33.4
2022-10-23T12:12:54.458Z,33.4
2022-10-23T12:13:56.054Z,33.4
2022-10-23T12:14:57.594Z,33.4
2022-10-23T12:16:01.367Z,33.4
2022-10-23T12:17:03.189Z,33.4
2022-10-23T12:18:05.042Z,33.3
2022-10-23T12:19:06.590Z,33.4
2022-10-23T12:20:08.193Z,33.4
2022-10-23T12:21:09.738Z,33.4
2022-10-23T12:22:11.415Z,33.3
2022-10-23T12:23:12.947Z,33.4
2022-10-23T12:24:14.479Z,33.4
2022-10-23T12:25:16.149Z,33.4
2022-10-23T12:26:17.795Z,33.4
2022-10-23T12:27:19.461Z,33.3
2022-10-23T12:28:21.301Z,33.3
2022-10-23T12:29:26.121Z,33.4
2022-10-23T12:30:27.735Z,33.4
2022-10-23T12:31:29.397Z,33.4
2022-10-23T12:32:31.045Z,33.4
2022-10-23T12:33:32.572Z,33.3
2022-10-23T12:34:34.109Z,33.3
2022-10-23T12:35:35.768Z,33.4
2022-10-23T12:36:37.418Z,33.3
2022-10-23T12:37:38.957Z,33.3
2022-10-23T12:38:40.810Z,33.3
2022-10-23T12:39:42.358Z,33.3
2022-10-23T12:40:43.900Z,33.3
2022-10-23T12:41:45.541Z,33.3
2022-10-23T12:42:47.567Z,33.3
2022-10-23T12:43:49.415Z,33.3
2022-10-23T12:44:51.028Z,33.3
2022-10-23T12:45:52.733Z,33.3
2022-10-23T12:46:54.379Z,33.2
2022-10-23T12:47:56.027Z,33.2
2022-10-23T12:48:57.675Z,33.2
2022-10-23T12:49:59.318Z,33.2
2022-10-23T12:51:00.969Z,33.2
2022-10-23T12:52:02.820Z,33.2
2022-10-23T12:53:04.487Z,33.2
2022-10-23T12:54:06.531Z,33.2
2022-10-23T12:55:08.087Z,33.2
2022-10-23T12:56:09.804Z,33.2
2022-10-23T12:57:11.498Z,33.2
2022-10-23T12:58:13.116Z,33.1
2022-10-23T12:59:15.047Z,33.1
2022-10-23T13:00:16.583Z,33.1
2022-10-23T13:01:18.476Z,33.1
2022-10-23T13:02:20.997Z,33.1
2022-10-23T13:03:23.098Z,33.1
2022-10-23T13:04:24.680Z,33.1
2022-10-23T13:05:29.231Z,33.1
2022-10-23T13:06:31.070Z,33.1
2022-10-23T13:07:32.599Z,33.1
2022-10-23T13:08:34.263Z,33
2022-10-23T13:09:35.860Z,33
2022-10-23T13:10:37.402Z,33
2022-10-23T13:11:39.089Z,33
2022-10-23T13:12:40.806Z,33
2022-10-23T13:13:42.811Z,33
2022-10-23T13:14:44.842Z,33
2022-10-23T13:15:46.498Z,33
2022-10-23T13:16:48.040Z,33
2022-10-23T13:17:49.646Z,33
2022-10-23T13:18:51.322Z,33
2022-10-23T13:19:52.869Z,33
2022-10-23T13:20:54.529Z,33
2022-10-23T13:21:56.397Z,33
2022-10-23T13:23:01.050Z,33
2022-10-23T13:24:02.861Z,33
2022-10-23T13:25:04.570Z,33
2022-10-23T13:26:06.112Z,33
2022-10-23T13:27:07.718Z,33
2022-10-23T13:28:09.374Z,33
2022-10-23T13:29:11.074Z,33
2022-10-23T13:30:12.904Z,32.9
2022-10-23T13:31:14.529Z,32.9
2022-10-23T13:32:16.191Z,33
2022-10-23T13:33:17.786Z,32.9
2022-10-23T13:34:19.395Z,32.9
2022-10-23T13:35:22.393Z,32.9
2022-10-23T13:36:24.104Z,32.8
2022-10-23T13:37:25.598Z,32.8
2022-10-23T13:38:27.226Z,32.8
2022-10-23T13:39:29.040Z,32.8
2022-10-23T13:40:30.752Z,32.8
2022-10-23T13:41:32.533Z,32.8
2022-10-23T13:42:34.066Z,32.8
2022-10-23T13:43:35.607Z,32.9
2022-10-23T13:44:37.398Z,32.8
2022-10-23T13:45:39.164Z,32.8
2022-10-23T13:46:40.737Z,32.8
2022-10-23T13:47:42.910Z,32.8
2022-10-23T13:48:45.423Z,32.8
2022-10-23T13:49:47.138Z,32.8
2022-10-23T13:50:48.694Z,32.8
2022-10-23T13:51:50.315Z,32.8
2022-10-23T13:52:51.849Z,32.7
2022-10-23T13:53:53.440Z,32.7
2022-10-23T13:54:55.148Z,32.7
2022-10-23T13:55:59.021Z,32.7