createdAt,value
2018-12-19T00:01:58.323Z,101400.58
2018-12-19T00:04:30.421Z,101404.73
2018-12-19T00:07:02.393Z,101400.24
2018-12-19T00:09:44.843Z,101398.92
2018-12-19T00:12:15.050Z,101390.27
2018-12-19T00:14:45.030Z,101387.62
2018-12-19T00:17:17.034Z,101380.00
2018-12-19T00:19:49.100Z,101378.66
2018-12-19T00:22:19.109Z,101378.33
2018-12-19T00:24:49.058Z,101373.35
2018-12-19T00:27:21.169Z,101368.69
2018-12-19T00:29:53.185Z,101359.91
2018-12-19T00:32:25.275Z,101355.25
2018-12-19T00:34:57.200Z,101349.13
2018-12-19T00:37:27.407Z,101354.42
2018-12-19T00:39:57.468Z,101357.25
2018-12-19T00:42:27.775Z,101346.80
2018-12-19T00:44:57.850Z,101346.80
2018-12-19T00:47:28.351Z,101338.33
2018-12-19T00:50:10.154Z,101341.83
2018-12-19T00:52:40.190Z,101342.47
2018-12-19T00:55:10.333Z,101338.48
2018-12-19T00:57:40.400Z,101333.20
2018-12-19T01:00:10.754Z,101329.52
2018-12-19T01:02:40.713Z,101321.55
2018-12-19T01:05:10.792Z,101320.41
2018-12-19T01:07:52.608Z,101321.91
2018-12-19T01:10:22.730Z,101323.05
2018-12-19T01:13:04.307Z,101322.08
2018-12-19T01:15:34.365Z,101311.61
2018-12-19T01:18:04.356Z,101302.65
2018-12-19T01:20:34.387Z,101298.98
2018-12-19T01:23:04.419Z,101282.72
2018-12-19T01:25:45.583Z,101288.50
2018-12-19T01:28:15.540Z,101288.35
2018-12-19T01:30:45.454Z,101285.01
2018-12-19T01:33:15.541Z,101288.00
2018-12-19T01:35:45.521Z,101279.71
2018-12-19T01:38:15.469Z,101271.74
2018-12-19T01:40:47.539Z,101276.03
2018-12-19T01:43:18.711Z,101264.73
2018-12-19T01:45:48.854Z,101269.05
2018-12-19T01:48:18.819Z,101273.38
2018-12-19T01:50:53.670Z,101270.22
2018-12-19T01:53:33.965Z,101265.73
2018-12-19T01:56:05.117Z,101268.39
2018-12-19T01:58:35.174Z,101263.42
2018-12-19T02:01:12.951Z,101254.94
2018-12-19T02:03:44.672Z,101252.45
2018-12-19T02:06:16.461Z,101254.63
2018-12-19T02:08:48.177Z,101255.47
2018-12-19T02:11:20.369Z,101237.19
2018-12-19T02:13:50.219Z,101239.34
2018-12-19T02:16:24.693Z,101236.52
2018-12-19T02:19:14.215Z,101227.91
2018-12-19T02:21:44.081Z,101231.38
2018-12-19T02:24:14.152Z,101230.88
2018-12-19T02:26:44.118Z,101227.39
2018-12-19T02:29:15.189Z,101222.91
2018-12-19T02:31:45.276Z,101221.23
2018-12-19T02:34:15.510Z,101223.53
2018-12-19T02:36:45.385Z,101221.55
2018-12-19T02:39:15.404Z,101221.19
2018-12-19T02:41:45.368Z,101210.55
2018-12-19T02:44:15.253Z,101201.59
2018-12-19T02:46:45.137Z,101199.75
2018-12-19T02:49:15.174Z,101188.28
2018-12-19T02:51:53.930Z,101199.27
2018-12-19T02:54:24.022Z,101193.92
2018-12-19T02:56:54.099Z,101194.41
2018-12-19T02:59:24.176Z,101182.79
2018-12-19T03:01:54.159Z,101174.64
2018-12-19T03:04:24.256Z,101174.61
2018-12-19T03:06:54.309Z,101167.96
2018-12-19T03:09:24.444Z,101156.97
2018-12-19T03:11:54.276Z,101140.02
2018-12-19T03:14:24.098Z,101134.34
2018-12-19T03:16:54.112Z,101155.31
2018-12-19T03:19:34.946Z,101143.34
2018-12-19T03:22:05.110Z,101140.66
2018-12-19T03:24:35.283Z,101140.69
2018-12-19T03:27:05.387Z,101140.02
2018-12-19T03:29:35.412Z,101146.16
2018-12-19T03:32:05.604Z,101146.31
2018-12-19T03:34:35.504Z,101136.00
2018-12-19T03:37:05.571Z,101132.02
2018-12-19T03:39:35.469Z,101129.06
2018-12-19T03:42:05.524Z,101126.41
2018-12-19T03:44:35.522Z,101122.93
2018-12-19T03:47:05.662Z,101126.89
2018-12-19T03:49:36.084Z,101125.23
2018-12-19T03:52:07.286Z,101124.56
2018-12-19T03:54:37.257Z,101121.72
2018-12-19T03:57:07.694Z,101128.37
2018-12-19T03:59:37.858Z,101128.87
2018-12-19T04:02:07.823Z,101127.06
2018-12-19T04:04:38.115Z,101132.38
2018-12-19T04:07:08.054Z,101133.34
2018-12-19T04:09:58.074Z,101128.70
2018-12-19T04:12:30.313Z,101131.14
2018-12-19T04:15:00.268Z,101124.67
2018-12-19T04:17:30.227Z,101123.86
2018-12-19T04:20:00.099Z,101126.67
2018-12-19T04:22:33.076Z,101136.67
2018-12-19T04:25:03.183Z,101134.64
2018-12-19T04:27:33.267Z,101126.67
2018-12-19T04:30:03.339Z,101132.14
2018-12-19T04:32:33.695Z,101132.62
2018-12-19T04:35:03.839Z,101130.33
2018-12-19T04:37:33.955Z,101127.81
2018-12-19T04:40:05.661Z,101129.14
2018-12-19T04:42:36.046Z,101126.30
2018-12-19T04:45:06.041Z,101119.47
2018-12-19T04:47:37.134Z,101123.98
2018-12-19T04:50:07.229Z,101111.64
2018-12-19T04:52:37.194Z,101108.31
2018-12-19T04:55:07.213Z,101113.79
2018-12-19T04:57:37.085Z,101119.29
2018-12-19T05:00:07.498Z,101110.31
2018-12-19T05:02:37.584Z,101116.96
2018-12-19T05:05:07.814Z,101120.47
2018-12-19T05:07:37.920Z,101117.63
2018-12-19T05:10:12.350Z,101116.30
2018-12-19T05:12:40.041Z,101109.53
2018-12-19T05:15:10.036Z,101115.34
2018-12-19T05:17:40.056Z,101121.31
2018-12-19T05:20:11.243Z,101123.31
2018-12-19T05:22:41.358Z,101120.02
2018-12-19T05:25:13.216Z,101130.33
2018-12-19T05:27:45.249Z,101132.62
2018-12-19T05:30:15.267Z,101128.63
2018-12-19T05:32:45.231Z,101122.95
2018-12-19T05:35:15.256Z,101120.28
2018-12-19T05:37:45.145Z,101125.30
2018-12-19T05:40:19.047Z,101135.46
2018-12-19T05:42:48.734Z,101120.66
2018-12-19T05:45:18.726Z,101126.82
2018-12-19T05:47:49.534Z,101125.97
2018-12-19T05:50:22.058Z,101132.32
2018-12-19T05:52:52.074Z,101120.36
2018-12-19T05:55:22.046Z,101114.22
2018-12-19T05:57:52.064Z,101124.02
2018-12-19T06:00:23.925Z,101120.33
2018-12-19T06:02:57.286Z,101116.88
2018-12-19T06:05:27.270Z,101121.36
2018-12-19T06:07:57.131Z,101123.38
2018-12-19T06:10:27.126Z,101118.39
2018-12-19T06:12:57.042Z,101114.92
2018-12-19T06:15:27.292Z,101117.77
2018-12-19T06:17:57.260Z,101125.44
2018-12-19T06:20:27.258Z,101113.77
2018-12-19T06:22:57.295Z,101113.81
2018-12-19T06:25:27.396Z,101109.09
2018-12-19T06:27:57.438Z,101104.80
2018-12-19T06:30:27.931Z,101100.48
2018-12-19T06:32:57.914Z,101099.97
2018-12-19T06:35:27.854Z,101097.16
2018-12-19T06:37:57.869Z,101091.84
2018-12-19T06:40:32.572Z,101087.67
2018-12-19T06:42:59.983Z,101091.81
2018-12-19T06:45:31.345Z,101088.52
2018-12-19T06:48:03.295Z,101089.52
2018-12-19T06:50:34.786Z,101085.34
2018-12-19T06:53:04.861Z,101084.53
2018-12-19T06:55:34.935Z,101071.36
2018-12-19T06:58:04.964Z,101082.84
2018-12-19T07:00:35.026Z,101083.80
2018-12-19T07:03:06.620Z,101076.30
2018-12-19T07:05:36.743Z,101084.14
2018-12-19T07:08:06.862Z,101087.45
2018-12-19T07:10:39.187Z,101093.77
2018-12-19T07:13:08.852Z,101097.39
2018-12-19T07:18:44.975Z,101092.59
2018-12-19T07:21:15.110Z,101091.81
2018-12-19T07:23:45.396Z,101100.60
2018-12-19T07:26:15.476Z,101095.65
2018-12-19T07:28:45.607Z,101094.62
2018-12-19T07:31:15.590Z,101089.63
2018-12-19T07:33:45.647Z,101103.33
2018-12-19T07:36:15.814Z,101107.16
2018-12-19T07:38:45.777Z,101118.79
2018-12-19T07:41:16.975Z,101114.47
2018-12-19T07:43:46.995Z,101116.50
2018-12-19T07:46:19.951Z,101116.50
2018-12-19T07:48:49.678Z,101124.47
2018-12-19T07:51:19.739Z,101123.14
2018-12-19T07:53:50.561Z,101126.46
2018-12-19T07:56:22.458Z,101125.80
2018-12-19T07:58:54.246Z,101124.80
2018-12-19T08:01:25.964Z,101125.16
2018-12-19T08:03:57.446Z,101121.12
2018-12-19T08:06:27.617Z,101124.14
2018-12-19T08:08:58.148Z,101135.22
2018-12-19T08:11:30.055Z,101133.92
2018-12-19T08:14:00.573Z,101132.41
2018-12-19T08:16:30.566Z,101141.72
2018-12-19T08:19:02.783Z,101143.08
2018-12-19T08:21:35.565Z,101143.08
2018-12-19T08:24:05.574Z,101153.68
2018-12-19T08:26:35.723Z,101148.20
2018-12-19T08:29:05.901Z,101148.87
2018-12-19T08:31:36.233Z,101150.33
2018-12-19T08:34:06.805Z,101150.00
2018-12-19T08:36:36.813Z,101138.19
2018-12-19T08:39:07.073Z,101128.73
2018-12-19T08:41:39.087Z,101124.34
2018-12-19T08:44:09.138Z,101129.66
2018-12-19T08:46:39.208Z,101129.48
2018-12-19T08:49:09.238Z,101138.30
2018-12-19T08:51:39.360Z,101137.16
2018-12-19T08:54:09.250Z,101146.28
2018-12-19T08:56:39.175Z,101140.11
2018-12-19T08:59:09.185Z,101130.08
2018-12-19T09:01:39.183Z,101136.13
2018-12-19T09:04:09.173Z,101140.56
2018-12-19T09:06:39.156Z,101130.37
2018-12-19T09:09:09.117Z,101131.22
2018-12-19T09:11:39.053Z,101128.52
2018-12-19T09:14:09.166Z,101128.19
2018-12-19T09:16:39.108Z,101134.66
2018-12-19T09:19:09.135Z,101137.64
2018-12-19T09:21:38.996Z,101140.82
2018-12-19T09:24:09.185Z,101145.30
2018-12-19T09:26:39.178Z,101142.27
2018-12-19T09:29:09.158Z,101138.09
2018-12-19T09:31:41.145Z,101138.45
2018-12-19T09:34:12.870Z,101144.08
2018-12-19T09:36:43.036Z,101135.43
2018-12-19T09:39:12.994Z,101140.67
2018-12-19T09:41:42.980Z,101147.66
2018-12-19T09:44:13.154Z,101144.66
2018-12-19T09:46:43.047Z,101142.70
2018-12-19T09:49:14.081Z,101144.63
2018-12-19T09:51:44.508Z,101137.45
2018-12-19T09:54:14.485Z,101137.22
2018-12-19T09:56:44.492Z,101142.91
2018-12-19T09:59:14.696Z,101130.90
2018-12-19T10:01:44.672Z,101134.94
2018-12-19T10:04:14.683Z,101133.94
2018-12-19T10:06:44.719Z,101129.90
2018-12-19T10:09:15.138Z,101132.66
2018-12-19T10:11:45.335Z,101134.94
2018-12-19T10:14:15.311Z,101132.13
2018-12-19T10:16:45.302Z,101136.98
2018-12-19T10:19:15.404Z,101129.00
2018-12-19T10:21:45.370Z,101124.15
2018-12-19T10:24:15.474Z,101121.73
2018-12-19T10:26:45.482Z,101125.06
2018-12-19T10:29:15.533Z,101123.91
2018-12-19T10:31:45.665Z,101127.34
2018-12-19T10:34:15.797Z,101130.02
2018-12-19T10:36:45.868Z,101127.77
2018-12-19T10:39:17.747Z,101128.24
2018-12-19T10:41:47.779Z,101127.56
2018-12-19T10:44:18.114Z,101121.81
2018-12-19T10:46:48.158Z,101119.20
2018-12-19T10:49:18.254Z,101119.86
2018-12-19T10:51:48.358Z,101119.16
2018-12-19T10:54:18.437Z,101112.42
2018-12-19T10:56:48.374Z,101116.70
2018-12-19T10:59:19.988Z,101113.98
2018-12-19T11:01:50.059Z,101119.30
2018-12-19T11:04:20.046Z,101118.73
2018-12-19T11:06:50.111Z,101120.86
2018-12-19T11:09:20.209Z,101123.14
2018-12-19T11:11:50.251Z,101125.80
2018-12-19T11:14:20.346Z,101120.61
2018-12-19T11:16:50.306Z,101113.73
2018-12-19T11:19:20.284Z,101119.41
2018-12-19T11:21:50.208Z,101116.02
2018-12-19T11:24:20.403Z,101117.34
2018-12-19T11:26:51.706Z,101118.36
2018-12-19T11:29:22.171Z,101114.36
2018-12-19T11:31:52.157Z,101110.69
2018-12-19T11:34:22.181Z,101112.81
2018-12-19T11:36:52.207Z,101112.29
2018-12-19T11:39:22.270Z,101111.47
2018-12-19T11:41:52.229Z,101112.55
2018-12-19T11:44:22.177Z,101116.91
2018-12-19T11:46:52.258Z,101112.55
2018-12-19T11:49:22.316Z,101120.55
2018-12-19T11:51:52.322Z,101124.49
2018-12-19T11:54:22.490Z,101114.55
2018-12-19T11:56:52.499Z,101110.61
2018-12-19T11:59:22.641Z,101117.31
2018-12-19T12:01:52.605Z,101112.83
2018-12-19T12:04:22.581Z,101113.58
2018-12-19T12:06:54.706Z,101110.03
2018-12-19T12:09:24.861Z,101111.89
2018-12-19T12:11:54.854Z,101108.64
2018-12-19T12:14:24.868Z,101103.02
2018-12-19T12:16:55.195Z,101103.77
2018-12-19T12:19:25.141Z,101104.28
2018-12-19T12:21:55.144Z,101109.35
2018-12-19T12:24:25.375Z,101103.96
2018-12-19T12:26:55.366Z,101102.23
2018-12-19T12:29:25.371Z,101098.50
2018-12-19T12:31:55.384Z,101101.81
2018-12-19T12:34:25.336Z,101103.73
2018-12-19T12:36:55.381Z,101105.06
2018-12-19T12:39:25.469Z,101102.41
2018-12-19T12:41:55.527Z,101108.03
2018-12-19T12:44:25.712Z,101102.20
2018-12-19T12:46:55.832Z,101100.41
2018-12-19T12:49:25.797Z,101098.66
2018-12-19T12:51:55.809Z,101109.42
2018-12-19T12:54:25.780Z,101106.72
2018-12-19T12:56:55.957Z,101109.65
2018-12-19T12:59:25.975Z,101109.25
2018-12-19T13:01:56.118Z,101109.19
2018-12-19T13:04:26.209Z,101101.23
2018-12-19T13:06:56.277Z,101106.90
2018-12-19T13:09:26.258Z,101104.87
2018-12-19T13:11:58.970Z,101095.02
2018-12-19T13:14:28.424Z,101091.34
2018-12-19T13:16:58.450Z,101090.74
2018-12-19T13:19:28.550Z,101095.00
2018-12-19T13:21:58.611Z,101101.37
2018-12-19T13:24:28.660Z,101094.83
2018-12-19T13:26:58.712Z,101095.64
2018-12-19T13:29:28.794Z,101094.95
2018-12-19T13:31:59.392Z,101094.11
2018-12-19T13:34:29.323Z,101089.42
2018-12-19T13:36:59.291Z,101080.28
2018-12-19T13:39:29.489Z,101080.49
2018-12-19T13:42:05.402Z,101082.27
2018-12-19T13:44:32.590Z,101083.12
2018-12-19T13:47:02.641Z,101084.94
2018-12-19T13:49:33.751Z,101082.99
2018-12-19T13:52:03.899Z,101089.27
2018-12-19T13:54:33.864Z,101084.05
2018-12-19T13:57:03.848Z,101090.28
2018-12-19T13:59:33.930Z,101079.00
2018-12-19T14:02:04.116Z,101081.30
2018-12-19T14:04:34.307Z,101082.19
2018-12-19T14:07:05.443Z,101085.88
2018-12-19T14:09:35.478Z,101081.75
2018-12-19T14:12:12.119Z,101090.77
2018-12-19T14:14:37.682Z,101090.20
2018-12-19T14:17:07.758Z,101094.00
2018-12-19T14:19:37.792Z,101098.90
2018-12-19T14:22:08.041Z,101099.55
2018-12-19T14:24:38.140Z,101095.62
2018-12-19T14:27:08.369Z,101100.52
2018-12-19T14:29:38.709Z,101108.05
2018-12-19T14:32:08.694Z,101108.44
2018-12-19T14:34:38.676Z,101115.85
2018-12-19T14:37:08.646Z,101110.22
2018-12-19T14:39:38.663Z,101111.63
2018-12-19T14:42:08.657Z,101117.47
2018-12-19T14:44:38.622Z,101115.31
2018-12-19T14:47:08.818Z,101115.84
2018-12-19T14:49:38.926Z,101109.16
2018-12-19T14:52:08.952Z,101116.13
2018-12-19T14:54:39.030Z,101121.09
2018-12-19T14:57:09.001Z,101112.13
2018-12-19T14:59:39.109Z,101118.80
2018-12-19T15:02:08.975Z,101117.30
2018-12-19T15:04:38.992Z,101118.11
2018-12-19T15:07:08.883Z,101116.77
2018-12-19T15:09:38.864Z,101125.42
2018-12-19T15:12:08.914Z,101124.58
2018-12-19T15:14:39.134Z,101122.11
2018-12-19T15:17:13.858Z,101125.11
2018-12-19T15:19:41.333Z,101124.14
2018-12-19T15:22:11.335Z,101128.14
2018-12-19T15:24:41.269Z,101134.41
2018-12-19T15:27:11.270Z,101134.41
2018-12-19T15:29:41.279Z,101136.88
2018-12-19T15:32:11.379Z,101138.13
2018-12-19T15:34:41.322Z,101139.79
2018-12-19T15:37:11.334Z,101136.11
2018-12-19T15:39:41.324Z,101134.57
2018-12-19T15:42:11.315Z,101135.91
2018-12-19T15:44:41.411Z,101133.23
2018-12-19T15:47:11.395Z,101140.36
2018-12-19T15:49:41.492Z,101128.02
2018-12-19T15:52:12.588Z,101131.70
2018-12-19T15:54:42.834Z,101134.89
2018-12-19T15:57:19.352Z,101128.39
2018-12-19T16:00:13.510Z,101123.56
2018-12-19T16:02:49.726Z,101123.65
2018-12-19T16:05:25.509Z,101122.11
2018-12-19T16:08:01.108Z,101125.67
2018-12-19T16:10:42.912Z,101120.86
2018-12-19T16:13:13.138Z,101119.32
2018-12-19T16:15:44.515Z,101125.18
2018-12-19T16:18:24.393Z,101123.73
2018-12-19T16:20:54.561Z,101118.38
2018-12-19T16:23:24.708Z,101114.52
2018-12-19T16:25:54.774Z,101114.23
2018-12-19T16:28:25.124Z,101108.89
2018-12-19T16:30:55.052Z,101112.37
2018-12-19T16:33:25.082Z,101111.63
2018-12-19T16:35:55.178Z,101113.86
2018-12-19T16:38:30.512Z,101108.64
2018-12-19T16:41:00.577Z,101112.20
2018-12-19T16:43:30.675Z,101114.80
2018-12-19T16:46:01.016Z,101120.33
2018-12-19T16:48:31.001Z,101118.31
2018-12-19T16:51:12.363Z,101119.39
2018-12-19T16:53:42.559Z,101113.09
2018-12-19T16:56:12.805Z,101104.39
2018-12-19T16:58:49.038Z,101104.83
2018-12-19T17:01:18.954Z,101103.00
2018-12-19T17:03:48.903Z,101108.81
2018-12-19T17:06:18.865Z,101102.08
2018-12-19T17:08:49.828Z,101107.09
2018-12-19T17:11:19.809Z,101104.73
2018-12-19T17:13:50.815Z,101093.77
2018-12-19T17:16:22.545Z,101097.39
2018-12-19T17:18:57.495Z,101094.44
2018-12-19T17:21:27.501Z,101088.48
2018-12-19T17:23:57.409Z,101095.22
2018-12-19T17:26:27.505Z,101099.25
2018-12-19T17:28:58.693Z,101102.89
2018-12-19T17:31:28.856Z,101111.16
2018-12-19T17:33:59.920Z,101104.09
2018-12-19T17:36:29.925Z,101103.61
2018-12-19T17:39:05.094Z,101100.61
2018-12-19T17:41:36.307Z,101102.34
2018-12-19T17:44:16.186Z,101094.34
2018-12-19T17:46:46.595Z,101098.66
2018-12-19T17:49:17.606Z,101100.88
2018-12-19T17:51:47.682Z,101108.81
2018-12-19T17:54:18.874Z,101109.13
2018-12-19T17:56:52.918Z,101107.41
2018-12-19T17:59:28.602Z,101110.45
2018-12-19T18:01:59.155Z,101114.39
2018-12-19T18:04:34.407Z,101119.41
2018-12-19T18:07:18.010Z,101128.19
2018-12-19T18:09:48.135Z,101132.77
2018-12-19T18:12:18.409Z,101127.66
2018-12-19T18:14:48.487Z,101126.58
2018-12-19T18:17:18.586Z,101128.17
2018-12-19T18:19:48.666Z,101125.63
2018-12-19T18:22:19.490Z,101130.28
2018-12-19T18:24:49.348Z,101135.30
2018-12-19T18:27:19.340Z,101124.81
2018-12-19T18:29:49.494Z,101122.47
2018-12-19T18:32:19.771Z,101127.16
2018-12-19T18:34:49.880Z,101120.42
2018-12-19T18:37:20.000Z,101116.73
2018-12-19T18:39:53.894Z,101121.30
2018-12-19T18:42:24.028Z,101119.23
2018-12-19T18:44:55.271Z,101120.99
2018-12-19T18:47:26.263Z,101120.45
2018-12-19T18:49:56.591Z,101116.09
2018-12-19T18:52:26.809Z,101119.73
2018-12-19T18:54:57.031Z,101111.90
2018-12-19T18:57:29.099Z,101112.77
2018-12-19T19:00:05.412Z,101120.45
2018-12-19T19:02:36.601Z,101119.88
2018-12-19T19:05:07.183Z,101118.61
2018-12-19T19:07:37.627Z,101117.96
2018-12-19T19:10:08.816Z,101113.56
2018-12-19T19:12:38.972Z,101111.02
2018-12-19T19:15:08.910Z,101109.73
2018-12-19T19:17:38.985Z,101109.73
2018-12-19T19:20:10.019Z,101110.69
2018-12-19T19:22:40.168Z,101110.80
2018-12-19T19:25:24.776Z,101114.87
2018-12-19T19:27:54.983Z,101113.92
2018-12-19T19:30:25.155Z,101113.98
2018-12-19T19:32:55.270Z,101116.23
2018-12-19T19:35:25.316Z,101118.42
2018-12-19T19:37:55.731Z,101117.61
2018-12-19T19:40:27.888Z,101113.77
2018-12-19T19:42:59.211Z,101115.11
2018-12-19T19:45:29.481Z,101115.86
2018-12-19T19:48:00.626Z,101114.16
2018-12-19T19:50:38.261Z,101106.08
2018-12-19T19:53:09.645Z,101116.53
2018-12-19T19:55:40.974Z,101116.45
2018-12-19T19:58:11.248Z,101124.11
2018-12-19T20:00:42.488Z,101120.30
2018-12-19T20:03:13.650Z,101117.97
2018-12-19T20:05:44.134Z,101115.79
2018-12-19T20:08:15.298Z,101122.30
2018-12-19T20:10:45.397Z,101119.20
2018-12-19T20:13:15.817Z,101123.40
2018-12-19T20:15:46.045Z,101124.59
2018-12-19T20:18:17.215Z,101125.63
2018-12-19T20:20:48.500Z,101123.96
2018-12-19T20:23:18.730Z,101117.80
2018-12-19T20:25:48.776Z,101125.82
2018-12-19T20:28:19.782Z,101122.97
2018-12-19T20:30:49.863Z,101128.28
2018-12-19T20:33:21.194Z,101122.73
2018-12-19T20:35:51.200Z,101116.83
2018-12-19T20:38:21.213Z,101117.25
2018-12-19T20:41:00.578Z,101119.53
2018-12-19T20:43:31.675Z,101123.48
2018-12-19T20:46:03.350Z,101117.28
2018-12-19T20:48:33.394Z,101109.77
2018-12-19T20:51:03.681Z,101119.36
2018-12-19T20:53:34.295Z,101119.38
2018-12-19T20:56:04.430Z,101118.16
2018-12-19T20:58:34.708Z,101125.91
2018-12-19T21:01:04.930Z,101116.64
2018-12-19T21:03:35.097Z,101120.97
2018-12-19T21:06:05.317Z,101123.78
2018-12-19T21:08:35.562Z,101133.62
2018-12-19T21:11:05.903Z,101127.30
2018-12-19T21:13:35.907Z,101125.58
2018-12-19T21:16:06.098Z,101128.06
2018-12-19T21:18:41.574Z,101124.91
2018-12-19T21:21:14.638Z,101122.24
2018-12-19T21:23:45.323Z,101120.53
2018-12-19T21:26:15.548Z,101120.12
2018-12-19T21:28:45.837Z,101126.65
2018-12-19T21:31:16.925Z,101126.08
2018-12-19T21:33:47.093Z,101119.69
2018-12-19T21:36:18.298Z,101117.02
2018-12-19T21:38:48.561Z,101110.01
2018-12-19T21:41:19.921Z,101119.36
2018-12-19T21:43:53.854Z,101119.36
2018-12-19T21:46:23.748Z,101118.73
2018-12-19T21:48:57.670Z,101124.06
2018-12-19T21:51:29.247Z,101119.47
2018-12-19T21:53:59.327Z,101112.16
2018-12-19T21:56:29.337Z,101109.62
2018-12-19T21:59:04.932Z,101111.63
2018-12-19T22:01:35.070Z,101115.34
2018-12-19T22:04:07.001Z,101112.02
2018-12-19T22:06:37.062Z,101117.34
2018-12-19T22:09:09.449Z,101120.02
2018-12-19T22:11:39.630Z,101118.00
2018-12-19T22:14:10.754Z,101114.36
2018-12-19T22:16:46.304Z,101119.28
2018-12-19T22:19:16.513Z,101119.22
2018-12-19T22:21:46.771Z,101130.56
2018-12-19T22:24:16.924Z,101124.87
2018-12-19T22:26:47.108Z,101125.23
2018-12-19T22:29:17.206Z,101127.56
2018-12-19T22:31:51.100Z,101121.55
2018-12-19T22:34:22.639Z,101114.84
2018-12-19T22:36:52.690Z,101123.14
2018-12-19T22:39:23.120Z,101125.34
2018-12-19T22:41:53.342Z,101128.66
2018-12-19T22:44:23.472Z,101119.28
2018-12-19T22:46:53.772Z,101121.94
2018-12-19T22:49:24.504Z,101120.66
2018-12-19T22:51:54.675Z,101120.80
2018-12-19T22:54:24.902Z,101118.68
2018-12-19T22:56:55.401Z,101126.67
2018-12-19T22:59:25.598Z,101119.14
2018-12-19T23:02:02.281Z,101119.01
2018-12-19T23:04:32.522Z,101125.55
2018-12-19T23:07:02.724Z,101123.27
2018-12-19T23:09:32.871Z,101122.08
2018-12-19T23:12:03.155Z,101120.28
2018-12-19T23:14:33.243Z,101126.54
2018-12-19T23:17:14.070Z,101116.83
2018-12-19T23:19:49.915Z,101120.88
2018-12-19T23:34:20.343Z,101113.89
2018-12-19T23:36:52.297Z,101109.22
2018-12-19T23:39:22.352Z,101110.42
2018-12-19T23:44:55.781Z,101104.44
2018-12-19T23:47:25.853Z,101100.44
2018-12-19T23:49:55.982Z,101100.44
2018-12-19T23:52:26.162Z,101094.76
2018-12-19T23:54:56.427Z,101092.84
2018-12-19T23:57:26.456Z,101100.16
2018-12-19T23:59:56.566Z,101100.68
