createdAt,value
2019-05-29T00:00:26.588Z,16.53
2019-05-29T00:01:26.550Z,22.15
2019-05-29T00:02:26.570Z,23.31
2019-05-29T00:03:26.530Z,15.12
2019-05-29T00:04:26.518Z,20.05
2019-05-29T00:05:26.532Z,16.36
2019-05-29T00:06:26.496Z,19.49
2019-05-29T00:07:26.491Z,21.63
2019-05-29T00:08:26.470Z,26.89
2019-05-29T00:09:26.463Z,17.12
2019-05-29T00:10:26.456Z,17.79
2019-05-29T00:11:26.460Z,22.22
2019-05-29T00:12:26.424Z,16.35
2019-05-29T00:13:26.414Z,21.75
2019-05-29T00:14:27.617Z,16.37
2019-05-29T00:15:26.390Z,18.02
2019-05-29T00:16:26.394Z,16.07
2019-05-29T00:17:26.398Z,17.21
2019-05-29T00:18:26.360Z,14.00
2019-05-29T00:19:26.346Z,21.85
2019-05-29T00:20:26.348Z,17.55
2019-05-29T00:21:26.318Z,17.80
2019-05-29T00:22:26.328Z,14.48
2019-05-29T00:23:26.302Z,28.27
2019-05-29T00:24:26.315Z,21.04
2019-05-29T00:25:26.298Z,15.46
2019-05-29T00:26:26.270Z,19.52
2019-05-29T00:27:26.264Z,21.97
2019-05-29T00:28:26.259Z,20.53
2019-05-29T00:29:26.249Z,22.31
2019-05-29T00:30:26.224Z,21.84
2019-05-29T00:31:26.212Z,21.73
2019-05-29T00:32:26.196Z,24.23
2019-05-29T00:33:26.207Z,17.55
2019-05-29T00:34:26.183Z,11.63
2019-05-29T00:35:26.184Z,20.18
2019-05-29T00:36:26.152Z,16.67
2019-05-29T00:37:26.148Z,19.48
2019-05-29T00:38:26.139Z,14.22
2019-05-29T00:39:26.118Z,18.38
2019-05-29T00:40:26.107Z,13.84
2019-05-29T00:41:26.096Z,16.26
2019-05-29T00:42:26.091Z,16.60
2019-05-29T00:43:26.072Z,17.94
2019-05-29T00:44:34.277Z,18.46
2019-05-29T00:45:27.055Z,15.55
2019-05-29T00:46:26.048Z,21.65
2019-05-29T00:47:26.028Z,20.19
2019-05-29T00:48:26.018Z,16.63
2019-05-29T00:49:26.015Z,14.38
2019-05-29T00:50:26.010Z,23.39
2019-05-29T00:51:25.982Z,12.97
2019-05-29T00:52:25.977Z,15.46
2019-05-29T00:53:25.957Z,14.54
2019-05-29T00:54:25.948Z,10.62
2019-05-29T00:55:25.947Z,19.26
2019-05-29T00:56:25.931Z,17.34
2019-05-29T00:57:25.914Z,16.66
2019-05-29T00:58:25.906Z,14.48
2019-05-29T00:59:25.888Z,19.55
2019-05-29T01:00:25.889Z,16.24
2019-05-29T01:01:25.886Z,17.26
2019-05-29T01:02:25.856Z,17.72
2019-05-29T01:03:25.864Z,18.52
2019-05-29T01:04:25.838Z,18.98
2019-05-29T01:05:25.831Z,11.86
2019-05-29T01:06:25.823Z,16.80
2019-05-29T01:07:25.800Z,25.26
2019-05-29T01:08:25.792Z,12.38
2019-05-29T01:09:25.781Z,16.38
2019-05-29T01:10:25.760Z,16.13
2019-05-29T01:11:25.773Z,18.75
2019-05-29T01:12:25.740Z,17.44
2019-05-29T01:13:25.732Z,21.88
2019-05-29T01:14:25.716Z,17.72
2019-05-29T01:15:25.710Z,17.93
2019-05-29T01:16:25.722Z,20.72
2019-05-29T01:17:25.686Z,21.61
2019-05-29T01:18:25.678Z,10.60
2019-05-29T01:19:25.668Z,17.61
2019-05-29T01:20:25.654Z,19.57
2019-05-29T01:21:25.640Z,15.23
2019-05-29T01:22:25.639Z,21.65
2019-05-29T01:23:25.635Z,14.99
2019-05-29T01:24:25.686Z,17.93
2019-05-29T01:25:25.592Z,8.65
2019-05-29T01:26:25.579Z,19.89
2019-05-29T01:27:25.568Z,12.19
2019-05-29T01:28:25.559Z,11.00
2019-05-29T01:29:25.549Z,15.42
2019-05-29T01:30:25.552Z,10.89
2019-05-29T01:31:25.525Z,12.60
2019-05-29T01:32:25.558Z,19.26
2019-05-29T01:33:25.521Z,10.31
2019-05-29T01:34:25.532Z,14.45
2019-05-29T01:35:25.491Z,9.75
2019-05-29T01:36:25.474Z,10.01
2019-05-29T01:37:26.447Z,16.30
2019-05-29T01:38:25.445Z,8.86
2019-05-29T01:39:25.439Z,17.74
2019-05-29T01:40:28.315Z,17.33
2019-05-29T01:41:25.425Z,14.56
2019-05-29T01:42:25.410Z,22.72
2019-05-29T01:43:25.389Z,9.16
2019-05-29T01:44:25.384Z,12.55
2019-05-29T01:45:25.434Z,13.38
2019-05-29T01:46:25.355Z,16.29
2019-05-29T01:47:25.349Z,13.44
2019-05-29T01:48:25.336Z,15.21
2019-05-29T01:49:25.321Z,10.53
2019-05-29T01:50:25.312Z,10.35
2019-05-29T01:51:25.307Z,12.94
2019-05-29T01:52:25.290Z,14.42
2019-05-29T01:53:25.277Z,5.78
2019-05-29T01:54:25.326Z,9.25
2019-05-29T01:55:25.253Z,21.66
2019-05-29T01:56:25.254Z,13.16
2019-05-29T01:57:25.246Z,18.67
2019-05-29T01:58:25.224Z,11.37
2019-05-29T01:59:25.281Z,11.16
2019-05-29T02:00:25.198Z,13.28
2019-05-29T02:01:25.191Z,12.85
2019-05-29T02:02:25.208Z,16.87
2019-05-29T02:03:25.166Z,21.68
2019-05-29T02:04:25.333Z,13.46
2019-05-29T02:05:25.146Z,12.05
2019-05-29T02:06:25.131Z,20.65
2019-05-29T02:07:25.118Z,17.84
2019-05-29T02:08:25.111Z,16.40
2019-05-29T02:09:25.104Z,22.60
2019-05-29T02:10:26.254Z,13.00
2019-05-29T02:11:25.080Z,14.27
2019-05-29T02:12:25.067Z,20.11
2019-05-29T02:13:25.051Z,21.42
2019-05-29T02:14:25.043Z,22.46
2019-05-29T02:15:32.158Z,19.38
2019-05-29T02:16:26.934Z,11.55
2019-05-29T02:17:25.015Z,12.95
2019-05-29T02:18:25.148Z,19.71
2019-05-29T02:19:25.040Z,19.94
2019-05-29T02:20:25.254Z,19.64
2019-05-29T02:21:24.959Z,15.49
2019-05-29T02:22:25.104Z,11.95
2019-05-29T02:23:24.940Z,12.76
2019-05-29T02:24:25.419Z,12.02
2019-05-29T02:25:24.917Z,13.61
2019-05-29T02:26:24.903Z,18.23
2019-05-29T02:27:25.582Z,19.73
2019-05-29T02:28:24.881Z,13.51
2019-05-29T02:29:24.956Z,14.53
2019-05-29T02:30:27.825Z,26.16
2019-05-29T02:31:27.041Z,20.92
2019-05-29T02:32:25.599Z,16.07
2019-05-29T02:33:26.336Z,12.53
2019-05-29T02:34:25.539Z,18.61
2019-05-29T02:35:26.840Z,12.26
2019-05-29T02:36:26.650Z,18.46
2019-05-29T02:37:26.118Z,14.15
2019-05-29T02:38:25.481Z,17.43
2019-05-29T02:39:25.649Z,25.49
2019-05-29T02:40:26.359Z,23.06
2019-05-29T02:41:26.200Z,24.04
2019-05-29T02:42:25.153Z,15.64
2019-05-29T02:43:26.022Z,16.08
2019-05-29T02:44:25.417Z,19.00
2019-05-29T02:45:45.865Z,26.74
2019-05-29T02:46:26.411Z,16.26
2019-05-29T02:47:26.001Z,20.00
2019-05-29T02:48:25.079Z,14.04
2019-05-29T02:49:25.773Z,19.49
2019-05-29T02:50:26.523Z,15.07
2019-05-29T02:51:26.367Z,14.15
2019-05-29T02:52:26.109Z,15.41
2019-05-29T02:53:26.153Z,18.19
2019-05-29T02:54:25.412Z,17.51
2019-05-29T02:55:24.641Z,20.58
2019-05-29T02:56:24.891Z,15.79
2019-05-29T02:57:24.708Z,19.09
2019-05-29T02:58:25.820Z,14.02
2019-05-29T02:59:25.642Z,18.12
2019-05-29T03:00:25.794Z,17.55
2019-05-29T03:01:25.522Z,20.22
2019-05-29T03:02:25.539Z,18.83
2019-05-29T03:03:26.818Z,10.19
2019-05-29T03:04:26.177Z,16.29
2019-05-29T03:05:25.946Z,12.11
2019-05-29T03:06:26.089Z,13.64
2019-05-29T03:07:26.142Z,23.11
2019-05-29T03:08:24.831Z,22.40
2019-05-29T03:09:24.734Z,16.87
2019-05-29T03:10:24.817Z,16.39
2019-05-29T03:11:25.177Z,17.03
2019-05-29T03:12:25.016Z,18.36
2019-05-29T03:13:25.522Z,19.60
2019-05-29T03:14:25.272Z,15.63
2019-05-29T03:15:25.585Z,13.43
2019-05-29T03:16:26.095Z,20.90
2019-05-29T03:17:25.685Z,22.45
2019-05-29T03:18:25.709Z,24.35
2019-05-29T03:19:25.796Z,19.60
2019-05-29T03:20:25.695Z,22.50
2019-05-29T03:21:25.941Z,19.17
2019-05-29T03:22:24.273Z,18.42
2019-05-29T03:23:24.372Z,23.74
2019-05-29T03:24:24.553Z,20.03
2019-05-29T03:25:24.402Z,20.88
2019-05-29T03:26:26.849Z,22.14
2019-05-29T03:27:25.593Z,19.98
2019-05-29T03:28:25.608Z,22.77
2019-05-29T03:29:25.766Z,18.38
2019-05-29T03:30:26.962Z,15.54
2019-05-29T03:31:29.924Z,20.83
2019-05-29T03:32:28.021Z,18.80
2019-05-29T03:33:30.453Z,22.08
2019-05-29T03:34:30.457Z,16.73
2019-05-29T03:35:28.360Z,26.70
2019-05-29T03:36:28.358Z,16.63
2019-05-29T03:37:26.271Z,26.81
2019-05-29T03:38:24.085Z,27.55
2019-05-29T03:39:24.080Z,22.14
2019-05-29T03:40:24.067Z,24.31
2019-05-29T03:41:24.059Z,20.69
2019-05-29T03:42:24.059Z,17.43
2019-05-29T03:43:24.141Z,19.59
2019-05-29T03:44:24.017Z,18.00
2019-05-29T03:45:24.010Z,19.31
2019-05-29T03:46:31.600Z,19.09
2019-05-29T03:47:26.787Z,24.40
2019-05-29T03:48:25.821Z,18.24
2019-05-29T03:49:23.969Z,15.73
2019-05-29T03:50:23.951Z,19.61
2019-05-29T03:51:23.943Z,19.62
2019-05-29T03:52:23.955Z,19.24
2019-05-29T03:53:23.931Z,22.91
2019-05-29T03:54:23.924Z,16.89
2019-05-29T03:55:23.896Z,17.44
2019-05-29T03:56:23.895Z,19.23
2019-05-29T03:57:23.869Z,23.54
2019-05-29T03:58:23.867Z,20.09
2019-05-29T03:59:23.875Z,16.98
2019-05-29T04:00:23.845Z,17.79
2019-05-29T04:01:23.879Z,18.40
2019-05-29T04:02:23.821Z,19.44
2019-05-29T04:03:23.809Z,18.37
2019-05-29T04:04:23.799Z,26.67
2019-05-29T04:05:23.775Z,19.36
2019-05-29T04:06:23.767Z,20.68
2019-05-29T04:07:23.765Z,23.77
2019-05-29T04:08:23.753Z,25.13
2019-05-29T04:09:23.745Z,18.06
2019-05-29T04:10:23.735Z,17.53
2019-05-29T04:11:23.727Z,21.98
2019-05-29T04:12:23.701Z,22.87
2019-05-29T04:13:23.689Z,15.42
2019-05-29T04:14:23.677Z,17.66
2019-05-29T04:15:23.681Z,16.20
2019-05-29T04:16:23.683Z,18.39
2019-05-29T04:17:23.647Z,24.62
2019-05-29T04:18:23.633Z,20.68
2019-05-29T04:19:23.625Z,17.83
2019-05-29T04:20:23.610Z,23.68
2019-05-29T04:21:23.605Z,18.84
2019-05-29T04:22:23.590Z,17.48
2019-05-29T04:23:23.574Z,15.20
2019-05-29T04:24:23.601Z,16.11
2019-05-29T04:25:23.556Z,12.70
2019-05-29T04:26:23.543Z,19.59
2019-05-29T04:27:23.547Z,19.52
2019-05-29T04:28:23.517Z,20.61
2019-05-29T04:29:23.532Z,16.44
2019-05-29T04:30:23.517Z,19.71
2019-05-29T04:31:23.485Z,21.67
2019-05-29T04:32:23.489Z,17.81
2019-05-29T04:33:23.467Z,18.24
2019-05-29T04:34:23.450Z,17.64
2019-05-29T04:35:23.437Z,22.05
2019-05-29T04:36:23.427Z,28.05
2019-05-29T04:37:23.425Z,24.56
2019-05-29T04:38:23.418Z,25.82
2019-05-29T04:39:23.392Z,25.85
2019-05-29T04:40:23.383Z,24.09
2019-05-29T04:41:23.371Z,16.27
2019-05-29T04:42:23.361Z,22.07
2019-05-29T04:43:23.356Z,20.82
2019-05-29T04:44:23.338Z,20.72
2019-05-29T04:45:23.327Z,23.69
2019-05-29T04:46:23.316Z,25.44
2019-05-29T04:47:23.306Z,17.19
2019-05-29T04:48:23.324Z,18.24
2019-05-29T04:49:23.320Z,18.06
2019-05-29T04:50:23.278Z,17.72
2019-05-29T04:51:23.255Z,26.04
2019-05-29T04:52:23.249Z,21.00
2019-05-29T04:53:23.233Z,22.75
2019-05-29T04:54:23.226Z,22.21
2019-05-29T04:55:23.244Z,21.32
2019-05-29T04:56:23.201Z,16.35
2019-05-29T04:57:23.192Z,20.71
2019-05-29T04:58:23.175Z,22.16
2019-05-29T04:59:23.174Z,25.27
2019-05-29T05:00:23.177Z,24.16
2019-05-29T05:01:23.139Z,27.61
2019-05-29T05:02:23.138Z,19.96
2019-05-29T05:03:23.122Z,26.32
2019-05-29T05:04:23.124Z,22.75
2019-05-29T05:05:23.109Z,20.79
2019-05-29T05:06:23.083Z,25.33
2019-05-29T05:07:23.168Z,22.99
2019-05-29T05:08:23.229Z,21.49
2019-05-29T05:09:23.079Z,18.86
2019-05-29T05:10:23.043Z,26.08
2019-05-29T05:11:23.049Z,28.23
2019-05-29T05:12:23.018Z,21.82
2019-05-29T05:13:23.014Z,26.27
2019-05-29T05:14:22.997Z,25.26
2019-05-29T05:15:22.998Z,25.34
2019-05-29T05:16:22.976Z,22.27
2019-05-29T05:17:26.182Z,21.42
2019-05-29T05:18:22.981Z,21.06
2019-05-29T05:19:22.960Z,25.70
2019-05-29T05:20:22.934Z,24.70
2019-05-29T05:21:22.920Z,21.80
2019-05-29T05:22:22.912Z,24.78
2019-05-29T05:23:43.916Z,24.58
2019-05-29T05:24:22.886Z,20.06
2019-05-29T05:25:22.874Z,20.95
2019-05-29T05:26:22.866Z,21.37
2019-05-29T05:27:22.859Z,22.61
2019-05-29T05:28:22.853Z,26.34
2019-05-29T05:29:22.825Z,34.05
2019-05-29T05:30:22.818Z,23.61
2019-05-29T05:31:22.800Z,27.04
2019-05-29T05:32:22.808Z,25.36
2019-05-29T05:33:22.835Z,29.53
2019-05-29T05:34:22.799Z,30.79
2019-05-29T05:35:22.759Z,27.92
2019-05-29T05:36:22.746Z,28.49
2019-05-29T05:37:22.755Z,24.99
2019-05-29T05:38:22.730Z,29.57
2019-05-29T05:39:23.227Z,32.56
2019-05-29T05:40:22.705Z,28.67
2019-05-29T05:41:22.693Z,34.90
2019-05-29T05:42:22.678Z,24.04
2019-05-29T05:43:24.491Z,28.16
2019-05-29T05:44:22.665Z,29.50
2019-05-29T05:45:22.656Z,28.52
2019-05-29T05:46:24.740Z,28.21
2019-05-29T05:47:22.647Z,28.41
2019-05-29T05:48:22.702Z,25.26
2019-05-29T05:49:22.596Z,33.63
2019-05-29T05:50:22.598Z,32.25
2019-05-29T05:51:22.603Z,32.37
2019-05-29T05:52:22.565Z,28.41
2019-05-29T05:53:22.557Z,31.22
2019-05-29T05:54:22.541Z,27.49
2019-05-29T05:55:22.540Z,26.40
2019-05-29T05:56:22.538Z,28.12
2019-05-29T05:57:22.514Z,26.40
2019-05-29T05:58:22.498Z,32.29
2019-05-29T05:59:22.502Z,27.74
2019-05-29T06:00:22.472Z,29.38
2019-05-29T06:01:22.474Z,32.50
2019-05-29T06:02:22.602Z,33.13
2019-05-29T06:03:22.494Z,32.85
2019-05-29T06:04:22.430Z,34.81
2019-05-29T06:05:22.418Z,26.86
2019-05-29T06:06:22.414Z,27.79
2019-05-29T06:07:22.422Z,26.51
2019-05-29T06:08:22.386Z,29.17
2019-05-29T06:09:22.384Z,27.19
2019-05-29T06:10:22.371Z,24.32
2019-05-29T06:11:22.361Z,27.89
2019-05-29T06:12:22.345Z,27.13
2019-05-29T06:13:22.324Z,30.51
2019-05-29T06:14:22.316Z,24.49
2019-05-29T06:15:22.308Z,27.77
2019-05-29T06:16:22.377Z,26.67
2019-05-29T06:17:22.286Z,23.93
2019-05-29T06:18:22.276Z,24.50
2019-05-29T06:19:22.264Z,27.20
2019-05-29T06:20:22.407Z,27.70
2019-05-29T06:21:22.235Z,28.43
2019-05-29T06:22:22.230Z,28.43
2019-05-29T06:23:22.227Z,31.24
2019-05-29T06:24:22.225Z,21.68
2019-05-29T06:25:22.207Z,27.97
2019-05-29T06:26:22.177Z,25.59
2019-05-29T06:27:22.172Z,22.65
2019-05-29T06:28:22.158Z,24.92
2019-05-29T06:29:22.154Z,25.80
2019-05-29T06:30:22.138Z,26.41
2019-05-29T06:31:22.122Z,22.60
2019-05-29T06:32:22.109Z,23.49
2019-05-29T06:33:22.208Z,21.33
2019-05-29T06:34:22.089Z,26.90
2019-05-29T06:35:22.090Z,26.10
2019-05-29T06:36:22.222Z,21.89
2019-05-29T06:37:22.060Z,18.58
2019-05-29T06:38:22.066Z,20.29
2019-05-29T06:39:22.032Z,24.21
2019-05-29T06:40:22.070Z,21.40
2019-05-29T06:41:22.014Z,21.91
2019-05-29T06:42:22.000Z,21.76
2019-05-29T06:43:21.989Z,24.14
2019-05-29T06:44:21.983Z,20.83
2019-05-29T06:45:21.964Z,19.46
2019-05-29T06:46:21.969Z,19.73
2019-05-29T06:47:21.949Z,22.34
2019-05-29T06:48:40.629Z,18.74
2019-05-29T06:49:22.919Z,17.33
2019-05-29T06:50:21.910Z,16.74
2019-05-29T06:51:21.901Z,18.02
2019-05-29T06:52:21.890Z,16.12
2019-05-29T06:53:21.879Z,20.58
2019-05-29T06:54:21.875Z,21.50
2019-05-29T06:55:21.862Z,17.05
2019-05-29T06:56:21.844Z,21.12
2019-05-29T06:57:25.794Z,19.32
2019-05-29T06:58:21.828Z,12.19
2019-05-29T06:59:21.812Z,24.97
2019-05-29T07:00:34.886Z,18.23
2019-05-29T07:01:22.788Z,25.80
2019-05-29T07:02:21.782Z,17.07
2019-05-29T07:03:21.774Z,20.33
2019-05-29T07:04:21.755Z,16.26
2019-05-29T07:05:21.742Z,20.70
2019-05-29T07:06:21.737Z,17.23
2019-05-29T07:07:21.724Z,19.80
2019-05-29T07:08:37.594Z,18.29
2019-05-29T07:09:22.700Z,24.13
2019-05-29T07:10:21.688Z,16.39
2019-05-29T07:11:21.675Z,20.85
2019-05-29T07:12:21.664Z,23.08
2019-05-29T07:13:21.661Z,17.35
2019-05-29T07:14:21.662Z,21.73
2019-05-29T07:15:21.634Z,20.07
2019-05-29T07:16:21.632Z,24.56
2019-05-29T07:17:21.616Z,30.42
2019-05-29T07:18:21.605Z,14.40
2019-05-29T07:19:34.370Z,15.35
2019-05-29T07:20:22.580Z,23.72
2019-05-29T07:21:21.566Z,18.51
2019-05-29T07:22:21.558Z,20.13
2019-05-29T07:23:21.565Z,21.28
2019-05-29T07:24:21.546Z,15.97
2019-05-29T07:25:21.530Z,18.29
2019-05-29T07:26:21.531Z,18.74
2019-05-29T07:27:21.496Z,27.02
2019-05-29T07:28:21.505Z,23.69
2019-05-29T07:29:21.476Z,20.76
2019-05-29T07:30:21.484Z,18.53
2019-05-29T07:31:21.465Z,24.13
2019-05-29T07:32:21.445Z,29.83
2019-05-29T07:33:21.433Z,27.25
2019-05-29T07:34:21.424Z,27.10
2019-05-29T07:35:21.409Z,21.30
2019-05-29T07:36:21.402Z,21.51
2019-05-29T07:37:21.406Z,22.74
2019-05-29T07:38:21.380Z,22.41
2019-05-29T07:39:21.366Z,28.92
2019-05-29T07:40:21.364Z,18.38
2019-05-29T07:41:21.344Z,22.78
2019-05-29T07:42:21.332Z,22.74
2019-05-29T07:43:21.315Z,19.50
2019-05-29T07:44:21.304Z,23.82
2019-05-29T07:45:21.292Z,23.00
2019-05-29T07:46:21.278Z,21.15
2019-05-29T07:47:21.277Z,23.51
2019-05-29T07:48:21.260Z,19.93
2019-05-29T07:49:35.871Z,26.24
2019-05-29T07:50:22.244Z,18.32
2019-05-29T07:51:21.228Z,19.46
2019-05-29T07:52:21.225Z,22.81
2019-05-29T07:53:21.204Z,25.06
2019-05-29T07:54:21.190Z,24.54
2019-05-29T07:55:23.668Z,24.06
2019-05-29T07:56:22.890Z,19.82
2019-05-29T07:57:21.166Z,21.27
2019-05-29T07:58:21.164Z,20.02
2019-05-29T07:59:21.194Z,20.23
2019-05-29T08:00:21.121Z,22.14
2019-05-29T08:01:21.112Z,21.30
2019-05-29T08:02:21.123Z,22.85
2019-05-29T08:03:21.086Z,23.35
2019-05-29T08:04:21.157Z,18.70
2019-05-29T08:05:21.064Z,17.10
2019-05-29T08:06:21.048Z,19.62
2019-05-29T08:07:21.043Z,18.47
2019-05-29T08:08:21.028Z,17.32
2019-05-29T08:09:21.041Z,22.48
2019-05-29T08:10:21.043Z,25.89
2019-05-29T08:11:20.997Z,18.54
2019-05-29T08:12:20.986Z,22.72
2019-05-29T08:13:20.976Z,19.33
2019-05-29T08:14:20.963Z,16.82
2019-05-29T08:15:20.960Z,17.95
2019-05-29T08:16:20.935Z,21.89
2019-05-29T08:17:20.928Z,16.43
2019-05-29T08:18:20.919Z,16.76
2019-05-29T08:19:20.966Z,21.86
2019-05-29T08:20:20.902Z,19.41
2019-05-29T08:21:20.906Z,17.32
2019-05-29T08:22:33.788Z,17.31
2019-05-29T08:23:21.859Z,21.87
2019-05-29T08:24:24.742Z,22.79
2019-05-29T08:25:20.862Z,19.37
2019-05-29T08:26:20.833Z,16.36
2019-05-29T08:27:20.808Z,15.94
2019-05-29T08:28:20.806Z,17.48
2019-05-29T08:29:20.788Z,16.58
2019-05-29T08:30:20.783Z,19.79
2019-05-29T08:31:20.771Z,19.75
2019-05-29T08:32:20.760Z,15.79
2019-05-29T08:33:20.773Z,22.37
2019-05-29T08:34:20.735Z,19.15
2019-05-29T08:35:20.727Z,18.61
2019-05-29T08:36:20.712Z,16.59
2019-05-29T08:37:20.699Z,20.74
2019-05-29T08:38:20.683Z,19.32
2019-05-29T08:39:35.572Z,22.00
2019-05-29T08:40:21.660Z,25.55
2019-05-29T08:41:20.730Z,21.15
2019-05-29T08:42:23.567Z,23.14
2019-05-29T08:43:20.663Z,16.91
2019-05-29T08:44:20.620Z,20.45
2019-05-29T08:45:20.600Z,24.53
2019-05-29T08:46:20.600Z,18.96
2019-05-29T08:47:20.584Z,16.33
2019-05-29T08:48:20.587Z,16.57
2019-05-29T08:49:20.586Z,17.19
2019-05-29T08:50:20.559Z,18.80
2019-05-29T08:51:20.537Z,16.59
2019-05-29T08:52:20.527Z,20.94
2019-05-29T08:53:20.531Z,16.11
2019-05-29T08:54:23.826Z,17.12
2019-05-29T08:55:20.513Z,17.96
2019-05-29T08:56:20.483Z,17.99
2019-05-29T08:57:20.472Z,21.37
2019-05-29T08:58:20.461Z,24.61
2019-05-29T08:59:20.450Z,19.04
2019-05-29T09:00:20.435Z,17.94
2019-05-29T09:01:20.419Z,18.09
2019-05-29T09:02:20.414Z,20.73
2019-05-29T09:03:20.407Z,15.67
2019-05-29T09:04:20.395Z,15.66
2019-05-29T09:05:20.386Z,14.69
2019-05-29T09:06:20.392Z,18.60
2019-05-29T09:07:20.360Z,18.57
2019-05-29T09:08:20.341Z,13.78
2019-05-29T09:09:20.333Z,16.18
2019-05-29T09:10:20.319Z,14.23
2019-05-29T09:11:20.325Z,14.72
2019-05-29T09:12:20.311Z,14.62
2019-05-29T09:13:20.285Z,15.00
2019-05-29T09:14:20.285Z,14.85
2019-05-29T09:15:21.738Z,16.31
2019-05-29T09:16:20.272Z,16.06
2019-05-29T09:17:20.241Z,15.36
2019-05-29T09:18:21.526Z,19.42
2019-05-29T09:19:21.072Z,24.08
2019-05-29T09:20:32.056Z,14.48
2019-05-29T09:21:21.228Z,13.67
2019-05-29T09:22:20.993Z,14.31
2019-05-29T09:23:20.922Z,16.17
2019-05-29T09:24:20.908Z,17.37
2019-05-29T09:25:21.172Z,14.02
2019-05-29T09:26:23.889Z,12.45
2019-05-29T09:27:21.270Z,11.77
2019-05-29T09:28:21.787Z,12.59
2019-05-29T09:29:23.311Z,12.48
2019-05-29T09:30:20.347Z,12.55
2019-05-29T09:31:20.379Z,14.70
2019-05-29T09:32:40.887Z,14.37
2019-05-29T09:33:21.857Z,11.02
2019-05-29T09:34:20.576Z,10.17
2019-05-29T09:35:21.568Z,12.21
2019-05-29T09:36:20.728Z,19.53
2019-05-29T09:37:20.481Z,10.87
2019-05-29T09:38:20.979Z,13.87
2019-05-29T09:39:21.066Z,17.85
2019-05-29T09:40:20.999Z,11.29
2019-05-29T09:41:21.707Z,13.49
2019-05-29T09:42:20.700Z,15.18
2019-05-29T09:43:23.148Z,14.31
2019-05-29T09:44:36.018Z,15.72
2019-05-29T09:45:21.560Z,13.25
2019-05-29T09:46:20.236Z,22.59
2019-05-29T09:47:20.273Z,18.37
2019-05-29T09:48:23.325Z,18.13
2019-05-29T09:49:21.814Z,19.98
2019-05-29T09:50:22.742Z,19.82
2019-05-29T09:51:21.558Z,21.41
2019-05-29T09:52:19.845Z,14.45
2019-05-29T09:53:19.838Z,21.59
2019-05-29T09:54:19.947Z,20.39
2019-05-29T09:55:19.828Z,13.72
2019-05-29T09:56:19.802Z,14.55
2019-05-29T09:57:19.788Z,14.42
2019-05-29T09:58:19.854Z,13.30
2019-05-29T09:59:19.765Z,14.33
2019-05-29T10:00:19.767Z,15.96
2019-05-29T10:01:24.133Z,11.57
2019-05-29T10:02:20.746Z,13.84
2019-05-29T10:03:19.717Z,12.08
2019-05-29T10:04:19.709Z,10.60
2019-05-29T10:05:19.700Z,15.48
2019-05-29T10:06:19.691Z,18.22
2019-05-29T10:07:19.698Z,17.22
2019-05-29T10:08:19.669Z,12.52
2019-05-29T10:09:19.654Z,11.63
2019-05-29T10:10:19.667Z,12.38
2019-05-29T10:11:19.634Z,10.61
2019-05-29T10:12:19.705Z,15.04
2019-05-29T10:13:19.612Z,11.19
2019-05-29T10:14:19.600Z,10.94
2019-05-29T10:15:19.586Z,18.00
2019-05-29T10:16:19.605Z,21.66
2019-05-29T10:17:19.571Z,21.71
2019-05-29T10:18:31.797Z,19.00
2019-05-29T10:19:20.541Z,12.87
2019-05-29T10:20:19.530Z,18.12
2019-05-29T10:21:19.521Z,11.10
2019-05-29T10:22:19.509Z,13.82
2019-05-29T10:23:20.168Z,11.75
2019-05-29T10:24:19.479Z,14.49
2019-05-29T10:25:19.467Z,12.02
2019-05-29T10:26:19.455Z,13.45
2019-05-29T10:27:19.458Z,17.28
2019-05-29T10:28:19.438Z,13.12
2019-05-29T10:29:19.439Z,16.08
2019-05-29T10:30:19.423Z,15.79
2019-05-29T10:31:19.407Z,15.95
2019-05-29T10:32:19.394Z,14.13
2019-05-29T10:33:19.397Z,18.28
2019-05-29T10:34:19.378Z,12.20
2019-05-29T10:35:19.360Z,16.42
2019-05-29T10:36:19.383Z,19.73
2019-05-29T10:37:19.395Z,15.28
2019-05-29T10:38:19.336Z,17.30
2019-05-29T10:39:19.340Z,11.75
2019-05-29T10:40:19.310Z,14.47
2019-05-29T10:41:19.312Z,11.34
2019-05-29T10:42:20.763Z,11.77
2019-05-29T10:43:33.237Z,13.07
2019-05-29T10:44:20.279Z,14.26
2019-05-29T10:45:19.304Z,13.36
2019-05-29T10:46:19.230Z,12.37
2019-05-29T10:47:19.224Z,10.38
2019-05-29T10:48:19.212Z,12.27
2019-05-29T10:49:19.194Z,11.05
2019-05-29T10:50:19.193Z,13.55
2019-05-29T10:51:19.243Z,13.61
2019-05-29T10:52:19.165Z,14.89
2019-05-29T10:53:19.209Z,9.73
2019-05-29T10:54:19.143Z,11.58
2019-05-29T10:55:19.131Z,14.74
2019-05-29T10:56:21.195Z,16.68
2019-05-29T10:57:19.107Z,9.68
2019-05-29T10:58:19.122Z,13.27
2019-05-29T10:59:19.085Z,8.20
2019-05-29T11:00:19.084Z,13.72
2019-05-29T11:01:19.091Z,10.34
2019-05-29T11:02:19.068Z,10.80
2019-05-29T11:03:19.061Z,10.65
2019-05-29T11:04:19.029Z,10.41
2019-05-29T11:05:19.058Z,12.67
2019-05-29T11:06:19.011Z,8.57
2019-05-29T11:07:19.007Z,6.67
2019-05-29T11:08:18.984Z,8.49
2019-05-29T11:09:18.972Z,9.06
2019-05-29T11:10:18.963Z,10.04
2019-05-29T11:11:18.951Z,9.97
2019-05-29T11:12:18.937Z,7.84
2019-05-29T11:13:18.931Z,10.15
2019-05-29T11:14:18.916Z,8.03
2019-05-29T11:15:21.668Z,14.09
2019-05-29T11:16:18.889Z,8.38
2019-05-29T11:17:18.883Z,9.23
2019-05-29T11:18:18.874Z,11.59
2019-05-29T11:19:18.859Z,18.81
2019-05-29T11:20:18.848Z,20.54
2019-05-29T11:21:18.841Z,12.89
2019-05-29T11:22:26.067Z,9.00
2019-05-29T11:23:19.826Z,12.21
2019-05-29T11:24:18.811Z,7.41
2019-05-29T11:25:23.536Z,7.39
2019-05-29T11:26:19.780Z,8.85
2019-05-29T11:27:18.767Z,10.11
2019-05-29T11:28:18.780Z,7.44
2019-05-29T11:29:18.757Z,11.80
2019-05-29T11:30:18.755Z,10.72
2019-05-29T11:31:18.727Z,11.59
2019-05-29T11:32:18.719Z,11.48
2019-05-29T11:33:18.720Z,11.78
2019-05-29T11:34:18.685Z,10.83
2019-05-29T11:35:18.682Z,10.42
2019-05-29T11:36:18.705Z,10.38
2019-05-29T11:37:18.659Z,7.74
2019-05-29T11:38:18.643Z,8.22
2019-05-29T11:39:18.659Z,7.11
2019-05-29T11:40:18.628Z,6.76
2019-05-29T11:41:26.217Z,8.47
2019-05-29T11:42:27.527Z,12.21
2019-05-29T11:43:19.604Z,12.71
2019-05-29T11:44:18.580Z,9.17
2019-05-29T11:45:18.574Z,9.54
2019-05-29T11:46:18.609Z,9.14
2019-05-29T11:47:18.613Z,8.75
2019-05-29T11:48:18.533Z,12.33
2019-05-29T11:49:18.517Z,8.73
2019-05-29T11:50:20.050Z,7.68
2019-05-29T11:51:18.500Z,4.83
2019-05-29T11:52:24.551Z,7.41
2019-05-29T11:53:19.537Z,4.71
2019-05-29T11:54:18.471Z,5.91
2019-05-29T11:55:18.452Z,7.43
2019-05-29T11:56:18.438Z,6.73
2019-05-29T11:57:18.424Z,11.21
2019-05-29T11:58:30.526Z,16.05
2019-05-29T11:59:19.413Z,7.77
2019-05-29T12:00:20.610Z,8.51
2019-05-29T12:01:18.381Z,8.42
2019-05-29T12:02:18.406Z,9.88
2019-05-29T12:03:18.378Z,6.11
2019-05-29T12:04:26.489Z,8.95
2019-05-29T12:05:19.538Z,3.90
2019-05-29T12:06:18.326Z,6.78
2019-05-29T12:07:18.317Z,5.98
2019-05-29T12:08:18.321Z,8.81
2019-05-29T12:09:32.144Z,12.85
2019-05-29T12:10:19.281Z,11.38
2019-05-29T12:11:18.268Z,8.00
2019-05-29T12:12:18.280Z,7.93
2019-05-29T12:13:18.269Z,7.83
2019-05-29T12:14:18.233Z,10.35
2019-05-29T12:15:18.923Z,12.54
2019-05-29T12:16:18.212Z,7.23
2019-05-29T12:17:18.199Z,8.51
2019-05-29T12:18:23.945Z,12.85
2019-05-29T12:19:19.201Z,4.95
2019-05-29T12:20:27.970Z,8.17
2019-05-29T12:21:19.158Z,9.80
2019-05-29T12:22:18.142Z,11.61
2019-05-29T12:23:25.873Z,9.23
2019-05-29T12:24:19.172Z,5.65
2019-05-29T12:25:18.124Z,7.25
2019-05-29T12:26:22.798Z,5.50
2019-05-29T12:27:19.090Z,5.92
2019-05-29T12:28:18.082Z,9.85
2019-05-29T12:29:18.074Z,9.25
2019-05-29T12:30:18.058Z,7.49
2019-05-29T12:31:18.056Z,5.45
2019-05-29T12:32:18.093Z,7.63
2019-05-29T12:33:18.055Z,3.49
2019-05-29T12:34:19.453Z,5.39
2019-05-29T12:35:17.999Z,6.69
2019-05-29T12:36:17.995Z,6.94
2019-05-29T12:37:17.996Z,6.87
2019-05-29T12:38:17.962Z,7.31
2019-05-29T12:39:17.978Z,8.85
2019-05-29T12:40:17.943Z,9.05
2019-05-29T12:41:17.934Z,9.20
2019-05-29T12:42:17.931Z,7.53
2019-05-29T12:43:27.211Z,8.10
2019-05-29T12:44:18.889Z,7.52
2019-05-29T12:45:17.887Z,7.36
2019-05-29T12:46:17.883Z,4.22
2019-05-29T12:47:17.867Z,5.87
2019-05-29T12:48:17.999Z,6.53
2019-05-29T12:49:17.891Z,6.07
2019-05-29T12:50:17.833Z,7.63
2019-05-29T12:51:17.819Z,7.33
2019-05-29T12:52:17.821Z,7.96
2019-05-29T12:53:29.775Z,6.95
2019-05-29T12:54:18.784Z,8.47
2019-05-29T12:55:17.781Z,6.46