createdAt,value
2022-12-11T08:57:05.798Z,1278.00
2022-12-11T08:58:05.673Z,1420.00
2022-12-11T08:59:05.593Z,1489.00
2022-12-11T09:00:05.472Z,1507.00
2022-12-11T09:01:05.483Z,1506.00
2022-12-11T09:02:05.238Z,1518.00
2022-12-11T09:03:08.478Z,1566.00
2022-12-11T09:04:06.011Z,1592.00
2022-12-11T09:05:04.855Z,1718.00
2022-12-11T09:06:04.780Z,1661.00
2022-12-11T09:07:05.206Z,1655.00
2022-12-11T09:08:05.408Z,1652.00
2022-12-11T09:09:04.837Z,1648.00
2022-12-11T09:10:04.534Z,1645.00
2022-12-11T09:11:04.469Z,1643.00
2022-12-11T09:12:04.889Z,1640.00
2022-12-11T09:13:03.762Z,1630.00
2022-12-11T09:14:07.534Z,1624.00
2022-12-11T09:15:03.517Z,1622.00
2022-12-11T09:16:03.549Z,1616.00
2022-12-11T09:17:03.244Z,1616.00
2022-12-11T09:18:03.113Z,1619.00
2022-12-11T09:19:02.955Z,1626.00
2022-12-11T09:20:02.870Z,1635.00
2022-12-11T09:21:02.711Z,1638.00
2022-12-11T09:22:02.565Z,1642.00
2022-12-11T09:23:02.428Z,1644.00
2022-12-11T09:24:02.435Z,1642.00
2022-12-11T09:25:02.143Z,1645.00
2022-12-11T09:26:02.034Z,1642.00
2022-12-11T09:27:01.886Z,1641.00
2022-12-11T09:28:01.793Z,1641.00
2022-12-11T09:29:01.611Z,1637.00
2022-12-11T09:30:01.503Z,1638.00
2022-12-11T09:31:01.404Z,1640.00
2022-12-11T09:32:01.276Z,1648.00
2022-12-11T09:33:01.238Z,1664.00
2022-12-11T09:34:01.060Z,1655.00
2022-12-11T09:35:00.832Z,1654.00
2022-12-11T09:36:00.730Z,1649.00
2022-12-11T09:37:00.597Z,1640.00
2022-12-11T09:38:00.477Z,1649.00
2022-12-11T09:39:00.314Z,1664.00
2022-12-11T09:40:04.146Z,1669.00
2022-12-11T09:41:01.098Z,1673.00
2022-12-11T09:41:59.954Z,1678.00
2022-12-11T09:42:59.932Z,1681.00
2022-12-11T09:43:59.662Z,1681.00
2022-12-11T09:44:59.585Z,1677.00
2022-12-11T09:45:59.497Z,1667.00
2022-12-11T09:46:59.287Z,1662.00
2022-12-11T09:47:59.149Z,1672.00
2022-12-11T09:48:59.045Z,1666.00
2022-12-11T09:49:58.900Z,1672.00
2022-12-11T09:50:58.807Z,1677.00
2022-12-11T09:51:59.298Z,1684.00
2022-12-11T09:52:58.548Z,1688.00
2022-12-11T09:53:58.401Z,1696.00
2022-12-11T09:54:58.256Z,1702.00
2022-12-11T09:55:58.180Z,1700.00
2022-12-11T09:56:58.068Z,1693.00
2022-12-11T09:57:57.870Z,1689.00
2022-12-11T09:58:57.780Z,1674.00
2022-12-11T10:00:04.252Z,1673.00
2022-12-11T10:00:58.522Z,1669.00
2022-12-11T10:01:57.392Z,1654.00
2022-12-11T10:02:57.416Z,1649.00
2022-12-11T10:03:57.113Z,1644.00
2022-12-11T10:04:57.011Z,1638.00
2022-12-11T10:06:01.132Z,1638.00
2022-12-11T10:06:57.775Z,1634.00
2022-12-11T10:07:56.702Z,1638.00
2022-12-11T10:08:56.501Z,1641.00
2022-12-11T10:09:56.359Z,1642.00
2022-12-11T10:10:56.247Z,1640.00
2022-12-11T10:11:57.043Z,1642.00
2022-12-11T10:12:55.979Z,1640.00
2022-12-11T10:13:55.840Z,1636.00
2022-12-11T10:14:55.798Z,1637.00
2022-12-11T10:15:55.648Z,1643.00
2022-12-11T10:16:55.485Z,1654.00
2022-12-11T10:17:57.547Z,1686.00
2022-12-11T10:18:56.231Z,1675.00
2022-12-11T10:19:55.099Z,1677.00
2022-12-11T10:20:54.960Z,1683.00
2022-12-11T10:21:54.844Z,1697.00
2022-12-11T10:22:54.729Z,1706.00
2022-12-11T10:23:54.614Z,1695.00
2022-12-11T10:25:11.584Z,1686.00
2022-12-11T10:25:55.376Z,1676.00
2022-12-11T10:26:54.199Z,1684.00
2022-12-11T10:27:54.111Z,1699.00
2022-12-11T10:28:53.951Z,1729.00
2022-12-11T10:29:53.874Z,1733.00
2022-12-11T10:30:53.820Z,1725.00
2022-12-11T10:31:53.642Z,1718.00
2022-12-11T10:32:53.477Z,1728.00
2022-12-11T10:33:53.399Z,1805.00
2022-12-11T10:34:53.215Z,1804.00
2022-12-11T10:35:53.128Z,1797.00
2022-12-11T10:36:58.793Z,1796.00
2022-12-11T10:37:53.910Z,1795.00
2022-12-11T10:38:52.744Z,1794.00
2022-12-11T10:39:52.632Z,1792.00
2022-12-11T10:40:52.509Z,1794.00
2022-12-11T10:41:52.408Z,1799.00
2022-12-11T10:42:52.250Z,1797.00
2022-12-11T10:43:52.239Z,1806.00
2022-12-11T10:44:52.062Z,1830.00
2022-12-11T10:45:51.931Z,1909.00
2022-12-11T10:46:51.843Z,1891.00
2022-12-11T10:47:51.879Z,1868.00
2022-12-11T10:48:51.554Z,1862.00
2022-12-11T10:49:51.446Z,1878.00
2022-12-11T10:50:51.298Z,1896.00
2022-12-11T10:51:51.215Z,1895.00
2022-12-11T10:52:51.058Z,1891.00
2022-12-11T10:53:51.016Z,1928.00
2022-12-11T10:54:50.862Z,1927.00
2022-12-11T10:55:50.727Z,1945.00
2022-12-11T10:56:50.584Z,1940.00
2022-12-11T10:57:50.481Z,1958.00
2022-12-11T10:58:50.302Z,1962.00
2022-12-11T10:59:50.274Z,1950.00
2022-12-11T11:00:50.115Z,1945.00
2022-12-11T11:01:50.039Z,1952.00
2022-12-11T11:02:50.032Z,1956.00
2022-12-11T11:03:49.724Z,1955.00
2022-12-11T11:04:49.588Z,1962.00
2022-12-11T11:05:49.784Z,1985.00
2022-12-11T11:06:49.314Z,2006.00
2022-12-11T11:07:49.404Z,2000.00
2022-12-11T11:08:49.084Z,2000.00
2022-12-11T11:09:48.971Z,2033.00
2022-12-11T11:10:48.849Z,2012.00
2022-12-11T11:11:48.739Z,2029.00
2022-12-11T11:12:48.586Z,2021.00
2022-12-11T11:13:48.502Z,2002.00
2022-12-11T11:14:48.315Z,2003.00
2022-12-11T11:15:48.317Z,2001.00
2022-12-11T11:16:48.070Z,1997.00
2022-12-11T11:17:54.657Z,1976.00
2022-12-11T11:18:48.833Z,1980.00
2022-12-11T11:19:47.878Z,1969.00
2022-12-11T11:20:47.599Z,1983.00
2022-12-11T11:21:47.469Z,1989.00
2022-12-11T11:22:47.337Z,1988.00
2022-12-11T11:23:50.611Z,1997.00
2022-12-11T11:24:48.092Z,1999.00
2022-12-11T11:25:46.942Z,1999.00
2022-12-11T11:27:12.124Z,1992.00
2022-12-11T11:27:47.703Z,1991.00
2022-12-11T11:28:46.523Z,1992.00
2022-12-11T11:29:51.544Z,1999.00
2022-12-11T11:30:47.427Z,1998.00
2022-12-11T11:31:46.175Z,1992.00
2022-12-11T11:32:46.034Z,1987.00
2022-12-11T11:33:45.925Z,1997.00
2022-12-11T11:34:45.795Z,2005.00
2022-12-11T11:35:46.001Z,2003.00
2022-12-11T11:36:45.524Z,1998.00
2022-12-11T11:37:45.387Z,1995.00
2022-12-11T11:38:45.289Z,2008.00
2022-12-11T11:39:45.146Z,2018.00
2022-12-11T11:40:45.032Z,2016.00
2022-12-11T11:41:44.852Z,2010.00
2022-12-11T11:42:44.778Z,2011.00
2022-12-11T11:43:44.614Z,2010.00
2022-12-11T11:44:44.514Z,2006.00
2022-12-11T11:45:44.908Z,2004.00
2022-12-11T11:46:45.678Z,2001.00
2022-12-11T11:47:44.607Z,1998.00
2022-12-11T11:48:44.880Z,1992.00
2022-12-11T11:49:44.356Z,1992.00
2022-12-11T11:50:44.566Z,1989.00
2022-12-11T11:51:44.199Z,1985.00
2022-12-11T11:52:43.479Z,1979.00
2022-12-11T11:53:43.331Z,1977.00
2022-12-11T11:54:43.242Z,1969.00
2022-12-11T11:55:43.068Z,1977.00
2022-12-11T11:56:42.939Z,1970.00
2022-12-11T11:57:42.795Z,1967.00
2022-12-11T11:58:42.714Z,1968.00
2022-12-11T11:59:42.562Z,1964.00
2022-12-11T12:00:42.466Z,1962.00
2022-12-11T12:01:42.280Z,1960.00
2022-12-11T12:02:42.248Z,1961.00
2022-12-11T12:03:42.030Z,1963.00
2022-12-11T12:04:41.927Z,1965.00
2022-12-11T12:05:41.776Z,1972.00
2022-12-11T12:06:46.024Z,1977.00
2022-12-11T12:07:42.572Z,1983.00
2022-12-11T12:08:41.421Z,1988.00
2022-12-11T12:09:41.319Z,1992.00
2022-12-11T12:10:41.146Z,1991.00
2022-12-11T12:11:41.036Z,1991.00
2022-12-11T12:12:40.927Z,1992.00
2022-12-11T12:13:52.719Z,1991.00
2022-12-11T12:14:52.152Z,1990.00
2022-12-11T12:15:41.531Z,1982.00
2022-12-11T12:16:55.887Z,1973.00
2022-12-11T12:17:41.340Z,1973.00
2022-12-11T12:18:40.170Z,1969.00
2022-12-11T12:19:40.044Z,1965.00
2022-12-11T12:20:39.915Z,1961.00
2022-12-11T12:21:39.802Z,1959.00
2022-12-11T12:22:39.660Z,1956.00
2022-12-11T12:23:39.562Z,1951.00
2022-12-11T12:24:39.430Z,1948.00
2022-12-11T12:25:39.324Z,1945.00
2022-12-11T12:26:39.158Z,1936.00
2022-12-11T12:27:54.524Z,1933.00
2022-12-11T12:28:39.985Z,1926.00
2022-12-11T12:29:38.801Z,1926.00
2022-12-11T12:30:38.704Z,1923.00
2022-12-11T12:31:38.629Z,1923.00
2022-12-11T12:32:38.492Z,1921.00
2022-12-11T12:33:38.339Z,1918.00
2022-12-11T12:34:38.229Z,1913.00
2022-12-11T12:35:38.077Z,1914.00
2022-12-11T12:36:38.016Z,1926.00
2022-12-11T12:37:37.918Z,1934.00
2022-12-11T12:38:37.740Z,1933.00
2022-12-11T12:39:37.620Z,1928.00
2022-12-11T12:40:37.520Z,1924.00
2022-12-11T12:41:37.355Z,1922.00
2022-12-11T12:42:37.278Z,1917.00
2022-12-11T12:43:37.170Z,1910.00
2022-12-11T12:44:37.105Z,1913.00
2022-12-11T12:45:36.987Z,1916.00
2022-12-11T12:46:36.876Z,1913.00
2022-12-11T12:47:36.652Z,1913.00
2022-12-11T12:48:36.567Z,1914.00
2022-12-11T12:49:36.434Z,1914.00
2022-12-11T12:50:36.358Z,1916.00
2022-12-11T12:51:36.167Z,1918.00
2022-12-11T12:52:36.472Z,1923.00
2022-12-11T12:53:35.996Z,1925.00
2022-12-11T12:54:35.876Z,1916.00
2022-12-11T12:55:35.699Z,1914.00
2022-12-11T12:56:35.790Z,1910.00
2022-12-11T12:57:36.214Z,1905.00
2022-12-11T12:58:35.431Z,1898.00
2022-12-11T12:59:35.256Z,1897.00
2022-12-11T13:00:35.171Z,1889.00
2022-12-11T13:01:35.691Z,1885.00
2022-12-11T13:02:34.957Z,1879.00
2022-12-11T13:03:34.759Z,1880.00
2022-12-11T13:04:54.892Z,1878.00
2022-12-11T13:05:35.533Z,1874.00
2022-12-11T13:06:34.441Z,1870.00
2022-12-11T13:07:34.304Z,1866.00
2022-12-11T13:08:34.299Z,1866.00
2022-12-11T13:09:34.040Z,1863.00
2022-12-11T13:10:34.014Z,1860.00
2022-12-11T13:11:33.812Z,1861.00
2022-12-11T13:12:33.666Z,1859.00
2022-12-11T13:13:33.563Z,1855.00
2022-12-11T13:14:33.445Z,1855.00
2022-12-11T13:15:33.380Z,1852.00
2022-12-11T13:16:33.251Z,1851.00
2022-12-11T13:17:33.116Z,1853.00
2022-12-11T13:18:32.951Z,1851.00
2022-12-11T13:19:36.460Z,1848.00
2022-12-11T13:20:33.806Z,1844.00
2022-12-11T13:21:32.591Z,1848.00
2022-12-11T13:22:32.506Z,1850.00
2022-12-11T13:23:32.350Z,1855.00
2022-12-11T13:24:32.309Z,1860.00
2022-12-11T13:25:32.116Z,1864.00
2022-12-11T13:26:32.036Z,1865.00
2022-12-11T13:27:31.869Z,1865.00
2022-12-11T13:28:31.915Z,1868.00
2022-12-11T13:29:31.664Z,1865.00
2022-12-11T13:30:31.569Z,1871.00
2022-12-11T13:31:31.440Z,1871.00
2022-12-11T13:32:31.362Z,1872.00
2022-12-11T13:33:31.166Z,1873.00
2022-12-11T13:34:31.087Z,1871.00
2022-12-11T13:35:30.940Z,1876.00
2022-12-11T13:36:31.122Z,1865.00
2022-12-11T13:37:30.706Z,1858.00
2022-12-11T13:38:30.628Z,1860.00
2022-12-11T13:39:30.461Z,1849.00
2022-12-11T13:40:30.378Z,1852.00
2022-12-11T13:41:30.225Z,1851.00
2022-12-11T13:42:30.131Z,1842.00
2022-12-11T13:43:30.042Z,1563.00
2022-12-11T13:44:30.398Z,880.00
2022-12-11T13:45:29.834Z,772.00
2022-12-11T13:46:30.273Z,685.00
2022-12-11T13:47:29.569Z,666.00
2022-12-11T13:48:29.516Z,694.00
2022-12-11T13:49:29.802Z,709.00
2022-12-11T13:50:29.350Z,772.00
2022-12-11T13:51:29.226Z,769.00
2022-12-11T13:52:29.185Z,818.00
2022-12-11T13:53:29.031Z,810.00
2022-12-11T13:54:28.978Z,822.00
2022-12-11T13:55:28.841Z,835.00
2022-12-11T13:56:28.793Z,853.00
2022-12-11T13:57:28.654Z,859.00
2022-12-11T13:58:28.572Z,863.00
2022-12-11T13:59:28.432Z,861.00
2022-12-11T14:00:28.328Z,856.00
2022-12-11T14:01:28.230Z,854.00
2022-12-11T14:02:28.175Z,850.00
2022-12-11T14:03:27.992Z,856.00
2022-12-11T14:04:27.890Z,863.00
2022-12-11T14:05:27.734Z,886.00
2022-12-11T14:06:27.718Z,912.00
2022-12-11T14:07:27.529Z,920.00
2022-12-11T14:08:27.478Z,904.00
2022-12-11T14:09:27.262Z,909.00
2022-12-11T14:10:27.201Z,919.00
2022-12-11T14:11:27.071Z,922.00
2022-12-11T14:12:26.952Z,928.00
2022-12-11T14:13:26.798Z,935.00
2022-12-11T14:14:26.728Z,944.00
2022-12-11T14:15:26.556Z,945.00
2022-12-11T14:16:26.597Z,947.00
2022-12-11T14:17:26.323Z,946.00
2022-12-11T14:18:26.236Z,947.00
2022-12-11T14:19:26.082Z,947.00
2022-12-11T14:20:26.006Z,949.00
2022-12-11T14:21:25.817Z,951.00
2022-12-11T14:22:25.731Z,950.00
2022-12-11T14:23:25.547Z,953.00
2022-12-11T14:24:25.492Z,955.00
2022-12-11T14:25:25.335Z,956.00
2022-12-11T14:26:25.204Z,957.00
2022-12-11T14:27:25.131Z,961.00
2022-12-11T14:28:25.041Z,964.00
2022-12-11T14:29:24.881Z,967.00
2022-12-11T14:30:24.920Z,971.00
2022-12-11T14:31:24.541Z,975.00
2022-12-11T14:32:24.449Z,979.00
2022-12-11T14:33:24.306Z,975.00
2022-12-11T14:34:24.166Z,977.00
2022-12-11T14:35:23.966Z,979.00
2022-12-11T14:36:23.923Z,977.00
2022-12-11T14:37:23.736Z,985.00
2022-12-11T14:38:23.605Z,997.00
2022-12-11T14:39:23.435Z,1001.00
2022-12-11T14:40:23.378Z,1006.00
2022-12-11T14:41:23.318Z,1027.00
2022-12-11T14:42:23.077Z,1064.00
2022-12-11T14:43:22.923Z,1195.00
2022-12-11T14:44:22.878Z,1140.00
2022-12-11T14:45:22.675Z,1123.00
2022-12-11T14:46:22.668Z,1084.00
2022-12-11T14:47:22.374Z,1081.00
2022-12-11T14:48:22.315Z,1078.00
2022-12-11T14:49:22.115Z,1074.00
2022-12-11T14:50:22.033Z,1069.00
2022-12-11T14:51:21.867Z,1067.00
2022-12-11T14:52:21.745Z,1065.00
2022-12-11T14:53:21.578Z,1062.00
2022-12-11T14:54:21.549Z,1059.00
2022-12-11T14:55:21.358Z,1059.00
2022-12-11T14:56:21.268Z,1058.00
2022-12-11T14:57:21.070Z,1055.00
2022-12-11T14:58:20.976Z,1054.00
2022-12-11T14:59:20.824Z,1053.00
2022-12-11T15:00:20.717Z,1054.00
2022-12-11T15:01:20.607Z,1056.00
2022-12-11T15:02:20.561Z,1057.00
2022-12-11T15:03:20.342Z,1058.00
2022-12-11T15:04:20.211Z,1059.00
2022-12-11T15:05:20.050Z,1059.00
2022-12-11T15:06:19.985Z,1055.00
2022-12-11T15:07:19.765Z,1053.00
2022-12-11T15:08:19.697Z,1051.00
2022-12-11T15:09:19.559Z,1049.00
2022-12-11T15:10:19.461Z,1048.00
2022-12-11T15:11:19.248Z,1046.00
2022-12-11T15:12:19.133Z,1046.00
2022-12-11T15:13:19.019Z,1046.00
2022-12-11T15:14:18.999Z,1047.00
2022-12-11T15:15:18.711Z,1044.00
2022-12-11T15:16:18.639Z,1045.00
2022-12-11T15:17:18.457Z,1043.00
2022-12-11T15:18:18.367Z,1047.00
2022-12-11T15:19:18.204Z,1044.00
2022-12-11T15:20:18.187Z,1042.00
2022-12-11T15:21:17.918Z,1042.00
2022-12-11T15:22:17.827Z,1041.00
2022-12-11T15:23:18.866Z,1034.00
2022-12-11T15:24:17.574Z,1036.00
2022-12-11T15:25:17.404Z,1034.00
2022-12-11T15:26:17.304Z,1036.00
2022-12-11T15:27:17.108Z,1034.00
2022-12-11T15:28:17.066Z,1033.00
2022-12-11T15:29:16.856Z,1035.00
2022-12-11T15:30:16.900Z,1033.00
2022-12-11T15:31:16.660Z,1034.00
2022-12-11T15:32:16.573Z,1036.00
2022-12-11T15:33:16.325Z,1034.00
2022-12-11T15:34:16.350Z,1035.00
2022-12-11T15:35:16.086Z,1036.00
2022-12-11T15:36:15.987Z,1037.00
2022-12-11T15:37:15.809Z,1036.00
2022-12-11T15:38:15.722Z,1036.00
2022-12-11T15:39:15.663Z,1037.00
2022-12-11T15:40:15.456Z,1034.00
2022-12-11T15:41:15.320Z,1033.00
2022-12-11T15:42:15.222Z,1031.00
2022-12-11T15:43:15.055Z,1030.00
2022-12-11T15:44:14.955Z,1027.00
2022-12-11T15:45:14.841Z,1024.00
2022-12-11T15:46:14.757Z,1023.00
2022-12-11T15:47:14.538Z,1023.00
2022-12-11T15:48:14.433Z,1022.00
2022-12-11T15:49:14.298Z,1021.00
2022-12-11T15:50:14.462Z,1021.00
2022-12-11T15:51:14.011Z,1018.00
2022-12-11T15:52:13.962Z,1019.00
2022-12-11T15:53:13.764Z,1018.00
2022-12-11T15:54:13.635Z,1017.00
2022-12-11T15:55:13.876Z,1018.00
2022-12-11T15:56:13.427Z,1017.00
2022-12-11T15:57:13.238Z,1016.00
2022-12-11T15:58:13.158Z,1016.00
2022-12-11T15:59:12.955Z,1015.00
2022-12-11T16:00:12.841Z,1014.00
2022-12-11T16:01:12.760Z,1015.00
2022-12-11T16:02:12.770Z,1018.00
2022-12-11T16:03:12.567Z,1017.00
2022-12-11T16:04:12.339Z,1016.00
2022-12-11T16:05:12.381Z,1017.00
2022-12-11T16:06:12.091Z,1015.00
2022-12-11T16:07:11.936Z,1017.00
2022-12-11T16:08:11.823Z,1014.00
2022-12-11T16:09:11.725Z,1010.00
2022-12-11T16:10:11.541Z,1009.00
2022-12-11T16:11:11.477Z,1006.00
2022-12-11T16:12:11.258Z,1005.00
2022-12-11T16:13:11.134Z,1005.00
2022-12-11T16:14:11.080Z,1005.00
2022-12-11T16:15:11.298Z,1004.00
2022-12-11T16:16:10.920Z,1004.00
2022-12-11T16:17:10.608Z,1001.00
2022-12-11T16:18:10.490Z,999.00
2022-12-11T16:19:10.359Z,998.00
2022-12-11T16:20:10.235Z,1030.00
2022-12-11T16:21:10.094Z,1051.00
2022-12-11T16:22:09.983Z,1059.00
2022-12-11T16:23:09.825Z,1078.00
2022-12-11T16:24:09.708Z,1090.00
2022-12-11T16:25:09.977Z,1097.00
2022-12-11T16:26:09.443Z,1113.00
2022-12-11T16:27:09.296Z,1116.00
2022-12-11T16:28:09.241Z,1121.00
2022-12-11T16:29:09.087Z,1125.00
2022-12-11T16:30:09.007Z,1134.00
2022-12-11T16:31:08.842Z,1147.00
2022-12-11T16:32:08.685Z,1170.00
2022-12-11T16:33:12.446Z,1286.00
2022-12-11T16:34:08.408Z,1251.00
2022-12-11T16:35:08.236Z,1242.00
2022-12-11T16:36:08.164Z,1250.00
2022-12-11T16:37:08.007Z,1260.00
2022-12-11T16:38:07.869Z,1278.00
2022-12-11T16:39:07.783Z,1293.00
2022-12-11T16:40:12.627Z,1291.00
2022-12-11T16:41:08.568Z,1287.00
2022-12-11T16:42:07.292Z,1289.00
2022-12-11T16:43:07.203Z,1296.00
2022-12-11T16:44:07.011Z,1299.00
2022-12-11T16:45:07.029Z,1306.00
2022-12-11T16:46:06.775Z,1313.00
2022-12-11T16:47:06.614Z,1319.00
2022-12-11T16:48:06.459Z,1326.00
2022-12-11T16:49:06.371Z,1322.00
2022-12-11T16:50:06.195Z,1326.00
2022-12-11T16:51:06.124Z,1330.00
2022-12-11T16:52:05.930Z,1335.00
2022-12-11T16:53:05.798Z,1341.00
2022-12-11T16:54:05.638Z,1350.00
2022-12-11T16:55:05.553Z,1360.00
2022-12-11T16:56:05.380Z,1369.00
2022-12-11T16:57:05.411Z,1371.00
2022-12-11T16:58:05.116Z,1379.00
2022-12-11T16:59:05.020Z,1382.00
2022-12-11T17:00:04.833Z,1380.00
2022-12-11T17:01:04.797Z,1377.00
2022-12-11T17:02:04.586Z,1372.00
2022-12-11T17:03:04.539Z,1363.00
2022-12-11T17:04:04.287Z,1360.00
2022-12-11T17:05:04.198Z,1352.00
2022-12-11T17:06:04.051Z,1335.00
2022-12-11T17:07:03.930Z,1322.00
2022-12-11T17:08:03.798Z,1370.00
2022-12-11T17:09:03.716Z,1335.00
2022-12-11T17:10:03.560Z,1330.00
2022-12-11T17:11:03.462Z,1323.00
2022-12-11T17:12:03.225Z,1320.00
2022-12-11T17:13:03.164Z,1318.00
2022-12-11T17:14:02.932Z,1317.00
2022-12-11T17:15:02.985Z,1315.00
2022-12-11T17:16:02.702Z,1312.00
2022-12-11T17:17:02.548Z,1311.00
2022-12-11T17:18:02.397Z,1309.00
2022-12-11T17:19:02.306Z,1308.00
2022-12-11T17:20:02.192Z,1311.00
2022-12-11T17:21:02.057Z,1310.00
2022-12-11T17:22:01.843Z,1311.00
2022-12-11T17:23:01.770Z,1311.00
2022-12-11T17:24:01.711Z,1308.00
2022-12-11T17:25:01.459Z,1307.00
2022-12-11T17:26:01.769Z,1301.00
2022-12-11T17:27:01.304Z,1301.00
2022-12-11T17:28:01.005Z,1301.00
2022-12-11T17:29:00.918Z,1303.00
2022-12-11T17:30:00.759Z,1306.00
2022-12-11T17:31:00.742Z,1302.00
2022-12-11T17:32:00.471Z,1305.00
2022-12-11T17:33:00.387Z,1305.00
2022-12-11T17:34:00.179Z,1305.00
2022-12-11T17:35:00.107Z,1309.00
2022-12-11T17:35:59.961Z,1313.00
2022-12-11T17:36:59.837Z,1308.00
2022-12-11T17:37:59.661Z,1305.00
2022-12-11T17:38:59.551Z,1307.00
2022-12-11T17:39:59.400Z,1309.00
2022-12-11T17:40:59.297Z,1308.00
2022-12-11T17:41:59.225Z,1309.00
2022-12-11T17:42:59.005Z,1309.00
2022-12-11T17:43:58.884Z,1311.00
2022-12-11T17:44:58.778Z,1312.00
2022-12-11T17:45:58.628Z,1312.00
2022-12-11T17:46:58.476Z,1316.00
2022-12-11T17:47:58.306Z,1313.00
2022-12-11T17:48:58.212Z,1314.00
2022-12-11T17:49:58.029Z,1316.00
2022-12-11T17:50:58.009Z,1313.00
2022-12-11T17:51:57.857Z,1313.00
2022-12-11T17:52:57.669Z,1312.00
2022-12-11T17:53:57.486Z,1313.00
2022-12-11T17:54:57.383Z,1318.00
2022-12-11T17:55:57.302Z,1318.00
2022-12-11T17:56:57.156Z,1318.00
2022-12-11T17:57:56.941Z,1317.00
2022-12-11T17:58:56.898Z,1323.00
2022-12-11T17:59:56.817Z,1325.00
2022-12-11T18:00:56.630Z,1325.00
2022-12-11T18:01:56.528Z,1328.00
2022-12-11T18:02:56.358Z,1339.00
2022-12-11T18:03:56.256Z,1344.00
2022-12-11T18:04:56.088Z,1348.00
2022-12-11T18:05:55.979Z,1353.00
2022-12-11T18:06:55.831Z,1358.00
2022-12-11T18:07:57.960Z,1365.00
2022-12-11T18:08:55.778Z,1219.00
2022-12-11T18:09:55.631Z,1009.00
2022-12-11T18:10:55.542Z,957.00
2022-12-11T18:11:55.497Z,809.00
2022-12-11T18:12:55.277Z,687.00
2022-12-11T18:13:55.167Z,662.00
2022-12-11T18:14:55.186Z,640.00
2022-12-11T18:15:54.975Z,600.00
2022-12-11T18:16:54.869Z,579.00
2022-12-11T18:17:54.748Z,665.00
2022-12-11T18:18:54.669Z,689.00
2022-12-11T18:20:03.151Z,729.00
2022-12-11T18:20:54.666Z,745.00
2022-12-11T18:21:54.567Z,720.00
2022-12-11T18:22:54.437Z,722.00
2022-12-11T18:23:54.521Z,830.00
2022-12-11T18:24:54.235Z,836.00
2022-12-11T18:25:54.101Z,841.00
2022-12-11T18:26:53.980Z,866.00
2022-12-11T18:27:53.933Z,890.00
2022-12-11T18:28:53.739Z,894.00
2022-12-11T18:29:53.674Z,899.00
2022-12-11T18:30:53.509Z,908.00
2022-12-11T18:31:53.404Z,916.00
2022-12-11T18:32:53.267Z,938.00
2022-12-11T18:33:53.118Z,976.00
2022-12-11T18:34:52.975Z,949.00
2022-12-11T18:35:52.867Z,920.00
2022-12-11T18:36:52.736Z,913.00
2022-12-11T18:37:52.743Z,911.00
2022-12-11T18:38:52.472Z,919.00
2022-12-11T18:39:52.579Z,914.00
2022-12-11T18:40:52.204Z,916.00
2022-12-11T18:42:23.901Z,913.00
2022-12-11T18:42:53.024Z,876.00
2022-12-11T18:43:51.800Z,874.00
2022-12-11T18:44:51.716Z,872.00
2022-12-11T18:45:51.572Z,880.00
2022-12-11T18:46:51.564Z,979.00
2022-12-11T18:47:51.296Z,981.00
2022-12-11T18:48:51.181Z,968.00
2022-12-11T18:49:52.069Z,939.00
2022-12-11T18:50:50.940Z,925.00
2022-12-11T18:51:50.748Z,907.00
2022-12-11T18:52:50.669Z,902.00
2022-12-11T18:53:50.540Z,901.00
