createdAt,value
2018-11-04T03:47:28.177Z,24.00
2018-11-04T03:49:54.607Z,20.20
2018-11-04T03:52:21.002Z,16.60
2018-11-04T03:54:48.444Z,10.80
2018-11-04T03:57:14.852Z,15.00
2018-11-04T03:59:41.257Z,20.60
2018-11-04T04:02:07.645Z,15.80
2018-11-04T04:04:34.339Z,17.40
2018-11-04T04:07:00.731Z,17.20
2018-11-04T04:09:27.147Z,8.60
2018-11-04T04:11:53.546Z,21.60
2018-11-04T04:14:20.242Z,19.20
2018-11-04T04:16:46.650Z,18.40
2018-11-04T04:19:13.074Z,18.20
2018-11-04T04:29:27.411Z,28.00
2018-11-04T04:31:53.822Z,27.80
2018-11-04T04:39:01.135Z,17.40
2018-11-04T04:41:27.673Z,17.60
2018-11-04T04:43:57.270Z,22.00
2018-11-04T04:46:24.246Z,25.60
2018-11-04T05:12:30.827Z,17.40
2018-11-04T05:14:58.305Z,17.80
2018-11-04T05:17:24.743Z,25.80
2018-11-04T05:19:52.099Z,21.20
2018-11-04T05:22:18.570Z,23.20
2018-11-04T05:24:45.235Z,20.20
2018-11-04T05:27:13.633Z,19.00
2018-11-04T05:29:40.561Z,24.20
2018-11-04T05:32:07.126Z,23.60
2018-11-04T05:55:23.731Z,19.20
2018-11-04T05:57:50.141Z,24.40
2018-11-04T06:00:16.546Z,24.80
2018-11-04T06:07:21.424Z,21.60
2018-11-04T06:47:42.828Z,15.60
2018-11-04T06:50:09.279Z,19.60
2018-11-04T06:52:35.762Z,28.80
2018-11-04T06:55:02.455Z,11.60
2018-11-04T07:17:44.043Z,26.40
2018-11-04T07:20:10.473Z,26.80
2018-11-04T07:39:47.263Z,22.00
2018-11-04T07:43:34.893Z,19.80
2018-11-04T07:46:01.285Z,28.00
2018-11-04T07:48:28.333Z,30.80
2018-11-04T07:56:52.798Z,24.60
2018-11-04T07:59:19.337Z,26.60
2018-11-04T08:01:45.836Z,22.20
2018-11-04T08:04:13.874Z,28.80
2018-11-04T08:06:42.626Z,26.20
2018-11-04T08:35:00.252Z,29.00
2018-11-04T08:37:26.813Z,25.40
2018-11-04T08:39:56.193Z,23.60
2018-11-04T08:49:57.433Z,29.60
2018-11-04T09:32:34.828Z,28.00
2018-11-04T09:35:01.443Z,27.40
2018-11-04T09:37:28.326Z,25.80
2018-11-04T09:55:40.042Z,26.20
2018-11-04T09:58:06.446Z,18.60
2018-11-04T10:05:18.159Z,22.20
2018-11-04T10:07:45.857Z,23.60
2018-11-04T10:10:13.871Z,22.00
2018-11-04T10:12:40.377Z,21.20
2018-11-04T10:15:41.920Z,20.00
2018-11-04T10:18:08.334Z,21.60
2018-11-04T10:20:35.741Z,22.20
2018-11-04T10:23:02.362Z,31.00
2018-11-04T10:25:28.777Z,27.60
2018-11-04T10:27:55.311Z,30.00
2018-11-04T11:26:48.391Z,24.40
2018-11-04T11:29:15.443Z,19.60
2018-11-04T13:21:24.641Z,17.20
2018-11-04T13:23:51.362Z,20.20
2018-11-04T14:28:14.139Z,13.80
2018-11-04T15:00:51.449Z,14.20
2018-11-04T15:33:27.466Z,9.00
2018-11-04T15:35:54.036Z,11.20
2018-11-04T15:38:20.886Z,7.40
2018-11-04T15:52:04.519Z,14.20
2018-11-04T15:54:31.008Z,15.20
2018-11-04T16:26:39.062Z,12.60
2018-11-04T16:31:20.134Z,10.60
2018-11-04T16:47:02.558Z,10.60
2018-11-04T16:49:29.251Z,7.80
2018-11-04T16:51:55.662Z,11.80
2018-11-04T17:27:40.185Z,9.20
2018-11-04T17:30:09.419Z,9.60
2018-11-04T17:49:30.533Z,9.00
2018-11-04T17:52:00.232Z,9.40
2018-11-04T17:54:27.107Z,13.00
2018-11-04T18:11:57.493Z,12.00
2018-11-04T18:14:24.175Z,10.20
2018-11-04T18:16:51.872Z,10.20
2018-11-04T18:29:29.214Z,11.60
2018-11-04T18:31:56.719Z,12.40
2018-11-04T18:34:23.199Z,10.00
2018-11-04T18:36:49.664Z,8.80
2018-11-04T18:39:16.583Z,9.80
2018-11-04T18:41:43.351Z,13.40
2018-11-04T18:53:54.620Z,10.80
2018-11-04T18:56:21.874Z,15.20
2018-11-04T18:58:48.644Z,13.00
2018-11-04T19:26:06.262Z,9.60
2018-11-04T19:30:06.291Z,10.40
2018-11-04T20:44:29.393Z,9.80
2018-11-04T20:46:58.827Z,9.60
2018-11-04T20:49:27.490Z,8.60
2018-11-04T20:51:53.954Z,14.60
2018-11-04T20:54:20.372Z,12.60
2018-11-04T20:56:47.229Z,13.20
2018-11-04T20:59:14.318Z,19.40
2018-11-04T21:01:41.377Z,19.60
2018-11-04T22:57:37.610Z,10.00
2018-11-04T23:32:35.683Z,12.40
2018-11-04T23:35:02.090Z,9.00
2018-11-04T23:37:28.789Z,14.80
2018-11-04T23:39:55.189Z,10.80
2018-11-04T23:50:49.313Z,10.40
2018-11-04T23:53:15.740Z,13.00
2018-11-04T23:55:42.172Z,11.40
2018-11-04T23:58:08.614Z,6.40
