createdAt,value
2023-06-17T00:02:19.813Z,100301.35
2023-06-17T00:06:26.680Z,100294.91
2023-06-17T00:10:33.589Z,100292.56
2023-06-17T00:14:42.013Z,100287.65
2023-06-17T00:18:49.208Z,100290.90
2023-06-17T00:22:56.094Z,100289.42
2023-06-17T00:27:03.460Z,100288.55
2023-06-17T00:31:10.456Z,100291.23
2023-06-17T00:35:17.323Z,100292.98
2023-06-17T00:39:24.208Z,100287.77
2023-06-17T00:43:31.314Z,100283.29
2023-06-17T00:47:39.024Z,100281.81
2023-06-17T00:51:56.429Z,100278.20
2023-06-17T00:56:12.350Z,100277.97
2023-06-17T01:00:20.010Z,100278.54
2023-06-17T01:04:29.486Z,100280.99
2023-06-17T01:08:43.903Z,100281.35
2023-06-17T01:12:52.482Z,100279.91
2023-06-17T01:16:59.633Z,100282.17
2023-06-17T01:21:07.264Z,100273.70
2023-06-17T01:25:14.541Z,100273.63
2023-06-17T01:29:22.187Z,100278.81
2023-06-17T01:33:29.946Z,100280.08
2023-06-17T01:37:42.915Z,100275.63
2023-06-17T01:41:55.248Z,100270.05
2023-06-17T01:46:03.260Z,100267.99
2023-06-17T01:50:11.929Z,100267.45
2023-06-17T01:54:18.894Z,100271.73
2023-06-17T01:58:26.037Z,100258.83
2023-06-17T02:02:33.138Z,100251.70
2023-06-17T02:06:40.787Z,100246.42
2023-06-17T02:10:47.704Z,100242.27
2023-06-17T02:14:54.626Z,100237.05
2023-06-17T02:19:03.518Z,100237.27
2023-06-17T02:23:10.461Z,100235.38
2023-06-17T02:27:18.072Z,100231.05
2023-06-17T02:31:25.119Z,100232.71
2023-06-17T02:35:32.126Z,100231.66
2023-06-17T02:39:39.079Z,100221.27
2023-06-17T02:43:46.131Z,100219.08
2023-06-17T02:47:53.158Z,100218.73
2023-06-17T02:52:00.049Z,100215.64
2023-06-17T02:56:07.415Z,100214.47
2023-06-17T03:00:15.554Z,100209.38
2023-06-17T03:04:22.590Z,100210.91
2023-06-17T03:08:29.574Z,100209.07
2023-06-17T03:12:36.459Z,100206.67
2023-06-17T03:16:45.808Z,100206.80
2023-06-17T03:20:54.338Z,100206.99
2023-06-17T03:25:01.215Z,100212.31
2023-06-17T03:29:08.094Z,100211.12
2023-06-17T03:33:15.986Z,100210.64
2023-06-17T03:37:23.227Z,100216.32
2023-06-17T03:41:30.252Z,100217.92
2023-06-17T03:45:37.953Z,100223.89
2023-06-17T03:49:45.545Z,100228.69
2023-06-17T03:53:52.454Z,100229.23
2023-06-17T03:57:59.294Z,100229.59
2023-06-17T04:02:06.770Z,100223.34
2023-06-17T04:06:15.703Z,100221.69
2023-06-17T04:10:22.868Z,100220.27
2023-06-17T04:14:32.075Z,100217.65
2023-06-17T04:18:38.937Z,100216.81
2023-06-17T04:22:46.279Z,100216.61
2023-06-17T04:26:53.997Z,100216.25
2023-06-17T04:31:02.700Z,100217.60
2023-06-17T04:35:12.327Z,100220.51
2023-06-17T04:39:19.335Z,100214.85
2023-06-17T04:43:29.991Z,100213.08
2023-06-17T04:47:37.620Z,100212.75
2023-06-17T04:51:44.528Z,100211.69
2023-06-17T04:55:52.173Z,100210.69
2023-06-17T04:59:58.992Z,100211.14
2023-06-17T05:04:06.865Z,100207.41
2023-06-17T05:08:13.865Z,100208.16
2023-06-17T05:12:20.787Z,100215.01
2023-06-17T05:16:27.770Z,100214.83
2023-06-17T05:20:34.726Z,100218.60
2023-06-17T05:24:41.694Z,100220.33
2023-06-17T05:28:49.210Z,100220.84
2023-06-17T05:32:56.142Z,100216.71
2023-06-17T05:37:03.021Z,100215.48
2023-06-17T05:41:10.046Z,100212.52
2023-06-17T05:45:17.479Z,100214.10
2023-06-17T05:49:24.449Z,100222.66
2023-06-17T05:53:31.353Z,100222.55
2023-06-17T05:57:38.192Z,100221.95
2023-06-17T06:01:45.064Z,100221.40
2023-06-17T06:05:51.969Z,100222.51
2023-06-17T06:09:58.813Z,100224.23
2023-06-17T06:14:05.904Z,100230.73
2023-06-17T06:18:12.936Z,100230.96
2023-06-17T06:22:20.069Z,100237.48
2023-06-17T06:26:27.676Z,100243.86
2023-06-17T06:30:34.526Z,100242.80
2023-06-17T06:34:41.413Z,100248.95
2023-06-17T06:38:48.486Z,100245.19
2023-06-17T06:42:55.299Z,100242.49
2023-06-17T06:47:02.179Z,100243.70
2023-06-17T06:51:09.081Z,100240.06
2023-06-17T06:55:16.125Z,100238.54
2023-06-17T06:59:22.987Z,100235.33
2023-06-17T07:03:29.893Z,100231.78
2023-06-17T07:07:36.802Z,100230.84
2023-06-17T07:11:43.659Z,100227.60
2023-06-17T07:15:50.738Z,100231.02
2023-06-17T07:19:57.628Z,100228.54
2023-06-17T07:24:04.609Z,100229.88
2023-06-17T07:28:12.326Z,100233.70
2023-06-17T07:32:19.291Z,100234.78
2023-06-17T07:36:26.176Z,100234.40
2023-06-17T07:40:33.273Z,100234.92
2023-06-17T07:44:40.163Z,100231.52
2023-06-17T07:48:47.116Z,100229.04
2023-06-17T07:52:54.175Z,100224.36
2023-06-17T07:57:01.069Z,100222.98
2023-06-17T08:01:08.016Z,100215.75
2023-06-17T08:05:15.099Z,100219.42
2023-06-17T08:09:22.029Z,100222.14
2023-06-17T08:13:28.886Z,100216.70
2023-06-17T08:17:35.916Z,100217.42
2023-06-17T08:21:55.174Z,100207.84
2023-06-17T08:26:02.079Z,100211.41
2023-06-17T08:30:31.589Z,100207.34
2023-06-17T08:34:38.464Z,100205.30
2023-06-17T08:38:46.366Z,100203.17
2023-06-17T08:43:16.127Z,100195.13
2023-06-17T08:47:27.115Z,100196.48
2023-06-17T08:51:34.232Z,100191.88
2023-06-17T08:56:05.222Z,100195.48
2023-06-17T09:00:36.703Z,100194.67
2023-06-17T09:04:44.032Z,100189.13
2023-06-17T09:08:52.962Z,100189.00
2023-06-17T09:17:53.709Z,100188.70
2023-06-17T09:27:01.690Z,100191.17
2023-06-17T09:31:43.657Z,100189.69
2023-06-17T09:36:05.356Z,100187.46
2023-06-17T09:40:33.757Z,100178.60
2023-06-17T09:44:52.398Z,100175.43
2023-06-17T09:53:54.161Z,100180.64
2023-06-17T09:58:42.836Z,100182.75
2023-06-17T10:03:02.320Z,100180.84
2023-06-17T10:07:10.505Z,100182.31
2023-06-17T10:11:20.448Z,100171.41
2023-06-17T10:16:00.281Z,100174.88
2023-06-17T10:20:11.368Z,100176.05
2023-06-17T10:29:29.841Z,100180.39
2023-06-17T10:33:49.942Z,100184.77
2023-06-17T10:38:11.821Z,100188.36
2023-06-17T10:42:18.734Z,100192.77
2023-06-17T10:46:28.500Z,100189.23
2023-06-17T10:50:40.422Z,100190.29
2023-06-17T10:59:14.873Z,100197.25
2023-06-17T11:03:38.471Z,100197.70
2023-06-17T11:07:45.799Z,100195.95
2023-06-17T11:12:03.380Z,100192.31
2023-06-17T11:16:24.725Z,100198.13
2023-06-17T11:20:32.526Z,100193.52
2023-06-17T11:24:39.727Z,100194.56
2023-06-17T11:28:53.343Z,100191.59
2023-06-17T11:33:00.812Z,100187.40
2023-06-17T11:37:12.369Z,100190.73
2023-06-17T11:41:19.808Z,100185.95
2023-06-17T11:49:52.214Z,100181.29
2023-06-17T11:53:59.808Z,100181.02
2023-06-17T11:58:13.340Z,100179.70
2023-06-17T12:07:27.346Z,100178.09
2023-06-17T12:11:57.684Z,100172.42
2023-06-17T12:16:34.746Z,100167.95
2023-06-17T12:20:52.171Z,100163.13
2023-06-17T12:25:12.471Z,100170.95
2023-06-17T12:29:25.173Z,100166.78
2023-06-17T12:33:43.414Z,100170.84
2023-06-17T12:37:52.511Z,100167.35
2023-06-17T12:42:06.450Z,100162.84
2023-06-17T12:46:13.373Z,100160.41
2023-06-17T12:50:20.560Z,100156.96
2023-06-17T12:54:45.989Z,100161.66
2023-06-17T12:58:59.377Z,100164.66
2023-06-17T13:03:06.945Z,100158.39
2023-06-17T13:07:14.164Z,100151.27
2023-06-17T13:11:24.910Z,100146.41
2023-06-17T13:15:31.838Z,100144.14
2023-06-17T13:19:52.564Z,100148.16
2023-06-17T13:23:59.493Z,100140.22
2023-06-17T13:28:30.405Z,100145.64
2023-06-17T13:32:48.919Z,100135.84
2023-06-17T13:36:56.249Z,100136.46
2023-06-17T13:41:11.418Z,100135.00
2023-06-17T13:45:19.158Z,100133.79
2023-06-17T13:50:02.173Z,100129.58
2023-06-17T13:54:11.290Z,100131.87
2023-06-17T13:58:18.230Z,100137.58
2023-06-17T14:02:25.161Z,100124.71
2023-06-17T14:06:52.936Z,100119.30
2023-06-17T14:11:05.497Z,100116.29
2023-06-17T14:15:13.844Z,100112.77
2023-06-17T14:19:35.073Z,100114.58
2023-06-17T14:24:10.833Z,100112.13
2023-06-17T14:28:20.938Z,100110.70
2023-06-17T14:37:20.793Z,100111.49
2023-06-17T14:45:48.323Z,100113.04
2023-06-17T14:49:55.531Z,100117.94
2023-06-17T14:54:17.058Z,100118.12
2023-06-17T14:58:45.829Z,100119.77
2023-06-17T15:12:31.588Z,100125.52
2023-06-17T15:16:49.640Z,100130.15
2023-06-17T15:21:16.870Z,100132.12
2023-06-17T15:29:37.559Z,100133.58
2023-06-17T15:43:11.307Z,100143.70
2023-06-17T15:47:49.404Z,100140.70
2023-06-17T15:52:17.768Z,100139.23
2023-06-17T15:56:51.020Z,100140.52
2023-06-17T16:01:24.019Z,100140.22
2023-06-17T16:05:35.293Z,100144.08
2023-06-17T16:14:07.370Z,100143.30
2023-06-17T16:18:14.902Z,100149.20
2023-06-17T16:22:30.800Z,100152.59
2023-06-17T16:31:02.453Z,100166.50
2023-06-17T16:35:10.754Z,100174.66
2023-06-17T16:39:25.260Z,100175.46
2023-06-17T16:43:32.175Z,100175.63
2023-06-17T16:47:43.636Z,100183.52
2023-06-17T17:00:40.574Z,100185.45
2023-06-17T17:04:47.476Z,100187.77
2023-06-17T17:09:04.843Z,100193.65
2023-06-17T17:13:11.887Z,100197.89
2023-06-17T17:17:18.832Z,100202.17
2023-06-17T17:21:29.085Z,100207.23
2023-06-17T17:25:36.917Z,100207.14
2023-06-17T17:29:56.228Z,100208.21
2023-06-17T17:34:03.151Z,100218.64
2023-06-17T17:38:35.802Z,100217.73
2023-06-17T17:43:08.798Z,100215.13
2023-06-17T17:47:15.752Z,100211.46
2023-06-17T17:51:43.373Z,100216.65
2023-06-17T17:56:07.837Z,100221.23
2023-06-17T18:00:30.022Z,100218.61
2023-06-17T18:09:02.779Z,100221.75
2023-06-17T18:13:09.633Z,100224.92
2023-06-17T18:17:25.657Z,100228.88
2023-06-17T18:21:49.767Z,100234.48
2023-06-17T18:25:57.941Z,100238.55
2023-06-17T18:30:05.528Z,100238.36
2023-06-17T18:34:18.674Z,100244.81
2023-06-17T18:42:52.879Z,100249.27
2023-06-17T18:47:00.490Z,100251.13
2023-06-17T18:51:07.582Z,100257.07
2023-06-17T18:55:14.592Z,100267.51
2023-06-17T18:59:21.847Z,100270.83
2023-06-17T19:03:29.340Z,100269.69
2023-06-17T19:07:38.583Z,100266.53
2023-06-17T19:11:45.691Z,100265.48
2023-06-17T19:15:52.580Z,100270.21
2023-06-17T19:19:59.756Z,100268.77
2023-06-17T19:24:07.208Z,100271.36
2023-06-17T19:28:14.484Z,100269.67
2023-06-17T19:32:21.566Z,100265.96
2023-06-17T19:36:29.060Z,100266.54
2023-06-17T19:40:36.010Z,100276.30
2023-06-17T19:44:44.107Z,100279.66
2023-06-17T19:48:51.453Z,100286.25
2023-06-17T19:52:58.346Z,100284.77
2023-06-17T19:57:05.922Z,100291.08
2023-06-17T20:01:12.867Z,100290.98
2023-06-17T20:05:19.890Z,100291.90
2023-06-17T20:09:27.437Z,100290.83
2023-06-17T20:13:34.507Z,100290.73
2023-06-17T20:17:41.731Z,100285.77
2023-06-17T20:21:48.682Z,100287.29
2023-06-17T20:25:55.556Z,100286.39
2023-06-17T20:30:02.560Z,100284.32
2023-06-17T20:34:09.549Z,100285.30
2023-06-17T20:38:16.712Z,100285.62
2023-06-17T20:42:23.681Z,100284.84
2023-06-17T20:46:30.867Z,100288.45
2023-06-17T20:50:38.098Z,100291.67
2023-06-17T20:54:45.014Z,100291.21
2023-06-17T20:58:52.873Z,100292.48
2023-06-17T21:02:59.914Z,100291.45
2023-06-17T21:07:07.579Z,100286.34
2023-06-17T21:11:14.949Z,100285.82
2023-06-17T21:15:21.889Z,100287.25
2023-06-17T21:19:28.894Z,100282.52
2023-06-17T21:23:36.278Z,100286.17
2023-06-17T21:27:43.256Z,100283.09
2023-06-17T21:31:50.773Z,100280.43
2023-06-17T21:35:57.762Z,100282.98
2023-06-17T21:40:05.122Z,100283.69
2023-06-17T21:44:12.127Z,100288.00
2023-06-17T21:48:19.018Z,100286.70
2023-06-17T21:52:25.880Z,100285.34
2023-06-17T21:56:32.887Z,100285.91
2023-06-17T22:00:40.710Z,100289.42
2023-06-17T22:04:47.587Z,100288.36
2023-06-17T22:08:54.498Z,100291.19
2023-06-17T22:13:01.795Z,100292.04
2023-06-17T22:17:09.708Z,100297.54
2023-06-17T22:21:16.662Z,100296.60
2023-06-17T22:25:23.583Z,100295.55
2023-06-17T22:29:30.415Z,100294.16
2023-06-17T22:33:37.494Z,100294.77
2023-06-17T22:37:45.008Z,100299.21
2023-06-17T22:41:51.867Z,100300.95
2023-06-17T22:45:58.698Z,100297.85
2023-06-17T22:50:06.486Z,100301.96
2023-06-17T22:54:13.339Z,100301.19
2023-06-17T22:58:20.218Z,100304.02
2023-06-17T23:02:27.446Z,100304.27
2023-06-17T23:06:34.518Z,100307.67
2023-06-17T23:10:41.391Z,100306.39
2023-06-17T23:14:48.271Z,100306.02
2023-06-17T23:18:55.191Z,100310.52
2023-06-17T23:23:05.161Z,100310.91
2023-06-17T23:27:11.992Z,100310.10
2023-06-17T23:31:18.933Z,100313.69
2023-06-17T23:35:25.996Z,100308.95
2023-06-17T23:39:32.856Z,100305.05
2023-06-17T23:43:39.768Z,100301.25
2023-06-17T23:47:46.736Z,100304.54
2023-06-17T23:51:53.625Z,100311.66
2023-06-17T23:56:00.508Z,100307.77
