createdAt,value
2023-03-27T00:01:43.577Z,56.49
2023-03-27T00:05:43.739Z,61.55
2023-03-27T00:09:43.826Z,62.64
2023-03-27T00:13:50.369Z,60.84
2023-03-27T00:17:44.909Z,61.01
2023-03-27T00:21:43.870Z,62.03
2023-03-27T00:25:43.785Z,60.74
2023-03-27T00:29:43.914Z,61.76
2023-03-27T00:33:44.001Z,62.19
2023-03-27T00:37:44.065Z,61.94
2023-03-27T00:41:44.192Z,61.58
2023-03-27T00:45:44.268Z,62.73
2023-03-27T00:49:44.482Z,64.27
2023-03-27T00:53:44.566Z,65.29
2023-03-27T00:57:44.660Z,65.88
2023-03-27T01:01:44.825Z,65.31
2023-03-27T01:05:44.849Z,65.02
2023-03-27T01:09:44.994Z,64.96
2023-03-27T01:13:45.000Z,64.75
2023-03-27T01:17:45.118Z,64.59
2023-03-27T01:21:45.111Z,65.03
2023-03-27T01:25:45.239Z,65.05
2023-03-27T01:29:45.339Z,65.88
2023-03-27T01:33:45.490Z,66.30
2023-03-27T01:37:45.577Z,66.52
2023-03-27T01:41:45.780Z,66.32
2023-03-27T01:45:45.867Z,66.89
2023-03-27T01:49:45.937Z,66.61
2023-03-27T01:53:45.995Z,66.24
2023-03-27T01:57:49.227Z,66.79
2023-03-27T02:01:46.114Z,66.77
2023-03-27T02:05:45.994Z,65.98
2023-03-27T02:09:46.020Z,65.80
2023-03-27T02:13:45.949Z,65.34
2023-03-27T02:17:45.935Z,65.83
2023-03-27T02:21:45.864Z,65.85
2023-03-27T02:25:45.858Z,65.49
2023-03-27T02:29:45.809Z,65.78
2023-03-27T02:33:45.805Z,64.97
2023-03-27T02:37:45.924Z,65.21
2023-03-27T02:41:46.094Z,63.49
2023-03-27T02:45:46.152Z,63.12
2023-03-27T02:49:46.232Z,63.45
2023-03-27T02:53:46.259Z,63.44
2023-03-27T02:57:51.553Z,64.26
2023-03-27T03:01:47.407Z,64.29
2023-03-27T03:05:46.314Z,65.37
2023-03-27T03:09:46.253Z,65.58
2023-03-27T03:13:46.225Z,66.22
2023-03-27T03:17:46.372Z,68.19
2023-03-27T03:21:46.555Z,68.03
2023-03-27T03:25:46.609Z,69.17
2023-03-27T03:29:46.726Z,68.10
2023-03-27T03:33:46.818Z,68.16
2023-03-27T03:37:47.977Z,66.01
2023-03-27T03:41:47.111Z,66.84
2023-03-27T03:45:47.306Z,67.13
2023-03-27T03:49:47.332Z,67.73
2023-03-27T03:53:47.423Z,68.34
2023-03-27T03:57:47.577Z,65.16
2023-03-27T04:01:47.607Z,64.75
2023-03-27T04:05:47.745Z,65.07
2023-03-27T04:09:47.811Z,63.85
2023-03-27T04:13:47.937Z,62.35
2023-03-27T04:17:48.202Z,63.61
2023-03-27T04:21:48.210Z,63.93
2023-03-27T04:25:48.402Z,63.53
2023-03-27T04:29:48.403Z,63.44
2023-03-27T04:33:48.586Z,63.81
2023-03-27T04:37:48.700Z,63.78
2023-03-27T04:41:48.859Z,64.09
2023-03-27T04:45:48.920Z,63.26
2023-03-27T04:54:08.480Z,64.66
2023-03-27T04:58:08.200Z,64.36
2023-03-27T05:02:08.174Z,63.95
2023-03-27T05:06:08.105Z,62.63
2023-03-27T05:10:08.118Z,63.24
2023-03-27T05:14:08.080Z,64.68
2023-03-27T05:18:08.065Z,67.66
2023-03-27T05:22:07.976Z,66.92
2023-03-27T05:26:07.959Z,71.57
2023-03-27T05:30:07.890Z,67.64
2023-03-27T05:34:07.892Z,67.33
2023-03-27T05:38:07.895Z,67.62
2023-03-27T05:42:08.034Z,68.45
2023-03-27T05:46:08.232Z,68.68
2023-03-27T05:50:08.231Z,70.43
2023-03-27T05:54:08.389Z,72.18
2023-03-27T05:58:08.397Z,70.15
2023-03-27T06:02:08.555Z,69.76
2023-03-27T06:06:08.704Z,70.55
2023-03-27T06:10:13.486Z,70.96
2023-03-27T06:14:09.739Z,70.14
2023-03-27T06:18:08.738Z,69.61
2023-03-27T06:22:08.700Z,66.86
2023-03-27T06:26:08.656Z,67.50
2023-03-27T06:30:08.794Z,66.44
2023-03-27T06:34:08.907Z,67.15
2023-03-27T06:38:09.009Z,66.71
2023-03-27T06:42:09.142Z,67.05
2023-03-27T06:46:09.211Z,68.02
2023-03-27T06:50:09.384Z,69.28
2023-03-27T06:54:09.465Z,69.78
2023-03-27T06:58:09.638Z,72.32
2023-03-27T07:02:09.811Z,69.88
2023-03-27T07:06:09.969Z,68.79
2023-03-27T07:10:10.452Z,68.47
2023-03-27T07:14:10.144Z,68.68
2023-03-27T07:18:10.305Z,68.51
2023-03-27T07:22:10.560Z,68.70
2023-03-27T07:26:10.522Z,69.31
2023-03-27T07:30:10.650Z,68.63
2023-03-27T07:34:11.054Z,68.23
2023-03-27T07:38:10.949Z,68.26
2023-03-27T07:42:11.002Z,67.41
2023-03-27T07:46:11.224Z,68.11
2023-03-27T07:50:11.321Z,67.75
2023-03-27T07:54:11.446Z,67.56
2023-03-27T07:58:11.630Z,64.73
2023-03-27T08:02:11.671Z,67.38
2023-03-27T08:06:11.799Z,67.78
2023-03-27T08:10:11.911Z,66.83
2023-03-27T08:14:12.034Z,68.15
2023-03-27T08:18:12.211Z,66.91
2023-03-27T08:22:12.281Z,68.71
2023-03-27T08:26:12.433Z,68.97
2023-03-27T08:30:12.510Z,66.79
2023-03-27T08:34:12.642Z,66.92
2023-03-27T08:38:25.715Z,65.81
2023-03-27T08:42:13.829Z,65.62
2023-03-27T08:46:12.785Z,65.63
2023-03-27T08:50:12.715Z,64.32
2023-03-27T08:54:12.736Z,62.27
2023-03-27T08:58:12.806Z,63.26
2023-03-27T09:02:13.178Z,63.26
2023-03-27T09:06:13.117Z,62.43
2023-03-27T09:10:13.236Z,62.46
2023-03-27T09:14:13.350Z,63.02
2023-03-27T09:18:13.463Z,63.78
2023-03-27T09:22:13.639Z,62.52
2023-03-27T09:26:13.767Z,61.98
2023-03-27T09:30:13.909Z,63.91
2023-03-27T09:34:14.494Z,62.63
2023-03-27T09:38:14.183Z,63.17
2023-03-27T09:42:14.306Z,64.97
2023-03-27T09:46:14.952Z,61.39
2023-03-27T09:50:14.564Z,61.22
2023-03-27T09:54:14.690Z,61.17
2023-03-27T09:58:14.819Z,64.25
2023-03-27T10:02:14.974Z,61.13
2023-03-27T10:06:15.098Z,61.34
2023-03-27T10:10:15.307Z,59.24
2023-03-27T10:14:15.364Z,58.54
2023-03-27T10:18:15.498Z,58.17
2023-03-27T10:22:15.567Z,56.33
2023-03-27T10:26:15.979Z,51.60
2023-03-27T10:30:15.876Z,49.26
2023-03-27T10:34:15.968Z,47.28
2023-03-27T10:38:16.141Z,49.87
2023-03-27T10:42:16.281Z,48.92
2023-03-27T10:46:16.463Z,51.91
2023-03-27T10:50:16.526Z,52.60
2023-03-27T10:54:16.645Z,50.19
2023-03-27T10:58:16.679Z,48.88
2023-03-27T11:02:16.812Z,45.02
2023-03-27T11:06:16.959Z,53.77
2023-03-27T11:10:17.118Z,57.76
2023-03-27T11:14:17.256Z,59.54
2023-03-27T11:18:17.343Z,60.00
2023-03-27T11:22:17.467Z,62.03
2023-03-27T11:26:17.570Z,61.08
2023-03-27T11:30:17.669Z,58.48
2023-03-27T11:34:29.401Z,59.41
2023-03-27T11:38:18.706Z,59.57
2023-03-27T11:42:17.646Z,59.59
2023-03-27T11:46:17.638Z,54.41
2023-03-27T11:50:17.696Z,56.25
2023-03-27T11:54:17.811Z,57.51
2023-03-27T11:58:17.938Z,54.78
2023-03-27T12:02:18.082Z,51.45
2023-03-27T12:06:18.189Z,61.33
2023-03-27T12:10:18.323Z,52.52
2023-03-27T12:14:19.247Z,56.55
2023-03-27T12:18:18.530Z,57.81
2023-03-27T12:22:24.054Z,53.77
2023-03-27T12:26:19.631Z,51.62
2023-03-27T12:30:18.550Z,59.73
2023-03-27T12:34:18.515Z,59.77
2023-03-27T12:38:18.556Z,57.46
2023-03-27T12:42:18.645Z,54.69
2023-03-27T12:46:19.125Z,51.39
2023-03-27T12:50:18.900Z,50.38
2023-03-27T12:54:18.999Z,52.53
2023-03-27T17:06:26.211Z,46.70
2023-03-27T17:10:26.289Z,48.96
2023-03-27T17:14:26.437Z,49.00
2023-03-27T17:18:26.527Z,46.93
2023-03-27T17:22:26.683Z,46.10
2023-03-27T17:26:26.802Z,48.07
2023-03-27T17:30:36.805Z,50.55
2023-03-27T17:34:27.914Z,49.96
2023-03-27T17:38:26.877Z,49.77
2023-03-27T17:42:26.927Z,49.99
2023-03-27T17:46:26.918Z,49.42
2023-03-27T17:50:27.054Z,48.93
2023-03-27T17:54:27.123Z,52.52
2023-03-27T17:58:27.225Z,54.43
2023-03-27T18:02:27.385Z,53.57
2023-03-27T18:06:27.425Z,54.11
2023-03-27T18:10:27.569Z,55.09
2023-03-27T18:14:27.715Z,54.73
2023-03-27T18:18:27.992Z,54.62
2023-03-27T18:22:27.951Z,54.13
2023-03-27T18:26:28.077Z,54.85
2023-03-27T18:30:28.796Z,56.42
2023-03-27T18:34:28.231Z,55.69
2023-03-27T18:38:28.316Z,53.84
2023-03-27T18:42:28.408Z,52.64
2023-03-27T18:46:28.542Z,53.89
2023-03-27T18:50:28.623Z,52.49
2023-03-27T18:54:28.710Z,47.47
2023-03-27T18:58:28.940Z,44.38
2023-03-27T19:02:29.045Z,46.35
2023-03-27T19:06:29.029Z,49.80
2023-03-27T19:10:29.132Z,48.77
2023-03-27T19:14:29.263Z,47.91
2023-03-27T19:18:29.470Z,46.48
2023-03-27T19:22:29.640Z,46.53
2023-03-27T19:26:29.616Z,48.75
2023-03-27T19:30:29.857Z,48.85
2023-03-27T19:34:40.394Z,49.57
2023-03-27T19:38:30.871Z,50.45
2023-03-27T19:42:29.820Z,49.95
2023-03-27T19:46:29.907Z,43.24
2023-03-27T19:50:29.962Z,48.82
2023-03-27T19:54:31.194Z,49.99
2023-03-27T19:58:30.290Z,50.46
2023-03-27T20:02:30.396Z,47.71
2023-03-27T20:06:30.456Z,48.25
2023-03-27T20:10:30.568Z,48.93
2023-03-27T20:14:30.711Z,46.73
2023-03-27T20:18:30.825Z,47.67
2023-03-27T20:22:30.936Z,46.84
2023-03-27T20:26:31.111Z,51.50
2023-03-27T20:30:31.178Z,50.98
2023-03-27T20:34:31.348Z,51.64
2023-03-27T20:38:31.491Z,52.98
2023-03-27T20:42:31.743Z,53.88
2023-03-27T20:46:31.781Z,53.81
2023-03-27T20:50:31.899Z,54.91
2023-03-27T20:54:32.004Z,50.94
2023-03-27T20:58:32.160Z,51.68
2023-03-27T21:02:32.428Z,52.60
2023-03-27T21:06:32.489Z,53.16
2023-03-27T21:10:32.645Z,53.36
2023-03-27T21:14:32.814Z,55.13
2023-03-27T21:18:32.980Z,57.09
2023-03-27T21:22:33.137Z,59.39
2023-03-27T21:26:33.276Z,61.68
2023-03-27T21:30:46.472Z,62.71
2023-03-27T21:34:34.400Z,63.70
2023-03-27T21:38:33.336Z,66.26
2023-03-27T21:42:33.311Z,66.83
2023-03-27T21:46:33.596Z,66.57
2023-03-27T21:50:33.500Z,66.22
2023-03-27T21:54:33.592Z,67.41
2023-03-27T21:58:33.772Z,66.56
2023-03-27T22:02:33.900Z,66.98
2023-03-27T22:06:34.020Z,67.08
2023-03-27T22:10:34.107Z,66.42
2023-03-27T22:14:34.220Z,66.30
2023-03-27T22:18:34.434Z,65.85
2023-03-27T22:22:34.585Z,66.37
2023-03-27T22:26:34.718Z,66.29
2023-03-27T22:30:34.787Z,66.56
2023-03-27T22:34:34.942Z,66.74
2023-03-27T22:38:35.129Z,66.88
2023-03-27T22:42:35.220Z,66.30
2023-03-27T22:46:35.329Z,66.06
2023-03-27T22:50:35.476Z,67.83
2023-03-27T22:54:35.596Z,66.66
2023-03-27T22:58:35.730Z,68.49
2023-03-27T23:02:35.950Z,67.67
2023-03-27T23:06:35.966Z,66.64
2023-03-27T23:10:36.020Z,66.06
2023-03-27T23:14:36.268Z,65.93
2023-03-27T23:18:36.304Z,66.26
2023-03-27T23:22:36.477Z,66.44
2023-03-27T23:26:36.561Z,66.53
2023-03-27T23:30:36.668Z,65.59
2023-03-27T23:34:36.864Z,65.13
2023-03-27T23:38:36.978Z,64.20
2023-03-27T23:42:37.075Z,64.73
2023-03-27T23:46:37.325Z,65.12
2023-03-27T23:54:37.493Z,67.81
2023-03-27T23:58:37.695Z,67.98
