createdAt,value
2023-04-26T00:00:55.122Z,25.00
2023-04-26T00:01:55.116Z,11.21
2023-04-26T00:02:55.234Z,6.19
2023-04-26T00:03:55.242Z,10.96
2023-04-26T00:04:55.374Z,21.09
2023-04-26T00:05:55.202Z,24.86
2023-04-26T00:06:55.120Z,24.85
2023-04-26T00:07:55.119Z,25.41
2023-04-26T00:08:55.350Z,25.00
2023-04-26T00:09:55.086Z,25.00
2023-04-26T00:10:55.082Z,26.15
2023-04-26T00:11:57.450Z,24.73
2023-04-26T00:12:54.718Z,24.82
2023-04-26T00:13:54.702Z,15.82
2023-04-26T00:14:54.694Z,11.96
2023-04-26T00:15:54.709Z,4.75
2023-04-26T00:16:54.723Z,0.00
2023-04-26T00:17:54.760Z,25.00
2023-04-26T00:18:55.022Z,25.23
2023-04-26T00:19:54.675Z,25.00
2023-04-26T00:20:54.681Z,25.00
2023-04-26T00:21:54.665Z,26.07
2023-04-26T00:22:54.667Z,25.18
2023-04-26T00:23:54.677Z,29.22
2023-04-26T00:24:54.658Z,28.57
2023-04-26T00:25:54.648Z,26.19
2023-04-26T00:26:54.666Z,26.86
2023-04-26T00:27:54.647Z,25.45
2023-04-26T00:28:54.953Z,27.33
2023-04-26T00:29:54.641Z,27.10
2023-04-26T00:30:54.628Z,26.46
2023-04-26T00:31:54.655Z,26.73
2023-04-26T00:32:54.650Z,25.41
2023-04-26T00:33:54.631Z,25.41
2023-04-26T00:34:54.616Z,27.74
2023-04-26T00:35:54.601Z,27.12
2023-04-26T00:36:54.647Z,27.71
2023-04-26T00:37:54.617Z,27.19
2023-04-26T00:38:54.928Z,27.71
2023-04-26T00:39:55.091Z,26.18
2023-04-26T00:40:55.124Z,25.54
2023-04-26T00:41:55.121Z,27.73
2023-04-26T00:42:55.229Z,27.42
2023-04-26T00:43:55.132Z,25.38
2023-04-26T00:44:55.135Z,26.03
2023-04-26T00:45:55.169Z,25.39
2023-04-26T00:46:55.128Z,25.84
2023-04-26T00:47:55.179Z,25.62
2023-04-26T00:48:55.127Z,28.53
2023-04-26T00:49:55.156Z,26.25
2023-04-26T00:50:55.196Z,25.00
2023-04-26T00:51:55.242Z,29.25
2023-04-26T00:52:55.966Z,25.00
2023-04-26T00:53:55.338Z,26.10
2023-04-26T00:54:55.363Z,28.04
2023-04-26T00:55:55.483Z,27.18
2023-04-26T00:56:55.972Z,26.63
2023-04-26T00:57:56.467Z,26.22
2023-04-26T00:58:55.608Z,27.12
2023-04-26T00:59:55.584Z,28.92
2023-04-26T01:00:55.643Z,28.16
2023-04-26T01:01:56.589Z,27.60
2023-04-26T01:02:55.798Z,26.92
2023-04-26T01:03:56.610Z,26.04
2023-04-26T01:04:55.810Z,27.99
2023-04-26T01:05:55.897Z,25.81
2023-04-26T01:06:55.859Z,26.17
2023-04-26T01:07:55.905Z,25.00
2023-04-26T01:08:55.939Z,28.07
2023-04-26T01:09:55.996Z,27.17
2023-04-26T01:10:56.040Z,26.10
2023-04-26T01:11:56.088Z,28.62
2023-04-26T01:12:56.120Z,27.83
2023-04-26T01:13:56.165Z,27.17
2023-04-26T01:14:56.251Z,26.72
2023-04-26T01:15:56.252Z,28.44
2023-04-26T01:16:56.385Z,27.78
2023-04-26T01:17:56.439Z,25.27
2023-04-26T01:18:56.375Z,26.53
2023-04-26T01:19:56.411Z,29.05
2023-04-26T01:20:56.435Z,27.01
2023-04-26T01:21:56.482Z,30.52
2023-04-26T01:22:56.537Z,26.44
2023-04-26T01:23:56.568Z,27.47
2023-04-26T01:24:56.609Z,27.04
2023-04-26T01:25:56.654Z,26.78
2023-04-26T01:26:56.691Z,26.13
2023-04-26T01:27:56.744Z,29.31
2023-04-26T01:28:56.777Z,26.89
2023-04-26T01:29:57.476Z,26.10
2023-04-26T01:30:56.971Z,26.38
2023-04-26T01:31:56.903Z,28.04
2023-04-26T01:32:57.024Z,27.07
2023-04-26T01:33:57.480Z,25.60
2023-04-26T01:34:57.025Z,26.85
2023-04-26T01:35:57.092Z,26.21
2023-04-26T01:36:57.974Z,28.45
2023-04-26T01:37:57.162Z,26.65
2023-04-26T01:38:57.192Z,28.43
2023-04-26T01:39:57.237Z,26.34
2023-04-26T01:40:57.279Z,27.12
2023-04-26T01:42:03.975Z,27.83
2023-04-26T01:42:57.300Z,28.32
2023-04-26T01:43:57.285Z,28.59
2023-04-26T01:44:57.280Z,28.20
2023-04-26T01:45:57.497Z,28.16
2023-04-26T01:46:57.281Z,28.67
2023-04-26T01:47:57.283Z,26.86
2023-04-26T01:48:57.228Z,28.83
2023-04-26T01:49:57.201Z,26.26
2023-04-26T01:50:57.977Z,27.47
2023-04-26T01:51:57.193Z,26.32
2023-04-26T01:52:57.177Z,27.45
2023-04-26T01:53:57.981Z,28.18
2023-04-26T01:54:57.152Z,25.93
2023-04-26T01:55:57.166Z,29.74
2023-04-26T01:56:57.140Z,26.87
2023-04-26T01:57:57.127Z,29.10
2023-04-26T01:58:57.123Z,30.02
2023-04-26T01:59:57.118Z,25.82
2023-04-26T02:00:57.163Z,26.99
2023-04-26T02:01:57.235Z,26.77
2023-04-26T02:02:57.328Z,27.04
2023-04-26T02:03:57.267Z,27.95
2023-04-26T02:05:00.285Z,29.76
2023-04-26T02:06:00.177Z,29.81
2023-04-26T02:06:57.491Z,30.03
2023-04-26T02:07:57.982Z,30.23
2023-04-26T02:08:57.271Z,29.89
2023-04-26T02:09:57.270Z,27.55
2023-04-26T02:10:57.248Z,29.11
2023-04-26T02:11:57.252Z,29.52
2023-04-26T02:12:57.237Z,27.43
2023-04-26T02:13:57.245Z,25.97
2023-04-26T02:14:57.497Z,27.41
2023-04-26T02:15:57.248Z,28.14
2023-04-26T02:16:57.987Z,28.35
2023-04-26T02:17:57.225Z,26.95
2023-04-26T02:18:57.222Z,28.26
2023-04-26T02:19:57.190Z,27.86
2023-04-26T02:20:57.163Z,27.19
2023-04-26T02:21:57.228Z,27.47
2023-04-26T02:22:57.145Z,27.96
2023-04-26T02:23:57.994Z,26.91
2023-04-26T02:24:57.126Z,27.26
2023-04-26T02:25:57.148Z,26.64
2023-04-26T02:26:57.188Z,27.77
2023-04-26T02:27:57.230Z,29.39
2023-04-26T02:28:57.269Z,27.13
2023-04-26T02:29:57.304Z,27.42
2023-04-26T02:30:57.379Z,27.65
2023-04-26T02:31:57.409Z,25.57
2023-04-26T02:32:57.453Z,25.46
2023-04-26T02:33:57.451Z,26.61
2023-04-26T02:34:57.508Z,26.61
2023-04-26T02:35:57.548Z,28.55
2023-04-26T02:36:57.569Z,26.69
2023-04-26T02:37:57.619Z,26.95
2023-04-26T02:38:57.651Z,28.17
2023-04-26T02:39:57.688Z,25.94
2023-04-26T02:41:00.509Z,26.76
2023-04-26T02:41:57.726Z,31.60
2023-04-26T02:42:57.718Z,28.79
2023-04-26T02:43:57.703Z,28.89
2023-04-26T02:44:57.701Z,28.14
2023-04-26T02:45:57.690Z,26.58
2023-04-26T02:46:57.713Z,27.22
2023-04-26T02:47:57.713Z,27.17
2023-04-26T02:48:57.678Z,26.95
2023-04-26T02:49:57.658Z,29.15
2023-04-26T02:50:57.692Z,28.13
2023-04-26T02:51:57.656Z,26.61
2023-04-26T02:52:57.636Z,27.92
2023-04-26T02:53:57.627Z,26.35
2023-04-26T02:55:00.504Z,27.62
2023-04-26T02:55:57.598Z,27.91
2023-04-26T02:56:57.576Z,27.92
2023-04-26T02:57:57.574Z,26.52
2023-04-26T02:58:57.558Z,27.82
2023-04-26T02:59:57.549Z,26.77
2023-04-26T03:00:59.504Z,28.07
2023-04-26T03:01:57.541Z,28.36
2023-04-26T03:04:15.550Z,25.00
2023-04-26T03:05:16.402Z,25.00
2023-04-26T03:06:16.548Z,25.00
2023-04-26T03:07:23.088Z,25.00
2023-04-26T03:08:16.657Z,25.00
2023-04-26T03:09:16.373Z,25.00
2023-04-26T03:10:16.369Z,25.00
2023-04-26T03:11:16.365Z,25.00
2023-04-26T03:12:16.368Z,25.00
2023-04-26T03:13:16.362Z,25.00
2023-04-26T03:14:16.351Z,25.42
2023-04-26T03:15:16.369Z,26.40
2023-04-26T03:16:16.408Z,25.27
2023-04-26T03:17:16.346Z,28.81
2023-04-26T03:18:16.354Z,27.74
2023-04-26T03:19:16.343Z,27.56
2023-04-26T03:20:17.101Z,26.38
2023-04-26T03:21:16.326Z,28.03
2023-04-26T03:22:16.445Z,29.09
2023-04-26T03:23:16.310Z,26.15
2023-04-26T03:24:16.305Z,27.76
2023-04-26T03:25:16.294Z,25.27
2023-04-26T03:26:16.285Z,26.23
2023-04-26T03:27:16.292Z,25.96
2023-04-26T03:28:16.333Z,26.96
2023-04-26T03:29:16.364Z,27.70
2023-04-26T03:30:16.402Z,26.15
2023-04-26T03:31:16.440Z,30.00
2023-04-26T03:32:16.565Z,29.22
2023-04-26T03:33:16.519Z,26.83
2023-04-26T03:34:16.554Z,28.26
2023-04-26T03:35:16.599Z,29.26
2023-04-26T03:36:16.628Z,26.85
2023-04-26T03:37:17.601Z,29.37
2023-04-26T03:38:16.721Z,28.42
2023-04-26T03:39:16.744Z,30.05
2023-04-26T03:40:16.776Z,28.45
2023-04-26T03:41:16.810Z,28.31
2023-04-26T03:42:16.848Z,27.09
2023-04-26T03:43:23.610Z,26.77
2023-04-26T03:44:17.134Z,27.24
2023-04-26T03:45:16.849Z,27.49
2023-04-26T03:46:17.645Z,27.30
2023-04-26T03:47:16.842Z,27.29
2023-04-26T03:48:16.846Z,27.24
2023-04-26T03:49:16.863Z,28.31
2023-04-26T03:50:16.808Z,27.23
2023-04-26T03:51:16.797Z,26.98
2023-04-26T03:52:17.609Z,29.69
2023-04-26T03:53:16.783Z,26.48
2023-04-26T03:54:16.792Z,27.41
2023-04-26T03:55:16.764Z,28.20
2023-04-26T03:56:16.756Z,28.36
2023-04-26T03:57:16.750Z,26.24
2023-04-26T03:59:28.391Z,25.00
2023-04-26T04:00:31.882Z,25.00
2023-04-26T04:01:29.233Z,25.00
2023-04-26T04:02:29.424Z,25.00
2023-04-26T04:03:29.409Z,25.00
2023-04-26T04:04:29.383Z,25.00
2023-04-26T04:05:36.053Z,25.00
2023-04-26T04:06:29.175Z,25.00
2023-04-26T04:07:35.884Z,25.00
2023-04-26T04:08:29.883Z,25.00
2023-04-26T04:09:29.509Z,25.00
2023-04-26T04:10:29.137Z,25.00
2023-04-26T04:11:29.131Z,25.00
2023-04-26T04:12:29.093Z,25.00
2023-04-26T04:13:35.897Z,26.63
2023-04-26T04:14:29.392Z,27.14
2023-04-26T04:15:29.993Z,27.47
2023-04-26T04:16:29.109Z,27.83
2023-04-26T04:17:29.042Z,27.71
2023-04-26T04:18:29.011Z,25.89
2023-04-26T04:19:29.013Z,26.55
2023-04-26T04:20:28.986Z,26.83
2023-04-26T04:21:29.884Z,26.59
2023-04-26T04:22:28.965Z,27.66
2023-04-26T04:23:35.885Z,26.38
2023-04-26T04:24:28.948Z,26.94
2023-04-26T04:25:28.959Z,27.40
2023-04-26T04:26:28.954Z,28.29
2023-04-26T04:27:28.921Z,26.71
2023-04-26T04:28:28.910Z,27.98
2023-04-26T04:29:29.400Z,28.64
2023-04-26T04:30:28.898Z,28.51
2023-04-26T04:31:28.924Z,27.95
2023-04-26T04:32:29.167Z,26.71
2023-04-26T04:33:29.120Z,27.26
2023-04-26T04:34:29.125Z,26.96
2023-04-26T04:35:29.144Z,27.74
2023-04-26T04:36:29.118Z,25.60
2023-04-26T04:37:29.120Z,27.67
2023-04-26T04:38:29.123Z,27.42
2023-04-26T04:39:31.894Z,25.27
2023-04-26T04:40:29.127Z,34.01
2023-04-26T04:41:29.199Z,30.34
2023-04-26T04:42:29.182Z,29.38
2023-04-26T04:43:28.979Z,29.57
2023-04-26T04:44:29.488Z,28.80
2023-04-26T04:45:28.899Z,30.19
2023-04-26T04:46:28.914Z,26.24
2023-04-26T04:47:28.916Z,28.75
2023-04-26T04:48:28.869Z,27.36
2023-04-26T04:49:28.871Z,28.89
2023-04-26T04:50:28.851Z,28.81
2023-04-26T04:51:28.908Z,28.19
2023-04-26T04:52:28.848Z,28.65
2023-04-26T04:53:29.414Z,29.12
2023-04-26T04:54:29.399Z,30.49
2023-04-26T04:55:28.817Z,28.96
2023-04-26T04:56:28.817Z,29.86
2023-04-26T04:57:28.845Z,29.89
2023-04-26T04:58:28.799Z,27.04
2023-04-26T04:59:28.785Z,26.53
2023-04-26T05:00:28.928Z,25.22
2023-04-26T05:01:29.413Z,28.41
2023-04-26T05:02:28.809Z,28.33
2023-04-26T05:03:28.864Z,28.84
2023-04-26T05:04:28.925Z,27.98
2023-04-26T05:05:28.787Z,26.81
2023-04-26T05:06:28.818Z,28.24
2023-04-26T05:07:29.418Z,25.88
2023-04-26T05:08:29.411Z,28.59
2023-04-26T05:09:28.928Z,28.34
2023-04-26T05:10:28.966Z,28.90
2023-04-26T05:11:29.909Z,29.80
2023-04-26T05:12:29.029Z,28.85
2023-04-26T05:13:29.089Z,28.13
2023-04-26T05:14:29.417Z,28.51
2023-04-26T05:15:35.598Z,27.11
2023-04-26T05:16:29.458Z,27.56
2023-04-26T05:17:29.162Z,28.05
2023-04-26T05:18:29.125Z,28.76
2023-04-26T05:19:29.924Z,29.29
2023-04-26T05:20:29.931Z,30.50
2023-04-26T05:21:29.445Z,30.91
2023-04-26T05:22:29.134Z,34.16
2023-04-26T05:23:29.124Z,39.83
2023-04-26T05:24:29.136Z,41.81
2023-04-26T05:25:29.941Z,37.50
2023-04-26T05:26:29.123Z,35.25
2023-04-26T05:27:29.070Z,39.21
2023-04-26T05:28:29.054Z,42.52
2023-04-26T05:29:29.161Z,41.91
2023-04-26T05:30:29.429Z,44.18
2023-04-26T05:31:29.097Z,46.43
2023-04-26T05:32:29.020Z,58.46
2023-04-26T05:33:30.186Z,64.97
2023-04-26T05:34:29.192Z,106.74
2023-04-26T05:35:29.432Z,128.25
2023-04-26T05:36:30.072Z,95.48
2023-04-26T05:37:28.964Z,80.06
2023-04-26T05:38:28.964Z,78.36
2023-04-26T05:39:28.955Z,79.50
2023-04-26T05:40:29.438Z,80.41
2023-04-26T05:41:28.987Z,80.69
2023-04-26T05:42:28.998Z,83.47
2023-04-26T05:43:29.020Z,86.66
2023-04-26T05:44:29.023Z,88.35
2023-04-26T05:45:29.064Z,90.95
2023-04-26T05:46:29.065Z,90.41
2023-04-26T05:47:29.075Z,93.90
2023-04-26T05:48:29.030Z,96.36
2023-04-26T05:49:29.045Z,96.08
2023-04-26T05:50:29.455Z,97.07
2023-04-26T05:51:29.037Z,98.46
2023-04-26T05:52:29.039Z,100.64
2023-04-26T05:53:29.464Z,102.36
2023-04-26T05:54:29.033Z,103.57
2023-04-26T05:55:29.440Z,104.80
2023-04-26T05:56:29.036Z,107.56
2023-04-26T05:57:29.093Z,107.64
2023-04-26T05:58:29.465Z,108.59
2023-04-26T05:59:29.055Z,111.45
2023-04-26T06:00:32.240Z,112.12
2023-04-26T06:01:28.995Z,112.21
2023-04-26T06:02:29.587Z,110.68
2023-04-26T06:03:29.388Z,112.09
2023-04-26T06:04:29.114Z,112.83
2023-04-26T06:05:29.287Z,114.31
2023-04-26T06:06:28.965Z,113.73
2023-04-26T06:07:28.938Z,114.05
2023-04-26T06:08:28.928Z,112.55
2023-04-26T06:09:28.882Z,111.88
2023-04-26T06:10:28.970Z,112.29
2023-04-26T06:11:28.856Z,113.06
2023-04-26T06:12:28.845Z,112.17
2023-04-26T06:13:28.824Z,111.87
2023-04-26T06:14:30.741Z,111.00
2023-04-26T06:15:28.961Z,114.89
2023-04-26T06:16:28.928Z,116.50
2023-04-26T06:17:28.764Z,114.73
2023-04-26T06:18:28.732Z,112.91
2023-04-26T06:19:28.715Z,111.81
2023-04-26T06:20:29.573Z,111.52
2023-04-26T06:21:29.450Z,112.45
2023-04-26T06:22:28.673Z,113.12
2023-04-26T06:23:28.668Z,111.64
2023-04-26T06:24:30.484Z,111.64
2023-04-26T06:25:28.630Z,113.76
2023-04-26T06:26:28.947Z,114.57
2023-04-26T06:27:28.612Z,112.96
2023-04-26T06:28:28.596Z,113.53
2023-04-26T06:29:28.570Z,112.22
2023-04-26T06:30:28.600Z,111.05
2023-04-26T06:31:28.574Z,109.39
2023-04-26T06:32:28.605Z,110.35
2023-04-26T06:33:28.512Z,109.99
2023-04-26T06:34:28.487Z,108.94
2023-04-26T06:35:28.950Z,107.55
2023-04-26T06:36:28.480Z,106.42
2023-04-26T06:37:28.461Z,109.02
2023-04-26T06:38:28.681Z,107.50
2023-04-26T06:39:28.426Z,106.87
2023-04-26T06:40:28.411Z,106.79
2023-04-26T06:41:28.974Z,107.33
2023-04-26T06:42:28.951Z,107.28
2023-04-26T06:43:28.371Z,107.80
2023-04-26T06:44:28.360Z,108.47
2023-04-26T06:45:28.460Z,107.44
2023-04-26T06:46:28.369Z,107.75
2023-04-26T06:47:28.325Z,106.27
2023-04-26T06:48:28.341Z,105.68
2023-04-26T06:49:28.976Z,105.29
2023-04-26T06:50:28.959Z,104.99
2023-04-26T06:51:28.266Z,104.76
2023-04-26T06:52:28.265Z,105.47
2023-04-26T06:53:30.964Z,105.03
2023-04-26T06:54:28.230Z,108.32
2023-04-26T06:55:28.479Z,107.66
2023-04-26T06:56:28.205Z,107.65
2023-04-26T06:57:28.184Z,107.93
2023-04-26T06:58:28.163Z,107.27
2023-04-26T06:59:28.156Z,106.29
2023-04-26T07:00:28.996Z,107.00
2023-04-26T07:01:28.135Z,107.00
2023-04-26T07:02:28.612Z,105.01
2023-04-26T07:03:28.229Z,104.51
2023-04-26T07:04:28.299Z,105.03
2023-04-26T07:05:28.061Z,105.16
2023-04-26T07:06:28.066Z,104.38
2023-04-26T07:07:28.472Z,104.45
2023-04-26T07:08:28.672Z,105.21
2023-04-26T07:09:28.095Z,104.50
2023-04-26T07:10:28.018Z,103.78
2023-04-26T07:11:27.983Z,103.91
2023-04-26T07:12:29.501Z,103.15
2023-04-26T07:13:28.190Z,103.31
2023-04-26T07:14:28.030Z,102.61
2023-04-26T07:15:28.220Z,104.13
2023-04-26T07:16:29.111Z,102.13
2023-04-26T07:17:28.552Z,102.35
2023-04-26T07:18:28.481Z,103.33
2023-04-26T07:19:28.065Z,100.92
2023-04-26T07:20:28.093Z,104.34
2023-04-26T07:21:28.065Z,102.37
2023-04-26T07:22:28.075Z,103.48
2023-04-26T07:23:28.476Z,101.87
2023-04-26T07:24:28.087Z,100.77
2023-04-26T07:25:28.103Z,101.67
2023-04-26T07:26:28.096Z,100.86
2023-04-26T07:27:28.399Z,101.32
2023-04-26T07:28:29.977Z,101.53
2023-04-26T07:29:28.076Z,103.48
2023-04-26T07:30:28.685Z,106.22
2023-04-26T07:31:29.477Z,104.47
2023-04-26T07:32:28.144Z,105.41
2023-04-26T07:33:29.045Z,102.16
2023-04-26T07:34:27.998Z,124.40
2023-04-26T07:35:28.012Z,170.33
2023-04-26T07:36:28.056Z,149.81
2023-04-26T07:37:27.949Z,136.46
2023-04-26T07:38:27.979Z,147.79
2023-04-26T07:39:27.982Z,146.90
2023-04-26T07:40:28.554Z,150.83
2023-04-26T07:41:28.120Z,142.36
2023-04-26T07:42:28.293Z,144.89
2023-04-26T07:43:28.137Z,152.10
2023-04-26T07:44:29.168Z,156.20
2023-04-26T07:45:28.548Z,165.85
2023-04-26T07:46:28.244Z,180.49
2023-04-26T07:47:29.330Z,189.54
2023-04-26T07:48:28.343Z,186.92
2023-04-26T07:49:28.374Z,185.90
2023-04-26T07:50:28.492Z,189.25
2023-04-26T07:51:28.426Z,193.08
2023-04-26T07:52:28.608Z,210.66
2023-04-26T07:53:28.475Z,213.23
2023-04-26T07:54:28.504Z,216.68
2023-04-26T07:55:28.983Z,222.74
2023-04-26T07:56:28.612Z,218.08
2023-04-26T07:57:28.680Z,215.63
2023-04-26T07:58:28.650Z,184.61
2023-04-26T07:59:29.490Z,141.42
2023-04-26T08:00:29.491Z,107.16
2023-04-26T08:01:28.722Z,76.12
2023-04-26T08:02:43.563Z,57.39
2023-04-26T08:03:28.853Z,50.46
2023-04-26T08:04:29.601Z,36.44
2023-04-26T08:05:29.322Z,16.77
2023-04-26T08:06:28.668Z,1.34
2023-04-26T08:07:28.665Z,0.00
2023-04-26T08:08:28.669Z,16.06
2023-04-26T08:09:28.630Z,27.72
2023-04-26T08:10:28.991Z,26.14
2023-04-26T08:11:28.660Z,25.00
2023-04-26T08:12:28.597Z,93.59
2023-04-26T08:13:29.540Z,32.93
2023-04-26T08:14:28.566Z,25.00
2023-04-26T08:15:28.991Z,25.68
2023-04-26T08:16:28.556Z,25.00
2023-04-26T08:17:28.530Z,31.55
2023-04-26T08:18:28.516Z,29.82
2023-04-26T08:19:30.101Z,28.37
2023-04-26T08:20:28.998Z,25.00
2023-04-26T08:21:28.673Z,37.60
2023-04-26T08:22:28.731Z,53.06
2023-04-26T08:23:28.749Z,48.04
2023-04-26T08:24:28.908Z,33.22
2023-04-26T08:25:28.997Z,28.65
2023-04-26T08:26:28.818Z,25.72
2023-04-26T08:27:28.855Z,27.25
2023-04-26T08:28:28.874Z,25.13
2023-04-26T08:29:29.491Z,28.74
2023-04-26T08:30:28.930Z,26.79
2023-04-26T08:31:29.574Z,41.30
2023-04-26T08:32:29.257Z,38.93
2023-04-26T08:33:31.996Z,32.55
2023-04-26T08:34:29.202Z,67.28
2023-04-26T08:35:29.516Z,57.42
2023-04-26T08:36:31.528Z,67.67
2023-04-26T08:37:29.564Z,59.29
2023-04-26T08:38:28.928Z,41.79
2023-04-26T08:39:28.917Z,28.86
2023-04-26T08:40:29.149Z,27.11
2023-04-26T08:41:28.997Z,16.72
2023-04-26T08:42:28.887Z,21.36
2023-04-26T08:43:28.840Z,30.68
2023-04-26T08:44:28.886Z,29.27
2023-04-26T08:45:29.173Z,9.83
2023-04-26T08:46:28.814Z,31.27
2023-04-26T08:47:28.864Z,38.64
2023-04-26T08:48:28.773Z,48.04
2023-04-26T08:49:28.748Z,60.05
2023-04-26T08:50:29.017Z,89.50
2023-04-26T08:51:28.716Z,107.77
2023-04-26T08:52:29.515Z,130.67
2023-04-26T08:53:28.689Z,156.51
2023-04-26T08:54:27.658Z,164.22
2023-04-26T08:55:29.011Z,179.88
2023-04-26T08:56:28.656Z,195.52
2023-04-26T08:57:28.615Z,219.68
2023-04-26T08:58:28.597Z,232.73
2023-04-26T08:59:28.655Z,245.80
2023-04-26T09:00:29.031Z,247.83
2023-04-26T09:01:29.041Z,250.00
2023-04-26T09:02:28.698Z,250.00
2023-04-26T09:03:28.742Z,250.00
2023-04-26T09:04:28.839Z,249.33
2023-04-26T09:05:28.675Z,250.00
2023-04-26T09:06:28.721Z,250.00
2023-04-26T09:07:28.924Z,249.59
2023-04-26T09:08:28.737Z,249.65
2023-04-26T09:09:29.717Z,249.43
2023-04-26T09:10:29.043Z,249.81
2023-04-26T09:11:28.769Z,250.00
2023-04-26T09:12:28.903Z,248.99
2023-04-26T09:13:28.808Z,250.00
2023-04-26T09:14:28.883Z,250.00
2023-04-26T09:15:29.015Z,250.74
2023-04-26T09:16:28.872Z,249.45
2023-04-26T09:17:29.182Z,250.00
2023-04-26T09:18:28.811Z,248.92
2023-04-26T09:19:28.813Z,248.52
2023-04-26T09:20:28.807Z,249.23
2023-04-26T09:21:29.016Z,249.21
2023-04-26T09:22:28.791Z,250.00
2023-04-26T09:23:28.789Z,247.17
2023-04-26T09:24:29.023Z,248.25
2023-04-26T09:25:28.779Z,250.00
2023-04-26T09:26:28.764Z,248.10
2023-04-26T09:27:28.741Z,247.72
2023-04-26T09:28:28.766Z,166.43
2023-04-26T09:29:29.015Z,72.01
2023-04-26T09:30:28.802Z,47.26
2023-04-26T09:31:29.076Z,44.25
2023-04-26T09:32:28.810Z,26.28
2023-04-26T09:33:29.276Z,21.44
2023-04-26T09:34:29.237Z,0.28
2023-04-26T09:35:29.251Z,25.80
2023-04-26T09:36:29.533Z,41.05
2023-04-26T09:37:29.211Z,46.53
2023-04-26T09:38:29.208Z,56.87
2023-04-26T09:39:29.246Z,60.00
2023-04-26T09:40:29.191Z,72.17
2023-04-26T09:41:29.529Z,63.17
2023-04-26T09:42:29.242Z,61.87
2023-04-26T09:43:29.244Z,46.35
2023-04-26T09:44:29.242Z,45.19
2023-04-26T09:45:29.528Z,50.53
2023-04-26T09:46:29.363Z,47.76
2023-04-26T09:47:29.280Z,44.88
2023-04-26T09:48:29.288Z,42.56
2023-04-26T09:49:32.718Z,44.89
2023-04-26T09:50:29.263Z,44.95
2023-04-26T09:51:29.525Z,45.61
2023-04-26T09:52:29.232Z,43.35
2023-04-26T09:53:29.219Z,47.66
2023-04-26T09:54:29.175Z,55.72
2023-04-26T09:55:34.636Z,37.38
2023-04-26T09:56:29.568Z,37.48
2023-04-26T09:57:29.157Z,37.74
2023-04-26T09:58:29.096Z,38.11
2023-04-26T09:59:29.083Z,39.32
2023-04-26T10:00:29.553Z,51.41
2023-04-26T10:01:30.089Z,44.30
2023-04-26T10:02:29.116Z,39.75
2023-04-26T10:03:29.212Z,54.56
2023-04-26T10:04:29.412Z,59.42
2023-04-26T10:05:30.024Z,51.29
2023-04-26T10:06:29.026Z,58.16
2023-04-26T10:07:28.911Z,53.01
2023-04-26T10:08:29.255Z,54.23
2023-04-26T10:09:29.110Z,47.41
2023-04-26T10:10:28.827Z,41.90
2023-04-26T10:11:29.037Z,35.71
2023-04-26T10:12:28.833Z,43.71
2023-04-26T10:13:28.772Z,41.91
2023-04-26T10:14:28.745Z,39.44
2023-04-26T10:15:28.716Z,37.19
2023-04-26T10:16:29.335Z,32.93
2023-04-26T10:17:29.241Z,32.14
2023-04-26T10:18:28.658Z,31.28
2023-04-26T10:19:29.362Z,35.93
2023-04-26T10:20:28.606Z,38.35
2023-04-26T10:21:28.582Z,27.51
2023-04-26T10:22:29.274Z,31.80
2023-04-26T10:23:28.527Z,36.22
2023-04-26T10:24:28.517Z,24.87
2023-04-26T10:25:28.476Z,34.14
2023-04-26T10:26:28.543Z,34.63
2023-04-26T10:27:28.447Z,34.05
2023-04-26T10:28:28.416Z,30.90
2023-04-26T10:29:28.479Z,40.92
2023-04-26T10:30:28.744Z,47.06
2023-04-26T10:31:29.035Z,40.51
2023-04-26T10:32:28.775Z,38.70
2023-04-26T10:33:28.701Z,42.11
2023-04-26T10:34:28.368Z,58.58
2023-04-26T10:35:28.660Z,59.00
2023-04-26T10:36:28.542Z,60.21
2023-04-26T10:37:28.182Z,60.50
2023-04-26T10:38:28.892Z,55.44
2023-04-26T10:39:28.669Z,58.32
2023-04-26T10:40:28.573Z,62.56
2023-04-26T10:41:28.657Z,60.57
2023-04-26T10:42:28.961Z,58.42
2023-04-26T10:43:28.775Z,50.33
2023-04-26T10:44:28.759Z,43.34
2023-04-26T10:45:28.797Z,46.85
2023-04-26T10:46:28.828Z,42.16
2023-04-26T10:47:28.998Z,41.87
2023-04-26T10:48:28.885Z,39.80
2023-04-26T10:49:28.853Z,38.23
2023-04-26T10:50:28.502Z,31.90
2023-04-26T10:51:28.553Z,28.20
2023-04-26T10:52:28.566Z,33.36
2023-04-26T10:53:28.585Z,35.71
2023-04-26T10:54:28.622Z,40.14
2023-04-26T10:55:28.636Z,46.93
2023-04-26T10:56:28.680Z,38.32
2023-04-26T10:57:29.314Z,32.40
2023-04-26T10:58:28.711Z,27.68
2023-04-26T10:59:43.167Z,33.08
2023-04-26T11:00:31.371Z,33.17
2023-04-26T11:01:28.724Z,33.51
2023-04-26T11:02:28.784Z,34.66
2023-04-26T11:03:29.216Z,0.00
2023-04-26T11:04:28.728Z,0.00
2023-04-26T11:05:28.604Z,0.00
2023-04-26T11:06:29.065Z,0.00
2023-04-26T11:07:28.620Z,0.00
2023-04-26T11:08:29.054Z,0.00
2023-04-26T11:09:29.575Z,0.00
2023-04-26T11:10:28.642Z,0.00
2023-04-26T11:11:28.637Z,0.00
2023-04-26T11:12:28.647Z,13.02
2023-04-26T11:13:28.655Z,30.20
2023-04-26T11:14:28.650Z,39.02
2023-04-26T11:15:29.562Z,48.12
2023-04-26T11:16:29.207Z,56.50
2023-04-26T11:17:29.377Z,70.56
2023-04-26T11:18:28.605Z,76.15
2023-04-26T11:19:28.587Z,89.79
2023-04-26T11:20:29.085Z,98.21
2023-04-26T11:21:28.569Z,109.77
2023-04-26T11:22:28.548Z,117.07
2023-04-26T11:23:28.577Z,121.97
2023-04-26T11:24:28.513Z,132.37
2023-04-26T11:25:28.576Z,140.19
2023-04-26T11:26:28.498Z,141.11
2023-04-26T11:27:28.493Z,142.58
2023-04-26T11:28:28.475Z,148.30
2023-04-26T11:29:28.506Z,149.98
2023-04-26T11:30:28.575Z,149.29
2023-04-26T11:31:28.588Z,158.58
2023-04-26T11:32:28.628Z,158.80
2023-04-26T11:33:28.637Z,164.14
2023-04-26T11:34:28.666Z,168.30
2023-04-26T11:35:31.626Z,175.46
2023-04-26T11:36:28.671Z,179.05
2023-04-26T11:37:28.640Z,183.12
2023-04-26T11:38:28.613Z,186.34
2023-04-26T11:39:28.600Z,186.98
2023-04-26T11:40:28.570Z,189.78
2023-04-26T11:41:28.521Z,188.90
2023-04-26T11:42:28.494Z,192.40
2023-04-26T11:43:28.534Z,199.99
2023-04-26T11:44:28.444Z,202.68
2023-04-26T11:45:28.580Z,205.55
2023-04-26T11:46:28.419Z,204.38
2023-04-26T11:47:28.350Z,205.12
2023-04-26T11:48:28.319Z,207.28
2023-04-26T11:49:28.294Z,207.44
2023-04-26T11:50:28.264Z,210.85
2023-04-26T11:51:29.397Z,210.59
2023-04-26T11:52:28.193Z,215.32
2023-04-26T11:53:28.175Z,217.17
2023-04-26T11:54:28.138Z,215.66
2023-04-26T11:55:28.112Z,216.52
2023-04-26T11:56:28.077Z,218.64
2023-04-26T11:57:28.052Z,219.27
2023-04-26T11:58:28.028Z,221.27
2023-04-26T11:59:27.989Z,221.85
2023-04-26T12:00:28.081Z,221.61
2023-04-26T12:01:27.932Z,224.38
2023-04-26T12:02:27.995Z,224.56
2023-04-26T12:03:28.310Z,224.24
2023-04-26T12:04:30.008Z,227.16
2023-04-26T12:05:27.817Z,227.30
2023-04-26T12:06:27.741Z,227.74
2023-04-26T12:07:27.723Z,203.00
2023-04-26T12:08:28.092Z,168.95
2023-04-26T12:09:27.632Z,142.93
2023-04-26T12:10:27.597Z,116.79
2023-04-26T12:11:27.596Z,92.83
2023-04-26T12:12:27.555Z,82.23
2023-04-26T12:13:27.534Z,72.54
2023-04-26T12:14:27.524Z,61.27
2023-04-26T12:15:27.506Z,49.91
2023-04-26T12:16:27.605Z,42.62
2023-04-26T12:17:27.544Z,50.40
2023-04-26T12:18:27.536Z,53.26
2023-04-26T12:19:28.079Z,50.38
2023-04-26T12:20:27.425Z,52.00
2023-04-26T12:21:30.344Z,72.72
2023-04-26T12:22:27.582Z,73.25
2023-04-26T12:23:27.443Z,76.46
2023-04-26T12:24:27.375Z,84.10
2023-04-26T12:25:27.358Z,98.52
2023-04-26T12:26:27.336Z,125.63
2023-04-26T12:27:27.592Z,131.05
2023-04-26T12:28:28.083Z,140.70
2023-04-26T12:29:27.243Z,146.28
2023-04-26T12:30:27.218Z,151.91
2023-04-26T12:31:27.219Z,159.01
2023-04-26T12:32:27.659Z,166.65
2023-04-26T12:33:27.193Z,177.40
2023-04-26T12:34:27.095Z,180.39
2023-04-26T12:35:27.079Z,188.33
2023-04-26T12:36:27.032Z,191.37
2023-04-26T12:37:27.007Z,198.17
2023-04-26T12:38:26.981Z,209.36
2023-04-26T12:39:26.956Z,217.76
2023-04-26T12:40:26.906Z,221.10
2023-04-26T12:41:26.888Z,222.68
2023-04-26T12:42:26.844Z,218.69
2023-04-26T12:43:26.792Z,224.68
2023-04-26T12:44:26.753Z,228.85
2023-04-26T12:45:26.736Z,227.40
2023-04-26T12:46:27.130Z,232.47
2023-04-26T12:47:26.783Z,233.99
2023-04-26T12:48:26.751Z,236.95