createdAt,value
2023-02-19T00:00:10.755Z,76.82
2023-02-19T00:02:41.862Z,77.05
2023-02-19T00:05:10.306Z,77.19
2023-02-19T00:07:38.783Z,77.52
2023-02-19T00:10:13.609Z,77.77
2023-02-19T00:12:42.693Z,78.25
2023-02-19T00:15:14.750Z,78.47
2023-02-19T00:17:42.936Z,78.51
2023-02-19T00:20:16.104Z,78.54
2023-02-19T00:22:45.147Z,78.70
2023-02-19T00:25:14.638Z,78.73
2023-02-19T00:27:43.480Z,78.81
2023-02-19T00:30:12.064Z,78.73
2023-02-19T00:32:40.390Z,78.52
2023-02-19T00:35:13.827Z,78.25
2023-02-19T00:37:42.289Z,77.94
2023-02-19T00:40:10.737Z,78.01
2023-02-19T00:42:38.884Z,78.00
2023-02-19T00:45:07.788Z,78.09
2023-02-19T00:47:36.102Z,77.98
2023-02-19T00:50:04.617Z,77.87
2023-02-19T00:52:32.835Z,77.80
2023-02-19T00:55:01.504Z,77.76
2023-02-19T00:57:30.093Z,77.75
2023-02-19T01:00:00.248Z,77.91
2023-02-19T01:02:28.387Z,77.98
2023-02-19T01:04:57.890Z,77.90
2023-02-19T01:07:25.981Z,78.01
2023-02-19T01:09:54.017Z,78.26
2023-02-19T01:12:24.429Z,78.49
2023-02-19T01:14:52.561Z,78.49
2023-02-19T01:17:24.076Z,78.39
2023-02-19T01:19:56.425Z,78.53
2023-02-19T01:22:24.722Z,78.71
2023-02-19T01:24:52.943Z,78.89
2023-02-19T01:27:21.572Z,78.96
2023-02-19T01:29:53.461Z,78.96
2023-02-19T01:32:21.813Z,79.04
2023-02-19T01:34:52.319Z,79.10
2023-02-19T01:37:20.659Z,79.34
2023-02-19T01:39:49.534Z,79.52
2023-02-19T01:42:21.726Z,79.47
2023-02-19T01:44:51.559Z,79.61
2023-02-19T01:47:19.645Z,79.66
2023-02-19T01:49:57.490Z,79.85
2023-02-19T01:52:34.347Z,79.77
2023-02-19T01:55:07.271Z,79.75
2023-02-19T01:57:37.748Z,79.74
2023-02-19T02:00:08.628Z,79.66
2023-02-19T02:02:45.682Z,79.83
2023-02-19T02:05:25.322Z,79.82
2023-02-19T02:08:16.117Z,79.79
2023-02-19T02:10:44.462Z,79.48
2023-02-19T02:13:13.427Z,79.49
2023-02-19T02:16:12.702Z,79.51
2023-02-19T02:19:00.300Z,79.54
2023-02-19T02:21:53.898Z,79.43
2023-02-19T02:24:48.964Z,79.26
2023-02-19T02:27:39.518Z,79.33
2023-02-19T02:30:24.119Z,79.47
2023-02-19T02:32:55.261Z,79.60
2023-02-19T02:35:27.783Z,79.45
2023-02-19T02:37:58.257Z,79.35
2023-02-19T02:40:29.452Z,79.51
2023-02-19T02:42:58.855Z,79.40
2023-02-19T02:45:36.248Z,79.48
2023-02-19T02:48:29.963Z,79.56
2023-02-19T02:51:26.046Z,79.42
2023-02-19T02:54:42.026Z,79.14
2023-02-19T02:57:15.011Z,79.13
2023-02-19T02:59:55.853Z,79.10
2023-02-19T03:02:28.642Z,79.31
2023-02-19T03:05:20.909Z,79.27
2023-02-19T03:08:11.682Z,79.06
2023-02-19T03:10:46.004Z,79.04
2023-02-19T03:13:40.395Z,78.59
2023-02-19T03:16:31.852Z,77.55
2023-02-19T03:19:18.703Z,77.15
2023-02-19T03:21:51.403Z,77.06
2023-02-19T03:24:42.928Z,77.22
2023-02-19T03:27:11.162Z,77.86
2023-02-19T03:29:45.847Z,78.13
2023-02-19T03:32:20.003Z,78.36
2023-02-19T03:34:53.218Z,78.38
2023-02-19T03:37:41.870Z,78.37
2023-02-19T03:40:10.664Z,78.44
2023-02-19T03:48:59.104Z,77.94
2023-02-19T03:51:32.500Z,77.84
2023-02-19T03:54:22.308Z,77.80
2023-02-19T03:56:53.203Z,77.90
2023-02-19T03:59:42.506Z,77.96
2023-02-19T04:02:16.010Z,77.92
2023-02-19T04:04:48.660Z,78.02
2023-02-19T04:07:19.882Z,77.98
2023-02-19T04:09:51.836Z,78.30
2023-02-19T04:12:27.359Z,78.27
2023-02-19T04:15:01.711Z,78.30
2023-02-19T04:17:37.381Z,77.95
2023-02-19T04:20:08.326Z,77.45
2023-02-19T04:22:40.560Z,77.26
2023-02-19T04:25:13.718Z,77.12
2023-02-19T04:27:42.351Z,77.18
2023-02-19T04:30:12.051Z,77.28
2023-02-19T04:32:45.403Z,77.22
2023-02-19T04:35:13.576Z,77.09
2023-02-19T04:37:43.554Z,77.07
2023-02-19T04:40:11.725Z,77.25
2023-02-19T04:42:39.794Z,77.46
2023-02-19T04:45:08.328Z,77.73
2023-02-19T04:47:38.071Z,77.78
2023-02-19T04:50:06.341Z,77.53
2023-02-19T04:52:35.630Z,77.24
2023-02-19T04:55:04.460Z,77.11
2023-02-19T04:57:33.200Z,77.21
2023-02-19T05:00:01.848Z,77.29
2023-02-19T05:02:34.158Z,77.18
2023-02-19T05:05:05.249Z,77.28
2023-02-19T05:07:33.800Z,77.44
2023-02-19T05:10:02.141Z,77.79
2023-02-19T05:12:31.294Z,78.08
2023-02-19T05:14:59.666Z,78.18
2023-02-19T05:17:28.003Z,78.21
2023-02-19T05:20:00.851Z,78.25
2023-02-19T05:22:30.021Z,78.13
2023-02-19T05:25:02.458Z,78.04
2023-02-19T05:27:31.433Z,78.11
2023-02-19T05:29:59.569Z,78.09
2023-02-19T05:32:27.928Z,78.02
2023-02-19T05:34:58.168Z,77.80
2023-02-19T05:37:26.567Z,77.60
2023-02-19T05:39:54.694Z,77.54
2023-02-19T05:42:22.931Z,77.54
2023-02-19T05:44:53.462Z,77.47
2023-02-19T05:47:22.414Z,77.53
2023-02-19T05:49:51.032Z,77.27
2023-02-19T05:52:21.464Z,76.63
2023-02-19T05:54:49.824Z,76.27
2023-02-19T05:57:20.587Z,76.18
2023-02-19T05:59:48.649Z,76.55
2023-02-19T06:02:16.715Z,76.43
2023-02-19T06:04:44.822Z,76.48
2023-02-19T06:07:19.356Z,76.46
2023-02-19T06:09:51.379Z,76.29
2023-02-19T06:12:19.379Z,76.24
2023-02-19T06:14:48.011Z,76.40
2023-02-19T06:17:16.748Z,76.88
2023-02-19T06:19:46.601Z,77.49
2023-02-19T06:22:18.086Z,77.42
2023-02-19T06:24:47.593Z,77.35
2023-02-19T06:27:16.268Z,77.44
2023-02-19T06:29:49.139Z,77.08
2023-02-19T06:32:17.525Z,76.69
2023-02-19T06:34:45.904Z,76.89
2023-02-19T06:37:14.445Z,77.07
2023-02-19T06:39:44.214Z,77.16
2023-02-19T06:42:12.526Z,77.16
2023-02-19T06:44:40.910Z,77.30
2023-02-19T06:47:10.104Z,77.33
2023-02-19T06:49:40.155Z,77.47
2023-02-19T06:52:10.458Z,77.72
2023-02-19T06:54:39.585Z,77.43
2023-02-19T06:57:07.733Z,77.07
2023-02-19T06:59:37.466Z,76.77
2023-02-19T07:02:07.153Z,76.34
2023-02-19T07:04:37.553Z,76.29
2023-02-19T07:07:05.690Z,76.86
2023-02-19T07:09:34.527Z,77.36
2023-02-19T07:12:03.591Z,77.45
2023-02-19T07:14:32.420Z,77.40
2023-02-19T07:17:00.816Z,77.12
2023-02-19T07:19:29.230Z,77.09
2023-02-19T07:21:59.318Z,76.99
2023-02-19T07:24:28.237Z,76.54
2023-02-19T07:26:59.342Z,76.37
2023-02-19T07:29:30.495Z,76.53
2023-02-19T07:32:01.230Z,76.59
2023-02-19T07:34:29.607Z,76.42
2023-02-19T07:36:58.160Z,76.14
2023-02-19T07:39:27.324Z,76.10
2023-02-19T07:42:00.796Z,75.50
2023-02-19T07:44:33.665Z,75.36
2023-02-19T07:47:02.209Z,75.39
2023-02-19T07:49:30.650Z,75.43
2023-02-19T07:51:58.821Z,75.72
2023-02-19T07:54:27.116Z,75.82
2023-02-19T07:57:00.368Z,75.71
2023-02-19T07:59:28.545Z,75.59
2023-02-19T08:02:15.178Z,75.50
2023-02-19T08:04:45.823Z,75.37
2023-02-19T08:07:14.155Z,75.52
2023-02-19T08:09:42.403Z,75.79
2023-02-19T08:12:30.214Z,76.20
2023-02-19T08:14:58.347Z,76.28
2023-02-19T08:17:26.748Z,76.64
2023-02-19T08:19:55.185Z,76.61
2023-02-19T08:22:23.277Z,76.46
2023-02-19T08:24:51.666Z,76.56
2023-02-19T08:27:22.334Z,76.55
2023-02-19T08:29:53.335Z,76.31
2023-02-19T08:34:49.086Z,75.69
2023-02-19T08:37:17.485Z,75.77
2023-02-19T08:39:46.120Z,75.47
2023-02-19T08:42:14.509Z,75.01
2023-02-19T08:44:43.233Z,75.35
2023-02-19T08:47:11.983Z,75.49
2023-02-19T08:49:40.546Z,75.20
2023-02-19T08:52:08.612Z,75.28
2023-02-19T08:54:37.343Z,75.52
2023-02-19T08:57:05.973Z,75.80
2023-02-19T08:59:37.824Z,75.59
2023-02-19T09:02:06.302Z,75.27
2023-02-19T09:04:38.010Z,75.09
2023-02-19T09:07:11.157Z,75.09
2023-02-19T09:09:39.563Z,75.27
2023-02-19T09:12:09.071Z,75.26
2023-02-19T09:14:38.188Z,74.96
2023-02-19T09:17:07.117Z,74.95
2023-02-19T09:19:35.720Z,74.89
2023-02-19T09:22:04.744Z,74.77
2023-02-19T09:24:33.018Z,74.75
2023-02-19T09:27:01.546Z,74.47
2023-02-19T09:29:29.999Z,74.68
2023-02-19T09:32:04.044Z,74.83
2023-02-19T09:34:33.177Z,74.89
2023-02-19T09:37:01.495Z,74.80
2023-02-19T09:39:31.060Z,74.54
2023-02-19T09:42:19.952Z,74.53
2023-02-19T09:44:49.942Z,74.30
2023-02-19T09:47:23.028Z,74.28
2023-02-19T09:49:59.993Z,74.44
2023-02-19T09:52:46.268Z,74.28
2023-02-19T09:55:17.098Z,74.37
2023-02-19T09:57:45.361Z,74.28
2023-02-19T10:00:24.966Z,74.12
2023-02-19T10:03:04.425Z,73.97
2023-02-19T10:05:36.336Z,74.05
2023-02-19T10:08:05.614Z,74.27
2023-02-19T10:10:35.036Z,73.95
2023-02-19T10:13:22.677Z,73.70
2023-02-19T10:15:53.085Z,73.63
2023-02-19T10:18:23.462Z,73.38
2023-02-19T10:20:52.619Z,73.64
2023-02-19T10:23:23.799Z,73.90
2023-02-19T10:25:54.500Z,73.99
2023-02-19T10:28:28.613Z,73.84
2023-02-19T10:31:00.025Z,74.09
2023-02-19T10:33:30.307Z,74.15
2023-02-19T10:36:01.444Z,74.29
2023-02-19T10:38:53.181Z,74.06
2023-02-19T10:41:25.169Z,73.19
2023-02-19T10:43:55.361Z,73.09
2023-02-19T10:46:25.769Z,72.84
2023-02-19T10:49:02.462Z,72.79
2023-02-19T10:51:38.755Z,72.56
2023-02-19T10:54:19.619Z,73.04
2023-02-19T10:56:47.849Z,72.89
2023-02-19T10:59:16.129Z,72.77
2023-02-19T11:02:04.320Z,73.05
2023-02-19T11:04:38.494Z,73.13
2023-02-19T11:07:17.923Z,72.74
2023-02-19T11:09:47.447Z,72.54
2023-02-19T11:12:24.013Z,72.43
2023-02-19T11:14:52.589Z,72.32
2023-02-19T11:17:28.943Z,72.32
2023-02-19T11:19:59.190Z,72.21
2023-02-19T11:22:47.006Z,71.87
2023-02-19T11:25:15.252Z,71.72
2023-02-19T11:27:54.539Z,71.75
2023-02-19T11:30:36.619Z,71.78
2023-02-19T11:33:29.513Z,71.39
2023-02-19T11:36:30.439Z,71.64
2023-02-19T11:39:15.791Z,71.59
2023-02-19T11:41:52.194Z,71.62
2023-02-19T11:44:42.704Z,71.24
2023-02-19T11:47:25.938Z,70.84
2023-02-19T11:50:17.143Z,71.17
2023-02-19T11:53:03.928Z,71.36
2023-02-19T11:56:10.130Z,71.17
2023-02-19T11:58:38.848Z,71.23
2023-02-19T12:01:32.188Z,70.85
2023-02-19T12:04:27.521Z,70.13
2023-02-19T12:07:07.048Z,69.60
2023-02-19T12:09:54.431Z,69.78
2023-02-19T12:12:52.448Z,70.10
2023-02-19T12:15:45.870Z,70.20
2023-02-19T12:18:48.391Z,70.27
2023-02-19T12:21:25.300Z,70.45
2023-02-19T12:24:11.647Z,70.26
2023-02-19T12:27:07.896Z,70.09
2023-02-19T12:29:58.835Z,69.99
2023-02-19T12:32:49.380Z,70.13
2023-02-19T12:35:42.258Z,70.53
2023-02-19T12:38:21.301Z,70.69
2023-02-19T12:41:03.151Z,70.13
2023-02-19T12:43:32.169Z,69.99
2023-02-19T12:46:05.691Z,70.20
2023-02-19T12:48:42.658Z,70.23
2023-02-19T12:51:26.918Z,70.42
2023-02-19T12:54:01.724Z,70.78
2023-02-19T12:56:34.732Z,71.23
2023-02-19T12:59:16.461Z,71.31
2023-02-19T13:02:13.625Z,71.55
2023-02-19T13:04:54.721Z,72.03
2023-02-19T13:07:41.772Z,72.23
2023-02-19T13:10:36.920Z,72.26
2023-02-19T13:13:09.173Z,72.23
2023-02-19T13:15:43.425Z,71.73
2023-02-19T13:18:18.919Z,71.85
2023-02-19T13:20:48.852Z,72.11
2023-02-19T13:23:53.838Z,72.35
2023-02-19T13:27:00.296Z,72.68
2023-02-19T13:29:39.853Z,72.80
2023-02-19T13:32:14.076Z,73.12
2023-02-19T13:34:55.372Z,73.23
2023-02-19T13:37:23.494Z,72.84
2023-02-19T13:39:52.978Z,72.77
2023-02-19T13:42:39.628Z,72.70
2023-02-19T13:45:22.330Z,72.95
2023-02-19T13:47:54.608Z,73.29
2023-02-19T13:50:30.143Z,73.48
2023-02-19T13:53:01.930Z,73.64
2023-02-19T13:55:42.817Z,73.78
2023-02-19T13:58:34.003Z,73.71
2023-02-19T14:01:09.850Z,73.81
2023-02-19T14:03:47.765Z,73.76
2023-02-19T14:06:15.950Z,74.15
2023-02-19T14:08:49.550Z,74.60
2023-02-19T14:11:18.633Z,74.89
2023-02-19T14:13:50.990Z,75.01
2023-02-19T14:16:41.355Z,75.28
2023-02-19T14:19:44.040Z,75.39
2023-02-19T14:22:52.317Z,75.81
2023-02-19T14:25:38.409Z,76.33
2023-02-19T14:28:24.716Z,76.55
2023-02-19T14:31:06.537Z,76.98
2023-02-19T14:33:38.127Z,77.11
2023-02-19T14:36:18.317Z,77.14
2023-02-19T14:38:57.063Z,77.20
2023-02-19T14:41:26.204Z,77.41
2023-02-19T14:43:55.576Z,77.49
2023-02-19T14:46:33.341Z,77.76
2023-02-19T14:49:19.490Z,78.31
2023-02-19T14:51:53.222Z,78.04
2023-02-19T14:54:29.884Z,78.42
2023-02-19T14:57:00.397Z,78.78
2023-02-19T14:59:31.092Z,78.88
2023-02-19T15:02:02.722Z,78.99
2023-02-19T15:04:37.767Z,79.16
2023-02-19T15:07:07.750Z,79.36
2023-02-19T15:09:41.596Z,79.41
2023-02-19T15:12:15.719Z,79.30
2023-02-19T15:14:45.814Z,79.43
2023-02-19T15:17:22.567Z,79.82
2023-02-19T15:19:52.020Z,80.14
2023-02-19T15:22:24.933Z,80.58
2023-02-19T15:24:56.198Z,80.75
2023-02-19T15:27:24.817Z,81.24
2023-02-19T15:29:53.662Z,81.70
2023-02-19T15:32:26.519Z,82.00
2023-02-19T15:34:59.998Z,82.24
2023-02-19T15:37:29.922Z,82.26
2023-02-19T15:39:59.678Z,82.52
2023-02-19T15:42:32.288Z,82.67
2023-02-19T15:45:28.294Z,82.06
2023-02-19T15:48:06.826Z,81.60
2023-02-19T15:50:39.531Z,79.92
2023-02-19T15:53:22.245Z,78.83
2023-02-19T15:56:09.238Z,78.16
2023-02-19T15:58:45.987Z,78.42
2023-02-19T16:01:37.735Z,78.69
2023-02-19T16:04:18.293Z,79.55
2023-02-19T16:06:55.758Z,79.63
2023-02-19T16:09:33.408Z,79.63
2023-02-19T16:12:03.027Z,79.96
2023-02-19T16:14:41.346Z,80.13
2023-02-19T16:17:20.215Z,79.91
2023-02-19T16:19:59.403Z,79.72
2023-02-19T16:22:29.916Z,79.95
2023-02-19T16:25:00.006Z,80.29
2023-02-19T16:27:35.454Z,80.43
2023-02-19T16:30:16.309Z,80.72
2023-02-19T16:32:47.123Z,80.56
2023-02-19T16:35:37.717Z,80.65
2023-02-19T16:38:13.654Z,80.65
2023-02-19T16:40:47.986Z,80.76
2023-02-19T16:43:31.636Z,80.74
2023-02-19T16:45:59.941Z,80.48
2023-02-19T16:48:28.063Z,80.67
2023-02-19T16:51:00.625Z,80.30
2023-02-19T16:53:29.577Z,80.26
2023-02-19T16:56:00.056Z,79.42
2023-02-19T16:58:28.610Z,78.55
2023-02-19T17:00:57.448Z,78.41
2023-02-19T17:03:25.680Z,78.54
2023-02-19T17:05:54.132Z,78.51
2023-02-19T17:08:34.838Z,78.39
2023-02-19T17:11:05.319Z,78.37
2023-02-19T17:13:33.475Z,78.40
2023-02-19T17:16:02.277Z,78.11
2023-02-19T17:18:35.691Z,78.16
2023-02-19T17:21:15.917Z,78.33
2023-02-19T17:23:44.251Z,78.30
2023-02-19T17:26:16.420Z,78.46
2023-02-19T17:28:47.107Z,78.45
2023-02-19T17:31:15.444Z,77.82
2023-02-19T17:33:47.004Z,78.04
2023-02-19T17:36:25.315Z,78.02
2023-02-19T17:38:54.231Z,77.67
2023-02-19T17:41:22.980Z,77.62
2023-02-19T17:43:55.173Z,77.71
2023-02-19T17:46:26.737Z,77.41
2023-02-19T17:48:55.265Z,77.35
2023-02-19T17:51:27.466Z,77.11
2023-02-19T17:53:55.891Z,77.37
2023-02-19T17:56:31.032Z,77.34
2023-02-19T17:59:04.289Z,77.14
2023-02-19T18:01:34.837Z,77.06
2023-02-19T18:04:03.095Z,77.29
2023-02-19T18:06:36.410Z,77.56
2023-02-19T18:09:07.110Z,77.52
2023-02-19T18:11:37.411Z,76.34
2023-02-19T18:14:09.830Z,76.19
2023-02-19T18:16:38.557Z,76.40
2023-02-19T18:19:08.197Z,76.76
2023-02-19T18:21:36.915Z,77.10
2023-02-19T18:24:10.197Z,77.66
2023-02-19T18:26:38.983Z,77.95
2023-02-19T18:29:09.823Z,77.79
2023-02-19T18:31:38.760Z,77.54
2023-02-19T18:34:15.767Z,76.89
2023-02-19T18:36:49.576Z,75.93
2023-02-19T18:39:22.488Z,75.50
2023-02-19T18:41:51.164Z,75.07
2023-02-19T18:44:23.647Z,74.64
2023-02-19T18:46:54.923Z,74.35
2023-02-19T18:49:25.426Z,73.86
2023-02-19T18:51:53.520Z,73.66
2023-02-19T18:54:24.377Z,73.51
2023-02-19T18:56:53.064Z,73.46
2023-02-19T18:59:24.148Z,73.45
2023-02-19T19:01:52.707Z,73.19
2023-02-19T19:04:23.081Z,73.39
2023-02-19T19:06:51.195Z,73.23
2023-02-19T19:09:22.737Z,72.80
2023-02-19T19:11:50.879Z,72.42
2023-02-19T19:14:19.071Z,72.67
2023-02-19T19:16:47.278Z,72.57
2023-02-19T19:19:16.114Z,72.54
2023-02-19T19:21:46.939Z,72.64
2023-02-19T19:24:16.005Z,72.47
2023-02-19T19:26:45.488Z,72.21
2023-02-19T19:29:17.355Z,72.21
2023-02-19T19:31:45.635Z,72.37
2023-02-19T19:34:14.568Z,72.42
2023-02-19T19:36:43.352Z,72.51
2023-02-19T19:39:11.959Z,72.70
2023-02-19T19:41:42.562Z,72.82
2023-02-19T19:44:10.706Z,72.30
2023-02-19T19:46:45.659Z,72.37
2023-02-19T19:49:21.338Z,72.39
2023-02-19T19:51:49.766Z,72.56
2023-02-19T19:54:18.777Z,72.43
2023-02-19T19:56:47.421Z,72.46
2023-02-19T19:59:16.714Z,72.43
2023-02-19T20:01:58.160Z,72.29
2023-02-19T20:04:26.812Z,72.18
2023-02-19T20:07:00.297Z,72.09
2023-02-19T20:09:33.890Z,71.81
2023-02-19T20:12:05.516Z,72.08
2023-02-19T20:14:34.169Z,72.14
2023-02-19T20:17:08.319Z,72.05
2023-02-19T20:19:43.027Z,71.88
2023-02-19T20:22:12.441Z,71.72
2023-02-19T20:24:40.768Z,71.56
2023-02-19T20:27:09.090Z,71.54
2023-02-19T20:29:38.323Z,71.69
2023-02-19T20:32:06.630Z,71.67
2023-02-19T20:34:38.531Z,71.85
2023-02-19T20:37:07.253Z,71.81
2023-02-19T20:39:37.747Z,71.54
2023-02-19T20:42:09.122Z,71.30
2023-02-19T20:44:37.527Z,71.09
2023-02-19T20:47:06.081Z,71.40
2023-02-19T20:52:33.146Z,71.24
2023-02-19T21:02:38.195Z,70.89
2023-02-19T21:05:10.175Z,70.88
2023-02-19T21:07:38.237Z,71.05
2023-02-19T21:10:12.054Z,71.16
2023-02-19T21:12:42.316Z,71.13
2023-02-19T21:15:11.104Z,71.35
2023-02-19T21:17:43.997Z,71.49
2023-02-19T21:20:13.033Z,71.41
2023-02-19T21:22:44.959Z,71.22
2023-02-19T21:25:15.909Z,71.26
2023-02-19T21:27:43.974Z,71.28
2023-02-19T21:30:12.997Z,71.42
2023-02-19T21:32:43.883Z,71.25
2023-02-19T21:35:12.240Z,71.17
2023-02-19T21:37:44.610Z,70.81
2023-02-19T21:40:13.471Z,70.65
2023-02-19T21:42:41.723Z,70.57
2023-02-19T21:45:10.166Z,70.45
2023-02-19T21:47:38.905Z,70.50
2023-02-19T21:50:07.629Z,70.35
2023-02-19T21:52:44.826Z,70.44
2023-02-19T21:55:15.344Z,70.55
2023-02-19T21:57:43.385Z,70.19
2023-02-19T22:00:12.221Z,69.94
2023-02-19T22:02:41.695Z,69.69
2023-02-19T22:05:10.136Z,69.53
2023-02-19T22:07:38.387Z,69.61
2023-02-19T22:10:08.246Z,69.58
2023-02-19T22:12:37.095Z,69.21
2023-02-19T22:15:07.153Z,69.50
2023-02-19T22:17:36.439Z,69.77
2023-02-19T22:20:04.901Z,69.74
2023-02-19T22:22:33.245Z,69.30
2023-02-19T22:25:02.936Z,68.90
2023-02-19T22:27:32.048Z,68.87
2023-02-19T22:30:00.485Z,68.75
2023-02-19T22:32:28.881Z,68.84
2023-02-19T22:34:57.843Z,68.93
2023-02-19T22:37:26.044Z,69.12
2023-02-19T22:39:54.232Z,69.34
2023-02-19T22:42:24.381Z,69.43
2023-02-19T22:44:52.581Z,69.55
2023-02-19T22:47:22.777Z,69.49
2023-02-19T22:49:51.391Z,69.40
2023-02-19T22:52:20.614Z,69.40
2023-02-19T22:54:48.735Z,69.52
2023-02-19T22:57:17.141Z,69.56
2023-02-19T22:59:45.592Z,69.76
2023-02-19T23:02:13.770Z,69.65
2023-02-19T23:04:42.916Z,69.64
2023-02-19T23:07:16.022Z,69.58
2023-02-19T23:09:44.132Z,69.45
2023-02-19T23:12:12.311Z,69.36
2023-02-19T23:14:40.432Z,69.22
2023-02-19T23:17:08.965Z,69.18
2023-02-19T23:19:38.085Z,68.97
2023-02-19T23:22:06.953Z,68.73
2023-02-19T23:24:35.115Z,68.88
2023-02-19T23:27:03.381Z,68.87
2023-02-19T23:29:31.596Z,68.70
2023-02-19T23:32:03.878Z,68.33
2023-02-19T23:34:34.427Z,68.26
2023-02-19T23:37:05.754Z,68.20
2023-02-19T23:39:34.448Z,68.10
2023-02-19T23:42:02.891Z,67.98
2023-02-19T23:44:31.445Z,68.01
2023-02-19T23:46:59.807Z,68.05
2023-02-19T23:49:27.939Z,68.26
2023-02-19T23:52:01.685Z,68.16
2023-02-19T23:54:32.652Z,67.86
2023-02-19T23:57:00.781Z,67.71
2023-02-19T23:59:29.341Z,67.51
